Supplier Name,Total Spend
HEALTHCARE AT HOME LTD,"1,189,566.43"
NHS SUPPLY CHAIN,"1,165,993.36"
HOBSON & PORTER LTD,"816,725.30"
AAH HOSPITAL SERVICE,"719,508.12"
KIER CONSTRUCTION LTD,"633,056.18"
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"466,671.97"
NHS PROFESSIONALS LTD,"438,182.28"
BAYER PLC,"408,621.91"
ROCHE PRODUCTS LTD,"273,111.96"
SOFTCAT LTD,"258,634.68"
ALLIANCE HEALTHCARE DISTRIBUTION LTD,"232,464.22"
NOVARTIS PHARMACEUTICALS UK LTD,"203,994.54"
NHS BLOOD AND TRANSPLANT,"181,578.04"
LEEDS TEACHING HOSPITALS NHS TRUST,"175,697.15"
JOHNSON AND JOHNSON MEDICAL LTD,"161,361.21"
NYOS (YORK) LTD,"160,150.72"
MEDTRONIC LTD,"153,504.61"
ST CATHERINES HOSPICE,"144,470.56"
CSC COMPUTER SCIENCES LTD,"144,346.70"
MEDACS HEALTHCARE PLC,"144,119.94"
ERNST & YOUNG LLP,"143,794.80"
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"139,568.84"
BECKMAN COULTER UK,"135,538.26"
NPOWER LTD,"133,489.06"
STRYKER UK LTD,"127,645.52"
SOURCE BIOSCIENCE UK LTD,"117,416.83"
SYNERGY HEALTH (UK) LTD,"110,655.42"
QUALASEPT LTD,"109,865.34"
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"103,231.65"
BUPA HOME HEALTHCARE LTD,"103,036.45"
CARE QUALITY COMMISSION,"102,500.00"
WALTER WEST BUILDERS LTD,"101,506.61"
BAXTER HEALTHCARE LTD,"101,104.93"
HEWLETT PACKARD LTD,"99,806.90"
ROCHE DIAGNOSTICS LTD,"93,212.73"
TAYCARE MEDICAL LTD,"91,798.56"
SQUADRON MEDICAL LTD,"88,068.74"
OCS GROUP MARKETING,"87,163.89"
NHS PROPERTY SERVICES LTD,"83,969.07"
GAZPROM ENERGY,"79,275.57"
CARBON AND ENERGY FUND LTD,"77,780.40"
CSL BEHRING UK LTD,"76,238.94"
ID MEDICAL_002,"71,571.58"
SWEETT (UK) LTD,"62,873.76"
KEYSTONE HEALTHCARE LTD,"61,585.15"
SPECIALIST COMPUTER CENTRES PLC,"61,371.84"
NHS BUSINESS SERVICES AUTHORITY,"59,239.50"
AMO UNITED KINGDOM LTD,"58,488.32"
AK REFRIGERATION,"58,449.84"
ARJOHUNTLEIGH UK,"57,994.22"
BOSTON SCIENTIFIC LTD,"57,294.24"
CSA WAVERLEY LTD,"57,277.50"
INTERACT MEDICAL LTD,"55,755.59"
ACCIDENT & EMERGENCY AGENCY LTD,"55,547.36"
COOK (UK) LTD,"53,733.93"
YORKSHIRE WATER,"52,920.32"
JANSSEN-CILAG LTD,"52,462.90"
BIOMET UK LTD,"49,972.64"
RESMED (U K) LTD,"48,670.44"
WHISTL UK LTD,"48,560.40"
PHOENIX HEALTHCARE DISTRIBUTION LTD,"46,900.85"
VANGUARD HEALTHCARE SOLUTIONS LTD,"43,088.88"
HEALTHCARE ENVIRONMENTAL SERVICES LTD,"41,932.92"
COVIDIEN (UK) COMMERCIAL LTD,"41,824.88"
NURSING PERSONNEL,"41,648.70"
ANGLIA CROWN LTD,"41,482.66"
REGENTS PARK CARDIOVASCULAR SOLUTIONS LTD,"39,366.92"
ACCENTURE (U K) LTD,"37,030.49"
MAWDSLEY BROOKS AND CO LTD,"35,351.77"
ALLOGA UK LTD,"34,897.24"
BLOCK SOLUTIONS LTD,"34,338.24"
AMGEN LTD,"34,073.09"
LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,"33,617.08"
FIRST MEDICAL STAFFING SOLUTIONS LTD,"32,310.00"
P & T CONTRACTS,"32,208.00"
ALCURA UK LTD,"32,124.95"
HOLT DOCTORS LTD,"31,756.88"
GRIFOLS U K LTD,"31,296.28"
ATHONA LTD,"30,693.60"
DRC LOCUMS LTD,"30,630.91"
DE LAGE LANDEN LEASING LTD,"30,192.74"
MAXXIMA LTD,"29,911.04"
DOCTORS ON CALL LTD,"29,462.76"
KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,"29,318.07"
HEALTHCARE PRODUCT SERVICES LTD,"29,138.70"
B BRAUN MEDICAL LTD,"28,950.00"
CITY OF YORK COUNCIL,"28,537.48"
BRACCO U K LTD,"27,876.43"
THE LOCUM CONSULTANCY LTD,"27,647.13"
JOHN WRIGHT ELECTRICAL AND MECHANICAL SERVICES LTD,"25,536.28"
HEALTH TEMPS LTD,"25,395.96"
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"25,308.84"
YORKSHIRE AMBULANCE SERVICE NHS TRUST,"24,995.00"
ALLERGAN LTD,"24,623.93"
ELI LILLY & COMPANY LTD,"24,192.00"
CYCLESCHEME LTD,"23,775.53"
CARL ZEISS LTD,"23,684.22"
B. BRAUN AVITUM UK LTD,"23,446.40"
FRESENIUS MEDICAL CARE (U K) LTD,"22,725.47"
HAYS SPECIALIST RECRUITMENT LTD,"22,394.07"
COCHLEAR EUROPE LTD,"22,237.20"
GENESIS MEDICAL LTD,"22,194.00"
BRITISH TELECOMMUNICATIONS PLC,"21,580.65"
REGENTS PARK HEART CLINICS LTD,"21,333.34"
CPA (UK) LTD,"21,300.00"
UPTODATE,"21,193.23"
BRIDGE (IT RECRUITMENT) LTD,"20,844.00"
LAUNCH DIAGNOSTICS LTD,"20,324.34"
YORWASTE LTD,"20,138.88"
OCTAPHARMA LTD,"20,025.98"
CAREFUSION,"19,947.60"
ABBOTT VASCULAR DEVICES LTD,"19,930.80"
GE HEALTHCARE LTD,"19,503.56"
RMR RECRUITMENT,"19,404.00"
GATENBYSANDERSON LTD,"19,200.00"
ACUMED LTD,"19,123.20"
BARD LTD,"18,934.80"
HALLAM MEDICAL LTD,"18,600.04"
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"17,703.27"
DJO UK LTD,"17,538.36"
LEX AUTOLEASE LTD,"17,440.05"
BELLIS-JONES HILL & PRODACAPO LTD,"17,426.80"
REED SPECIALIST RECRUITMENT LTD,"17,269.99"
MOBILE HEALTHCARE ACCOMMODATION LTD,"16,929.54"
TERUMO EUROPE NV,"16,904.40"
YORMED AMBULANCE SERVICE,"16,880.00"
LONDON TEACHING POOL,"16,738.42"
MEDILINK CONSULTING LTD,"16,652.22"
M.I.S.S. OPHTHALMICS LTD,"16,644.29"
HARLOW PRINTING LTD,"16,501.21"
FRESENIUS KABI LTD_002,"15,995.20"
ABBOTT LABORATORIES LTD,"15,891.46"
DRAEGER MEDICAL UK LTD,"15,799.03"
COMENSURA LTD,"15,529.74"
TEES ESK AND WEAR VALLEYS NHS FOUNDATION TRUST,"15,307.67"
RMO INTERNATIONAL HEALTHCARE LLP,"15,141.67"
EVERGOOD ASSOCIATES LTD,"14,698.43"
BOEHRINGER INGELHEIM LTD,"14,559.90"
BIOMERIEUX U K LTD,"14,283.42"
THE EYE SITE CLINIC LTD.,"14,107.95"
SMITH AND NEPHEW HEALTHCARE LTD,"14,009.09"
ASAHI KASEI MEDICAL EUROPE GMBH,"13,815.36"
MACOPHARMA (U K) LTD,"13,773.29"
INC DOT COM LTD,"13,596.73"
ST. JUDE MEDICAL U.K. LTD,"13,594.92"
SCHNEIDER ELECTRIC LTD,"13,428.24"
LUMENIS (UK) LTD,"13,298.76"
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"13,286.39"
CELGENE LTD,"13,277.01"
CHADWICK N,"13,224.82"
T J SMITH & NEPHEW LTD,"13,148.48"
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"13,097.59"
YORKSHIRE FIRE PROTECTION,"12,992.15"
ARJO LTD,"12,744.55"
ACTION FOR CHILDREN SERVICES LTD,"12,640.50"
FLEETWAYS TAXIS (YORK) LTD,"12,521.80"
BRAKE BROS LTD_002,"12,453.02"
INDEPENDENT CLINICAL SERVICES,"12,439.66"
PULSE,"12,402.23"
NIPPY TAXIS,"12,356.04"
AIR LIQUIDE LTD,"12,130.79"
ZIMMER LTD,"11,936.18"
VODAFONE LTD,"11,876.61"
PITNEY BOWES LTD,"11,869.62"
ALLSTAR BUSINESS SOLUTIONS LTD,"11,830.88"
OXOID LTD,"11,818.33"
PRO DBA.COM,"11,746.08"
KCI MEDICAL LTD,"11,645.38"
MY LIFE SOFTWARE,"11,620.80"
UNIVERSITY OF HULL,"11,466.00"
MAQUET LTD_002,"11,195.91"
BRIAN BELL CARPETS LTD,"11,131.20"
GILEAD SCIENCES LTD,"11,111.36"
AQUILANT LTD TA AQUILANT INTERVENTIONAL,"11,088.00"
TOSOH BIOSCIENCE LTD,"11,030.19"
PERTEMPS MEDICAL PROFESSIONALS,"10,944.00"
RAYNER INTRAOCULAR LENSES LTD,"10,729.20"
BMJ PUBLISHING GROUP LTD,"10,689.60"
MANORBASE LTD,"10,682.19"
BLOODFAST EVS LTD,"10,643.70"
GREINER BIO-ONE LTD,"10,612.00"
EASTWOOD PARK TRAINING CENTRE,"10,416.00"
SYSMEX U K LTD,"10,390.51"
CANTEL MEDICAL (UK) LTD,"10,351.80"
HUNTER ELECTRICAL PROJECTS & SERVICES LTD,"10,214.40"
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,"10,135.20"
VITAL HOLDINGS COMMERCIAL ESCO LTD,"9,940.80"
MEDICAL EUROPE LTD,"9,900.00"
APPLIED MEDICAL UK LTD,"9,896.88"
BFS GROUP LTD,"9,749.17"
BREWIN DOLPHIN LTD,"9,738.49"
BLUESPIER INTERNATIONAL LTD,"9,600.00"
RICHARD WOLF UK LTD,"9,596.68"
AIR PRODUCTS PLC,"9,584.00"
BIOTRONIK U.K. LTD,"9,516.00"
DIAL A RIDE (SCARBOROUGH & DISTRICT),"9,237.32"
BOC LTD,"9,208.05"
ENTERPRISE RENT A CAR UK LTD_002,"9,202.12"
UNISON,"9,186.44"
DALES DAIRIES LTD,"9,148.25"
WRIGHT MEDICAL UK LTD,"8,964.00"
GOTCH SAUNDERS & SURRIDGE LLP,"8,940.00"
YORK RACECOURSE LTD,"8,812.47"
WANDSWORTH GROUP LTD,"8,746.22"
EMPIRE MEDICAL LOCUMS LTD,"8,616.36"
S & L CATERING LTD,"8,531.10"
OLYMPUS KEYMED,"8,487.23"
BNA HEALTHCARE,"8,478.14"
ALPINE FINE FOODS,"8,446.06"
TEAL FURNITURE LTD,"8,368.80"
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"8,353.75"
INTERSURGICAL LTD,"8,334.36"
PFC GROUP LTD,"8,295.60"
DAVID MILLER FROZEN FOODS LTD,"8,277.28"
J G FIELDER & SON,"8,213.00"
SIMPLYHEALTH,"8,145.58"
SYNER-MED (PHARMACEUTICAL PRODUCTS) LTD,"8,061.00"
SURGI CALL LOCUMS,"7,989.58"
CLIFTON QUALITY MEATS LTD,"7,987.37"
HCL DOCTORS LTD,"7,982.22"
DYNAMIC SERVICES LTD,"7,980.00"
EVERYCARE (WETHERBY) LTD,"7,968.80"
MAGNUM SERVICES,"7,911.44"
VYGON (UK) LTD,"7,792.38"
ANIMAS UK AND IRELAND,"7,778.71"
DALE POWER SOLUTIONS PLC,"7,773.00"
ALPHA LABORATORIES LTD,"7,738.50"
VOLKSWAGEN GROUP LEASING,"7,702.77"
STUARTS FOODS LTD,"7,561.05"
VERNACARE LTD,"7,537.90"
LEICA MICROSYSTEMS (U K) LTD,"7,526.54"
CHUBB FIRE & SECURITY LTD,"7,437.77"
EDF ENERGY,"7,434.35"
WOLVERSON X-RAY LTD,"7,396.20"
SMITHS MEDICAL INTERNATIONAL LTD,"7,387.19"
THOMAS STONER SUPPLIES LTD,"7,373.08"
PEROS COFFEE LTD,"7,273.68"
T-MOBILE (U K) RETAIL LTD,"7,142.93"
CENTRAL (HIGH RISE) LTD,"7,140.00"
UNIVERSITY OF BIRMINGHAM,"7,135.73"
OXFORDE GLASS,"7,105.07"
BUNZL HEALTHCARE,"7,067.21"
ALCON LABORATORIES (U.K.) LTD,"7,065.45"
SCARBOROUGH BOROUGH COUNCIL,"7,039.28"
MOVIANTO UK LTD,"6,942.48"
AUTOMOTIVE LEASING LTD,"6,921.43"
ON A ROLL SANDWICH CO LTD,"6,905.16"
LINC MEDICAL SYSTEMS LTD,"6,867.60"
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,"6,855.00"
CESP (YORK) LLP,"6,846.47"
STARKEY LABORATORIES LTD,"6,817.34"
FANNIN (UK) LTD,"6,813.90"
ABB POWER T&D LTD,"6,792.00"
BIO PRODUCTS LABORATORY LTD,"6,757.30"
HEALTH TEC MEDICAL LTD,"6,712.85"
SARSTEDT LTD,"6,681.05"
VENN GROUP LTD,"6,654.38"
SIEMENS FINANCIAL SERVICES LTD,"6,591.60"
3663 CATERING EQUIPMENT,"6,467.76"
SAVILLE AUDIO VISUAL,"6,432.00"
FRESHFAYRE LTD,"6,423.44"
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"6,397.97"
TORNIER UK LTD,"6,330.00"
KNIGHTSBRIDGE FURNITURE PRODUCTIONS LTD,"6,326.78"
ALTRAX GROUP LTD,"6,321.92"
NHS VALE OF YORK CCG,"6,316.78"
SPIRAX-SARCO LTD,"6,307.11"
MOBY FOODS LTD,"6,250.35"
HYDROP ENVIROMENTAL CONSULTANCY SERVICES,"6,180.00"
DAY WEBSTER,"6,147.90"
NUFFIELD HEALTH,"6,123.00"
MEDICONNECT RECRUITMENT LTD,"6,111.04"
FORUM HEALTH PRODUCTS LTD,"6,098.64"
BRADLEY LOMAS ELECTROLOK LTD,"6,063.37"
COUNTRY FRESH FOODS,"6,033.32"
NIKKISO AMERICA INC,"6,030.00"
JTL,"6,000.00"
SOUTH AXHOLME PRACTICE,"6,000.00"
PICKERING MEDICAL PRACTICE,"5,995.70"
GEOFF ACOMB & SONS,"5,994.00"
BENSON VISCOMETERS LTD,"5,968.42"
SANCTUARY PERSONNEL LTD,"5,872.14"
APPROVED AIR LTD,"5,868.00"
HIGH REACHING SOLUTIONS,"5,832.00"
PUBLIC HEALTH ENGLAND HPA,"5,815.45"
BECTON DICKINSON U.K. LTD,"5,749.81"
LANGLEY BUILDING SERVICES LTD,"5,706.60"
CEPHEID UK LTD,"5,653.86"
SEE GREEN MEDIA LTD,"5,448.00"
LAZENBY BROWN,"5,352.00"
NL GROUP LTD,"5,335.51"
ATLANTIC DATA LTD,"5,321.73"
CABLE AND WIRELESS PLC,"5,273.86"
SIEMENS HEALTHCARE DIAGNOSTICS LTD,"5,192.89"
ELVINGTON FLOORCRAFT LTD,"5,184.00"
YORK RADIOLOGISTS,"5,183.16"
CES LOCUMS,"5,173.62"
RUBAX LIFTS LTD,"5,130.57"
BEECH TREE SURGERY,"5,064.69"
SPACELABS HEALTHCARE LTD,"5,055.50"
NURSE CARE UNIFORM CO LTD,"5,016.41"
CLIFTON PARK NHS TREATMENT CENTRE,"5,003.93"
BRADFORD HOSPITALS NHS TRUST,"4,958.87"
EDMUNDSON ELECTRICAL LTD,"4,951.49"
IDIS LTD,"4,937.63"
PAGEONE COMMUNICATIONS LTD,"4,884.94"
PETER WANNOP SURFACING LTD,"4,812.00"
AVANTEC LTD,"4,782.12"
MHRA,"4,723.00"
PULSE HEALTHCARE LTD,"4,700.46"
BIGWORD INTERPRETING SERVICES LTD,"4,690.78"
WHITBY GROUP PRACTICE,"4,680.87"
E & O LABORATORIES LTD,"4,623.30"
PORTAKABIN LTD,"4,619.16"
RICHARD CRAVEN & CO.LTD,"4,593.07"
NUTRIPACK UK LTD,"4,481.33"
P M LABELS LTD,"4,433.64"
BP OIL UK LTD,"4,432.21"
DIAGMED HEALTHCARE LTD,"4,391.14"
CROMWELL POLYTHENE LTD,"4,386.07"
SMART DENTAL CERAMICS LTD,"4,373.80"
INDUSTRIAL CLEANING SOLUTIONS,"4,371.60"
P AND H SNACKSDIRECT LTD,"4,369.37"
CENTRAL MEDICAL SUPPLIES LTD,"4,346.88"
BYTES SOFTWARE SERVICES LTD,"4,320.00"
GETINGE UK LTD,"4,315.02"
CHILD SUPPORT AGENCY,"4,281.71"
COMPLETE OFFICE SOLUTIONS UK LTD,"4,263.06"
TELEFLEX MEDICAL,"4,255.98"
MOORE OF YORK,"4,232.22"
ALERE LTD,"4,210.28"
PALL EUROPE LTD,"4,202.24"
ORTHOSONICS LTD,"4,200.00"
AMOENA (U K) LTD,"4,193.80"
BIOTEST (U.K.) LTD,"4,185.00"
ENTERPRISE STATIONERY LTD,"4,153.68"
SHRED IT LTD,"4,144.08"
HEMPSONS SOLICITORS,"4,005.60"
ROYAL YORK HOTEL AND EVENTS CENTRE,"3,966.00"
ALTOMED LTD,"3,929.79"
WAGSTAFF INTERIORS GROUP,"3,927.79"
RICOH UK LTD,"3,886.32"
HCL NURSING LTD,"3,864.44"
STATIC SYSTEMS GROUP PLC,"3,853.40"
PHONAK GROUP LTD,"3,844.20"
W T PARTNERSHIP LTD,"3,840.00"
ANDREWS SYKES GROUP PLC,"3,812.16"
YORK ST JOHN UNIVERSITY,"3,747.63"
TURNER & PRICE LTD,"3,739.99"
1ST CALL MOBILITY LTD,"3,708.00"
PHILIPS HEALTHCARE,"3,706.77"
DAC BEACHCROFT LLP,"3,668.32"
EUROSAFE SOLUTIONS LTD,"3,660.00"
KARL STORZ ENDOSCOPY (UK) LTD,"3,646.20"
MACH-AIRE LTD,"3,644.40"
KIMAL PLC,"3,636.17"
HAEMONETICS LTD,"3,635.08"
PROBRAND LTD,"3,628.46"
MOLNLYCKE HEALTH CARE LTD,"3,567.01"
BSS GROUP PLC,"3,559.44"
COULTONS BREAD LTD,"3,554.32"
MEDICAL RESOURCING INTERNATIONAL LTD,"3,531.60"
PICTON MEDICAL CENTRE,"3,527.34"
KIRKBYMOORSIDE SURGERY,"3,522.17"
NALCO LTD,"3,500.50"
RADIOLOGY REPORTING ONLINE,"3,493.75"
HOYLES ELECTRONIC DEVELOPMENTS LTD,"3,471.54"
STERILAB SERVICES,"3,464.44"
MWUK LTD,"3,436.82"
CORONA ENERGY RETAIL 4 LTD,"3,429.59"
U L MEDICINES LTD,"3,413.03"
THE PUNJAB KITCHEN LTD,"3,401.10"
HENDERSON BIOMEDICAL LTD,"3,368.16"
HARRY YEARSLEY LTD,"3,345.26"
MEMBERSHIP ENGAGEMENT SERVICES LTD,"3,336.66"
BOOKER CASH & CARRY LTD,"3,329.14"
CALEA UK LTD,"3,327.98"
YORKSHIRE PEST CONTROL,"3,312.00"
ABBVIE LTD,"3,311.62"
OTICON LTD,"3,282.24"
R.MANNERS & SONS LTD,"3,273.94"
HLMAD LTD,"3,222.00"
WOLSELEY UK LTD,"3,215.93"
DANWOOD GROUP LTD,"3,193.51"
JL BROOKS LTD,"3,192.09"
DEPARTMENT OF HEALTH,"3,192.00"
HAMELN PHARMACEUTICALS LTD,"3,190.19"
ELEMENTAL HEALTHCARE LTD,"3,184.80"
AQUILANT LTD TA AQUILANT CRITICAL CARE,"3,135.35"
MICRONCLEAN,"3,121.80"
AIREDALE INTERNATIONAL AIR CONDITIONING LTD,"3,080.00"
D & A CLINICAL CODING CONSULTANCY LTD,"3,072.00"
CRAVEN COLLEGE,"3,048.40"
VEOLIA WATER TECHNOLOGIES,"3,037.20"
RS COMPONENTS LTD,"3,031.17"
YORK STATION TAXIS LTD,"3,028.24"
HOSPITAL METALCRAFT LTD,"3,027.48"
OCCUPATIONAL HEALTH RECRUITMENT,"2,997.01"
B D F LTD,"2,940.35"
UNIVERSITY OF LEEDS,"2,931.74"
VERATHON MEDICAL (UK) LTD,"2,896.92"
MEDICA,"2,861.76"
SPECSAVERS LTD,"2,829.90"
BOLTON SURGICAL LTD,"2,807.73"
BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,"2,802.13"
STRAUMANN LTD,"2,799.31"
SLEIGHTS AND SANDSEND MEDICAL PRACTICE,"2,776.17"
YPSOMED LTD,"2,773.80"
FOCUS PHARMACEUTICALS LTD,"2,751.37"
BSI,"2,741.83"
JRI ORTHOPAEDICS LTD,"2,737.32"
DISCLOSURE AND BARRING SERVICE,"2,732.00"
DE SOUTTER MEDICAL LTD,"2,711.76"
LIDCO LTD,"2,672.06"
CAREFUSION U.K. 306 LTD,"2,660.40"
SCARBOROUGH MEDICAL GROUP,"2,656.08"
D M ORTHOTICS LTD,"2,647.78"
SPECTRANETICS UK,"2,640.00"
MALLINCKRODT (UK) COMMERCIAL LTD,"2,624.51"
NAGELS (U K) LTD,"2,609.28"
STERLING FLUID SYSTEMS (UK) LTD,"2,590.76"
MEDICAL INNOVATIONS LTD,"2,555.76"
NOVA LABORATORIES LTD,"2,552.29"
ROYAL MAIL GROUP LTD,"2,543.49"
LINGWELL CROFT SURGERY,"2,537.36"
B. BERNARD & SONS LTD,"2,519.00"
DTZ DEBENHAM TIE LEUNG LTD,"2,505.19"
UNITE (AMICUS SECTION),"2,500.74"
MIDCO PRINT & PACKAGING LTD,"2,498.88"
MANA-TECH LTD,"2,493.00"
TOFFELN LTD,"2,481.97"
GENISYS TECHNOLOGY LTD,"2,479.50"
ARTHROCARE UK LTD,"2,477.40"
MICROPATHOLOGY LTD,"2,475.00"
GE MEDICAL SYSTEMS LTD,"2,458.99"
PURE MEDICAL HEALTHCARE SOLUTIONS LTD,"2,456.24"
SPRINGVALE MEDICAL CENTRE,"2,451.00"
NEOPOST LTD,"2,447.09"
PURPLE SURGICAL UK LTD,"2,439.06"
FISHER & PAYKEL HEALTHCARE LTD,"2,419.44"
ARTHREX LTD,"2,412.00"
JCA (OCCUPATIONAL PSYCHOLOGISTS) LTD,"2,400.00"
TRUSTMARQUE SOLUTIONS LTD,"2,391.45"
IMAGING EQUIPMENT LTD,"2,387.99"
THE SPECIALS LABORATORY LTD,"2,385.00"
CLEARWATER TECHNOLOGY LTD,"2,376.60"
EURO ENERGY RESOURCES LTD,"2,360.19"
SHAWBROOK ASSET FINANCE,"2,352.50"
MECOBO LTD,"2,342.78"
SEBIA (UK) LTD,"2,328.64"
MIS HEALTHCARE LTD,"2,324.85"
SERCHEM LTD,"2,314.77"
BEAUCARE MEDICAL LTD,"2,296.14"
HUTCHISON A,"2,292.89"
M. B. LOCKING LOGISTICS GROUP LTD,"2,278.16"
ORTHO-CARE (U.K.) LTD,"2,246.36"
SCARBOROUGH LIFTS LTD,"2,245.31"
GHX UK LTD,"2,228.40"
PROACT MEDICAL LTD,"2,227.74"
HUGH STEEPER LTD_002,"2,225.66"
HOSPIRA UK LTD,"2,214.12"
MULTITONE ELECTRONICS PLC,"2,172.00"
J.W. FILSHILL LTD,"2,171.13"
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"2,168.66"
W.L. GORE & ASSOCIATES (U.K.) LTD,"2,166.00"
NANO-TECH (UK) LTD,"2,124.00"
B.J. LIGHTING SUPPLIES LTD,"2,105.82"
ROCIALLE,"2,085.62"
PRO LAB DIAGNOSTICS,"2,076.54"
COMPANY SHOP LTD,"2,063.26"
MERCO MEDICAL STAFFING LTD,"2,028.00"
MEDICAL WIRE & EQUIPMENT CO.(BATH) LTD,"2,027.82"
ST LEONARDS HOSPICE ENTERPRISES LTD,"2,023.74"
MYLOCUM LTD,"2,016.68"
ALPHABET (UK) FLEET MANAGEMENT LTD,"2,015.63"
HARRISONS PACKAGING LTD,"1,999.62"
PROFESSIONAL EDUCATION IN PRACTICE LTD,"1,995.00"
CODAN LTD,"1,994.40"
FRESHWAYS,"1,984.08"
TPS HEALTHCARE GROUP LTD,"1,979.60"
MEDARTIS LTD,"1,973.40"
AMERICAN ORTHODONTICS (UK) LTD,"1,965.74"
BIO-DIAGNOSTICS LTD,"1,962.79"
PPL TRAINING LTD,"1,950.00"
HARRISONS SIGNS LTD,"1,942.20"
LOOKERS PLC,"1,937.09"
ST LUKE'S SURGERY,"1,928.60"
AQUILANT SURGICAL,"1,917.48"
CONMED LINVATEC UK,"1,907.92"
VISOU COMMUNICATION,"1,905.00"
THE COLLEGE OF ESTATE MANAGEMENT,"1,900.00"
CHOC-AFFAIR LTD,"1,896.90"
WESTFIELD MEDICAL LTD,"1,878.83"
CJS TRAVEL,"1,870.00"
JLA TOTAL CARE LTD,"1,868.40"
VITECH SCIENTIFIC LTD,"1,861.20"
AEROCOM (U K) LTD,"1,858.80"
TRISTEL SOLUTIONS LTD,"1,857.60"
CNP MEDICAL,"1,849.20"
UNIVERSITY COLLEGE LONDON_002,"1,848.00"
GRATNELLS LTD,"1,841.40"
SAKURA FINETEK UK LTD,"1,826.81"
MEDASIL (SURGICAL) LTD,"1,815.54"
CROWN PAINTS LTD,"1,807.42"
MPA CONSULTING LTD,"1,776.00"
FEASTPOINT LTD,"1,775.41"
DAKO UK LTD,"1,768.80"
JUDD MEDICAL LTD,"1,748.30"
GENTA MEDICAL,"1,742.26"
PHARMACOSMOS UK LTD,"1,739.50"
BEAVER VISITEC INTERNATIONAL LTD,"1,737.07"
CORREVIO GMBH,"1,735.78"
3M HEALTHCARE TA 3M UNITEK,"1,722.52"
STARKSTROM LTD,"1,711.80"
RELIANCE HIGH-TECH LTD,"1,711.75"
THE RIZUES LTD,"1,698.48"
JONES & BROOKS,"1,692.00"
BIOMONDE,"1,688.40"
ORANGE PAYMENT PROCESSING,"1,688.18"
WATERMARK PLUMBING SUPPLIES,"1,679.15"
SISK HEALTHCARE (UK) LTD,"1,655.90"
FALSGRAVE SURGERY DR OLDROYD & PARTNERS,"1,655.31"
RESUSCITATION COUNCIL (U.K.) TRADING LTD,"1,640.00"
SUMMIT MEDICAL LTD,"1,626.96"
PALMER AND HARVEY MCLANE LTD,"1,626.20"
G4S CASH SOLUTIONS (UK) LTD_002,"1,610.80"
ROSEMONT PHARMACEUTICALS LTD,"1,603.74"
DTR MEDICAL LTD,"1,602.60"
MONARCH LAUNDRY,"1,602.50"
PM GOVERNANCE LTD,"1,584.70"
CASH4HEALTH LTD,"1,584.16"
NEXTGEN CLOTHING LTD,"1,577.26"
CUPBOARDS DIRECT LTD,"1,573.20"
BAUSCH & LOMB U.K. LTD,"1,568.21"
S D HEALTHCARE LTD,"1,566.84"
H.A.C. TECHNICAL GAS SERVICES LTD,"1,545.60"
BRITISH GAS BUSINESS SERVICES LTD,"1,541.00"
HC SLINGSBY PLC,"1,531.56"
LIAISON V A T CONSULTANCY LTD,"1,521.90"
THE UNIVERSITY OF YORK,"1,500.00"
HAAG-STREIT UK LTD,"1,492.15"
CARLETON OPTICAL EQUIPMENT LTD,"1,471.20"
PRISM UK MEDICAL LTD,"1,457.05"
HENLEYS MEDICAL SUPPLIES LTD,"1,452.06"
AVENTIS PHARMA HOLDINGS LTD,"1,452.00"
SCHEBO BIOTECH UK LTD,"1,443.60"
S 4 S (U K) LTD,"1,439.28"
PPG ARCHITECTURAL COATINGS UK LTD,"1,436.78"
MYERSON LTD,"1,431.78"
PLATON MEDICAL LTD.,"1,431.60"
DB LOUNT & SONS,"1,430.05"
ATLAS COPCO MEDICAL LTD,"1,427.60"
FIRST CHOICE CATERING SPARES LTD,"1,415.75"
FISHER SCIENTIFIC U.K. LTD,"1,414.44"
YORK MEDICAL GROUP,"1,412.36"
GOELST U K LTD,"1,405.92"
KINGSFIELD COMPUTER PRODUCTS LTD,"1,405.59"
NORTH YORKSHIRE COUNTY COUNCIL_,"1,401.69"
BETTY BROWN WIGS LTD,"1,389.07"
PATTERSON MEDICAL LTD,"1,383.67"
CME MEDICAL UK LTD,"1,370.20"
HARVEY WATER SOFTENERS LTD,"1,368.61"
AE SERVICES AND SUPPLIES (KEIGHLEY) LTD,"1,363.20"
