Supplier,Invoice Amount
Hm Revenue And Customs,"8,128,078.39"
York Teaching Hospitals Facilities Management LLP,"6,714,647.88"
York Teaching Hospital Nhs Foundation Trust,"1,948,081.59"
Lloyds Pharmacy Ltd,"1,337,612.15"
NHS Supply Chain Co-ordination Limited,"1,337,508.06"
Lloyds Pharmacy Clinical Homecare Ltd,"746,373.27"
Bayer Plc,"730,406.88"
Roche Diagnostics Ltd,"717,655.41"
F. Parkinson Ltd,"593,979.12"
Nhs Property Services Ltd,"257,989.30"
Northumbria Healthcare Nhs Foundation Trust,"249,162.93"
Qualasept Ltd,"243,331.26"
Aah Hospital Service,"234,873.56"
Healthcare At Home Ltd,"224,879.04"
Hcl Doctors Ltd,"207,494.16"
Genmark Diagnostics Uk Ltd,"205,128.00"
Medtronic Ltd,"181,596.16"
Roche Products Ltd,"181,017.28"
Leeds Teaching Hospitals Nhs Trust,"160,982.16"
Hp Inc Uk Ltd,"153,310.80"
Healthnet Homecare,"144,711.53"
Synergy Health Managed Services Ltd,"139,881.82"
Becton Dickinson U.K. Ltd,"134,957.35"
Npower Ltd,"134,277.68"
Willis Ltd,"133,669.32"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"113,942.96"
Alliance Healthcare Distribution Ltd,"110,705.68"
Mitie Waste And Environmental Services Ltd,"110,687.93"
Nhs Supply Chain - Maintenance,"107,453.69"
AusDiagnostics UK limied,"105,184.05"
IBI Group (UK) Ltd,"104,730.00"
Ocs Group Uk Ltd,"100,702.77"
Zimmer Biomet Uk Ltd,"95,572.23"
Alloga Uk Ltd,"83,523.50"
Pulse Healthcare Ltd,"83,168.25"
Janssen-Cilag Ltd,"81,691.03"
Johnson And Johnson Medical Ltd,"81,084.79"
Pertemps Medical Professionals Ltd,"79,357.37"
Clinical24 Staffing Ltd,"76,782.90"
Taycare Medical Ltd,"75,270.58"
Sysmex U K Ltd,"75,116.24"
Phoenix Healthcare Distribution Ltd,"73,137.27"
Paul Hartmann Ltd,"72,710.92"
Specialist Computer Centres Plc,"70,900.40"
Radiology Reporting Online,"70,526.41"
Total Gas & Power Ltd,"69,737.45"
Mawdsley Brooks And Co Ltd,"69,693.08"
Baxter Healthcare Ltd,"69,077.99"
Csl Behring Uk Ltd,"68,370.00"
Sunflower Medical Ltd,"63,607.20"
Novartis Pharmaceuticals Uk Ltd,"60,559.53"
Harrogate And District Nhs Foundation Trust,"57,450.04"
Bristol Myers Squibb Pharmaceuticals Ltd,"57,110.43"
Pertemps Medical Limited,"55,107.72"
Alpha Sign Systems Ltd,"54,264.00"
Tps Healthcare Group Ltd,"51,017.16"
Nyos (York) Ltd,"48,273.75"
Micad Systems (U.K.) Ltd,"43,599.94"
Regents Park Cardiovascular Solutions Ltd,"41,340.00"
Mayday Healthcare Plc,"40,096.70"
Shawbrook Bank Ltd,"39,571.88"
Turner & Townsend Cost Management Ltd,"39,378.00"
Sectra Ltd,"38,385.60"
Celgene Ltd,"38,329.28"
Tch Leasing,"38,304.27"
Vip Nursing Ltd,"38,034.47"
Whistl Uk Ltd,"37,589.53"
Nl Group Ltd,"36,928.82"
Protec Fire Detection Plc,"36,753.54"
Amgen Ltd,"36,334.95"
Nhs Business Services Authority,"36,262.76"
David Miller Frozen Foods Ltd,"36,057.82"
Nhs Supply Chain,"35,098.54"
Altrix Technology LTD,"34,323.02"
Ge Healthcare Ltd,"33,540.60"
Dorc Ltd,"32,760.00"
Pro Health 24 Ltd,"29,948.68"
Aerocom (U K) Ltd,"29,560.98"
Netcall Technology Ltd,"29,487.60"
Biotronik U.K. Ltd,"29,052.00"
Health Engineering Services Fm Ltd,"28,942.80"
Explorer (UK) Limited,"28,301.40"
Movianto Uk Ltd,"27,181.38"
Quality Care Cover Limited,"26,731.54"
Biomerieux U K Ltd,"26,428.79"
Allergan Ltd,"26,407.97"
Probrand Ltd,"25,442.29"
Nhs Trust Development Authority,"24,000.00"
Carl Zeiss Ltd,"23,206.22"
H Pickup Mechanical & Electrical Services Ltd,"22,555.20"
B. Braun Avitum Uk Ltd,"22,506.75"
Drc Locums Ltd,"22,316.51"
Lex Autolease Ltd,"21,889.60"
Complete Office Solutions Uk Ltd,"21,808.13"
Harlow Printing Ltd,"21,639.48"
Amo United Kingdom Ltd,"21,525.00"
North Tees And Hartlepool Nhs Foundation Trust,"21,059.36"
Bloodfast Evs Ltd,"21,027.80"
On A Roll Sandwich Co Ltd,"21,014.26"
Enterprise Rent A Car Uk Ltd_002,"20,890.58"
Cook (Uk) Ltd,"20,391.19"
Keymed (Medical & Industrial Equipment) Ltd,"20,335.80"
Brake Bros Ltd_002,"20,271.01"
Fresenius Kabi Ltd_002,"20,243.77"
Plan B Healthcare Plc,"20,103.42"
Calderdale And Huddersfield Nhs Foundation Trust,"19,666.60"
Springmed Solutions,"19,440.00"
Humber Teaching NHS Foundation Trust,"19,311.25"
Hull University Teaching Hospitals NHS Trust,"19,166.45"
Tees Esk And Wear Valleys Nhs Foundation Trust,"18,771.05"
Nhs Blood And Transplant,"18,715.66"
Yorwaste Ltd,"18,678.48"
Insulet International Limited,"18,659.28"
Hologic Ltd,"18,343.92"
Richard Wolf Uk Ltd,"18,271.86"
Dexcom,"17,947.50"
Arnold Clark Finance Ltd.,"17,879.14"
Click Travel Ltd,"17,730.41"
Nursing Personnel,"17,177.96"
Marquee Events North Ltd,"17,100.00"
Air Liquide Homecare Limited,"16,533.42"
Laborie Medical Technologies Europe Ltd,"16,509.67"
John Wright Electrical And Mechanical Services Ltd,"16,463.50"
Public Health England,"16,361.81"
Abbvie Ltd,"16,159.47"
Air Liquide Ltd,"15,995.70"
Eakin Surgical Ltd,"15,891.62"
Abbott Medical U.K. Limited,"15,264.00"
Bechtle Direct Limited,"15,152.54"
Quickchange Products Ltd,"15,021.12"
Stryker Uk Ltd,"14,980.40"
B. Braun Medical Ltd,"14,787.73"
Moore Of York Ltd,"14,655.90"
Ambu Ltd,"14,212.74"
De Lage Landen Leasing Ltd,"13,949.07"
Edwards Lifesciences Ltd,"13,849.56"
Block Solutions Ltd,"13,557.97"
Macopharma (U K) Ltd,"13,378.54"
Bracco Uk Ltd,"13,215.96"
Ocura Healthcare Furniture,"13,104.00"
Draeger Medical Uk Ltd,"13,000.98"
Preventx Ltd,"12,737.50"
Deva Medical Electronics Ltd,"12,732.00"
Stephen George And Partners,"12,721.48"
MySight York,"12,487.50"
Medical Staffing Ltd,"12,420.96"
Icare24,"12,150.75"
Acumed Ltd,"12,039.94"
Edmundson Electrical Ltd,"11,979.88"
Wolverson X-Ray Ltd,"11,880.00"
Harry Yearsley Ltd,"11,745.07"
Pharos Generator Services Ltd,"11,354.25"
Altomed Ltd,"11,272.15"
Restore Plc,"11,181.44"
Heidelberg Engineering Ltd,"10,980.02"
Midco Print & Packaging Ltd,"10,931.09"
Schneider Electric Ltd,"10,866.00"
TP Leasing Limited,"10,750.09"
Regents Park Heart Clinics Ltd,"10,667.00"
Chiesi Ltd,"10,636.80"
Mti Technology,"10,636.80"
Dynamic Services Ltd,"10,560.00"
E & O Laboratories Ltd,"10,542.36"
Edf Energy,"10,426.00"
Alcon Laboratories (U.K.) Ltd,"10,208.88"
Elvington Floorcraft Ltd,"10,083.60"
Air Products Plc,"10,023.64"
Bausch & Lomb U.K. Ltd,"9,969.80"
Esc Global Ltd,"9,919.84"
Hamsard 3232 Limited,"9,900.00"
Boehringer Ingelheim Ltd,"9,710.76"
Control & Power Systems Ltd,"9,681.60"
Emis Health,"9,543.02"
J.W. Filshill Ltd,"9,526.35"
Djo Uk Ltd,"9,486.12"
Allstar Business Solutions Ltd,"9,473.28"
Fresenius Medical Care (U K) Ltd,"9,415.45"
Alpha Laboratories Ltd,"9,352.22"
Arco Ltd,"9,230.41"
Hempsons Solicitors,"9,088.15"
Dales Dairies Ltd,"9,016.05"
Uk Medical Ltd,"8,822.40"
BOC Ltd,"8,698.03"
Roche Diabetes Care Ltd,"8,658.39"
System Hygienics Ltd,"8,568.00"
Civica Uk Ltd,"8,386.20"
Hameln Pharma Ltd,"8,250.92"
Bard Ltd,"8,109.96"
Hospital Pipeline Installations Ltd,"8,037.60"
Nutripack Uk Ltd,"8,020.85"
Abbott Rapid Diagnostics Limited,"7,985.16"
Camfil Ltd,"7,983.05"
Alliance Disposables Ltd,"7,908.70"
Sanofi Pasteur MSD,"7,584.00"
Cantel (Uk) Ltd,"7,517.57"
Alcura Uk Ltd,"7,406.64"
Intersurgical Ltd,"7,359.84"
Unison,"7,194.31"
Jri Orthopaedics Ltd,"7,171.20"
Walter West Builders Ltd,"7,157.04"
Alpine Fine Foods,"7,052.64"
Drugsrus Ltd,"6,870.13"
Pro Dba.Com,"6,779.04"
Liaison V A T Consultancy Ltd,"6,753.60"
Full Support Healthcare Ltd,"6,705.80"
Commissioning & Validation Services Ltd,"6,654.00"
Behrens Healthcare,"6,584.33"
Stuarts Foods Ltd,"6,534.46"
Paul Foster Interiors,"6,476.40"
Sheffield Teaching Hospitals Nhs Foundation Trust,"6,470.15"
MDV Enterprise Ltd t/a Health Care TV Company,"6,465.24"
Lima Orthopaedics Uk Ltd,"6,450.91"
Siemens Financial Services Ltd,"6,314.28"
Paul Raper Joinery,"6,270.00"
R.Manners & Sons Ltd,"6,267.76"
Shades Of Blinds,"6,235.00"
Business Dictation Ltd,"6,174.23"
Bt Plc,"6,155.37"
Maxxima Ltd,"6,078.67"
Oxylitre Ltd,"6,032.54"
Randox Laboratories Ltd,"6,024.00"
CAE Technology Services Ltd,"6,000.00"
University Of Salford,"5,940.00"
William G. Search Ltd,"5,930.65"
Rs Components Ltd,"5,870.17"
Firstpoint Healthcare Ltd,"5,847.19"
De Smit Medical Systems Ltd,"5,730.96"
Forum Health Products Ltd,"5,729.14"
4imprint Direct Ltd,"5,716.80"
Healthcare Validation Services Ltd,"5,688.00"
Pinacl Solutions Uk Ltd.,"5,688.00"
Arjo Uk Ltd,"5,682.36"
Smiths Medical International Ltd,"5,581.32"
Toffeln Ltd,"5,484.36"
Watermark Plumbing Supplies,"5,402.46"
Softwareone Uk Ltd,"5,398.56"
Pennamed Ltd,"5,281.60"
Octapharma Ltd,"5,232.50"
Ambridge Ceramics Ltd,"5,213.82"
Teal Furniture Ltd,"5,204.40"
Beaver Visitec International Ltd,"5,198.10"
Launch Diagnostics Ltd,"5,198.10"
Nova Biomedical,"5,190.90"
Id Medical_002,"5,090.40"
Micropathology Ltd,"4,993.00"
IW Group Services (UK) Ltd,"4,990.92"
Ma Healthcare Ltd,"4,923.00"
1st Call Mobility Ltd,"4,914.00"
Exact Sciences UK Ltd,"4,860.00"
Simply Food Solutions Ltd,"4,858.31"
Applied Power Engineering Ltd,"4,848.00"
Pinnacle Systems Management Limited,"4,794.00"
Maquet Ltd_002,"4,669.70"
Albyn Medical Ltd,"4,648.80"
CORONA,"4,632.47"
University Of Leeds,"4,604.99"
Solmedia Ltd,"4,603.76"
C22 Plc T/A Catch 22,"4,453.72"
Biotest (U.K.) Ltd,"4,329.00"
Vital Energi Solutions Ltd,"4,328.20"
Prudential,"4,270.00"
Pcp Print,"4,198.80"
Softcat Plc,"4,149.36"
University Of Sheffield,"4,140.00"
Saebo Uk Ltd,"4,106.70"
Rowley & Sons Family Funeral Services,"4,104.00"
HAC Technical Gas Services,"4,100.22"
Becton Dickinson (CME) UK Ltd,"4,098.94"
Eastwood Park Training Centre,"4,098.60"
First Fix Industrial Supplies Ltd.,"4,094.82"
Oxford Health Nhs Foundation Trust,"4,056.24"
Q Medical Technologies Ltd,"4,053.60"
Fridge Spares Wholesale LTD,"4,046.79"
Sherburn Group Practice,"4,011.28"
Sarstedt Ltd,"4,004.58"
Simplyhealth,"3,979.02"
B.J. Lighting Supplies Ltd,"3,961.13"
Grifols U K Ltd,"3,950.00"
Okb Medical Ltd,"3,912.00"
T J Smith & Nephew Ltd,"3,911.59"
Country Fresh Foods,"3,853.03"
Becc: Bespoke Complex Care Support,"3,840.00"
Accora Ltd,"3,818.40"
Masimo,"3,802.80"
Paxman Coolers Ltd,"3,799.20"
North Tees And Hartlepool Solutions Llp,"3,768.73"
Felcon Ltd,"3,756.00"
Teleflex Medical,"3,755.70"
Moby Foods Ltd,"3,724.87"
Simple Stuff Works Associates Ltd,"3,690.48"
Lifecycle Management Group Ltd,"3,690.00"
Agilent Technologies Uk Ltd,"3,672.34"
Sterilab Services,"3,672.24"
Specialist Alarm Services Ltd,"3,660.00"
Freshfayre Ltd,"3,652.81"
ARI Armaturen UK Ltd,"3,628.80"
Cardiac Services Ltd,"3,601.08"
Hays Specialist Recruitment Ltd,"3,599.80"
Brandon Medical Co Ltd,"3,572.40"
Pageone Communications Ltd,"3,547.40"
Dexcom International Ltd,"3,522.00"
Centerprise International Ltd,"3,506.63"
Syner-Med (Pharmaceutical Products) Ltd,"3,499.62"
Elemental Healthcare Ltd,"3,480.00"
Ppl Training Limited Ta Ppl Engineering Services,"3,456.00"
Nextgen Clothing Ltd,"3,426.72"
Nipro Medical UK Ltd,"3,402.24"
Jones & Brooks,"3,324.00"
Kci Medical Ltd,"3,321.50"
Ee Ltd,"3,312.66"
Cash4health Ltd,"3,266.79"
End To End Labels Ltd,"3,252.36"
Bradford College,"3,250.00"
Aspire Accountancy School Ltd,"3,240.00"
Le Maitre Vascular Ltd,"3,238.80"
Pro Lab Diagnostics,"3,229.60"
M.I.S.S. Ophthalmics Ltd,"3,211.92"
Sakura Finetek Uk Ltd,"3,209.62"
Bidfood,"3,182.33"
Mediplus Ltd,"3,030.72"
St Catherines Hospice,"3,006.00"
Monarch Laundry,"2,961.87"
Gilead Sciences Ltd,"2,958.73"
Information Commissioners Office,"2,900.00"
Craven & Co. Ltd,"2,886.39"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"2,882.69"
Abbott Medical UK Limited,"2,880.00"
Envair Ltd,"2,868.77"
Rubax Lifts Ltd,"2,846.13"
Wolseley Uk Ltd,"2,807.25"
Pfc Group Ltd,"2,807.24"
Aquilant Surgical,"2,806.00"
Versapak (International) Ltd,"2,797.39"
GE Healthcare Core Imaging,"2,790.00"
Schuco International (London) Ltd,"2,785.20"
Nova Laboratories Ltd,"2,771.64"
The Royal Wolverhampton Nhs Trust,"2,704.00"
Bunzl Healthcare,"2,703.67"
Symetri Ltd,"2,700.00"
NHS Barnsley CCG,"2,690.88"
Bss Group Plc,"2,654.07"
Coultons Bread Ltd,"2,650.33"
Arthrex Ltd,"2,640.84"
Otsuka Pharmaceuticals (U.K.) Ltd.,"2,638.71"
Mwuk Ltd,"2,637.79"
Pcca Ltd,"2,618.40"
Adecco Uk Ltd,"2,586.64"
Kestrel Ophthalmics Ltd,"2,577.60"
Karl Storz Endoscopy (Uk) Ltd,"2,515.80"
Otodynamics Ltd,"2,506.80"
HSL Pathology Llp,"2,412.00"
Valley Northern Ltd,"2,406.99"
New Way Advancing Solutions Limited,"2,405.88"
East Parade Medical Practice,"2,400.00"
A K Refrigeration Ltd T/A A K Services,"2,393.40"
Mb Lock Supplies,"2,382.49"
Therapy Equipment Ltd,"2,382.00"
Royal College Of Surgeons Of England_002,"2,380.00"
Guerbet Laboratories Ltd,"2,376.00"
Fileder Filter Systems Ltd,"2,365.58"
Thermo Fisher Diagnostics Ltd,"2,353.26"
Cepheid Uk Ltd,"2,349.90"
Biomonde,"2,312.27"
Avoira Ltd,"2,309.94"
Portakabin Ltd,"2,308.88"
Diagmed Healthcare Ltd,"2,291.76"
Toyota Material Handling Uk Ltd,"2,262.53"
Cadwise Uk Ltd,"2,250.00"
Judd Medical Ltd,"2,238.00"
Helapet Ltd,"2,226.61"
Vygon (Uk) Ltd,"2,178.00"
Jb Microscopes Ltd,"2,175.90"
Ortho-Care (U.K.) Ltd,"2,172.85"
South Devon Healthcare Nhs Foundation Trust,"2,150.00"
Pajunk Uk Medical Products Ltd,"2,147.49"
Applied Medical Uk Ltd,"2,140.80"
Kimal Plc,"2,136.92"
H-Te Controls Automation,"2,133.24"
St George'S University Hospitals Nhs Foundation Trust,"2,130.58"
Halfords Ltd,"2,110.00"
Genta Medical,"2,067.58"
Technopath Manufacturing Ltd,"2,043.20"
W.L. Gore & Associates (U.K.) Ltd,"2,025.60"
Glamox Luxonic Ltd,"2,010.05"
Conmed Linvatec Uk,"2,008.38"
Schebo Biotech Uk Ltd,"2,004.00"
King's College London,"1,980.00"
Morris Vermaport Ltd,"1,956.00"
Avanos Medical UK Limited,"1,948.80"
Active Tagging Ltd,"1,942.80"
Veolia Water Technologies,"1,941.60"
Filtrex Global Ltd,"1,922.02"
Leica Microsystems (U K) Ltd,"1,899.36"
Medasil (Surgical) Ltd,"1,892.88"
Bewleys Tea And Coffee Uk Ltd,"1,883.38"
Fisher Scientific U.K. Ltd,"1,871.90"
Fosse Services Ltd,"1,867.56"
Cardiff And Vale ULHB,"1,851.18"
Pullman Instruments (Uk) Ltd,"1,843.98"
Boge Compressors Ltd,"1,837.20"
Miele Co Ltd,"1,836.85"
Tayside Nhs Board,"1,826.18"
Livanova Uk Ltd,"1,824.83"
Pineapple Contracts,"1,809.60"
Sisk Healthcare (UK) Ltd t/a Cardiac Services,"1,805.42"
IBJ Health & Technology Ltd,"1,800.00"
Aerogen Lifesciences UK Ltd.,"1,773.50"
Resuscitation Council (U.K.) Trading Ltd,"1,754.00"
Marsden Weighing Machine Group Ltd,"1,745.40"
Paragon Elevators Ltd,"1,711.28"
Vernacare Ltd,"1,669.16"
City Of York Council,"1,668.25"
York St John University,"1,667.00"
Cbc (Europe) Gmbh Uk Branch,"1,666.20"
Clinigen Healthcare Ltd,"1,660.98"
Gbuk Ltd,"1,657.56"
Viapath Analytics Llp,"1,650.32"
Philips Healthcare,"1,645.49"
Chubb Fire & Security Ltd,"1,641.84"
Dr Nj Wilson & Dr Jf Matthews,"1,635.59"
Kavo Dental Ltd,"1,617.84"
Dwp Debt Management,"1,617.59"
Complete Storage And Interiors,"1,611.16"
University Of Hull,"1,599.26"
Sheffield Children's Nhs Foundation Trust,"1,584.04"
Wright Medical Uk Ltd,"1,583.56"
RPS Service Ltd,"1,581.60"
Cantrack Global Ltd,"1,580.04"
Ccs Media Ltd,"1,577.30"
Advanced Instruments Limited,"1,576.15"
Jla Total Care Ltd,"1,568.92"
After Today Partnership (Norfolk) Limited,"1,560.00"
Ppg Architectural Coatings Uk Ltd,"1,539.09"
Fisher and Paykel Healthcare Ltd,"1,473.79"
Oracle Corporation U K Ltd,"1,472.40"
Child Maintenance Service,"1,467.29"
Getinge Uk Ltd,"1,435.44"
Alliance Medical Ltd,"1,421.04"
Taurus Medical Solutions Ltd,"1,419.20"
Alphabet (Gb) Ltd,"1,412.40"
Meltemi Ltd,"1,411.56"
Tenacore Uk Ltd,"1,404.96"
Molnlycke Health Care Ltd,"1,398.24"
Advanced Therapeutics (Uk) Ltd,"1,379.04"
Enterprise Stationery Ltd,"1,363.20"
Calomax Ltd,"1,355.40"
Olympus Keymed,"1,321.50"
Stones Bank Dental Laboratory,"1,320.00"
Ellab UK Ltd,"1,306.32"
Specsavers Ltd,"1,292.50"
Security Plus Ltd,"1,280.39"
Spectrum Ophthalmics,"1,254.00"
Cellpath Ltd,"1,206.72"
York Sports Club,"1,205.70"
Jl Brooks Ltd,"1,196.04"
Mmm Medical Equipment U K Ltd,"1,172.81"
Academy Online Learning Ltd,"1,162.00"
Curium Pharma UK Ltd,"1,161.60"
Welch Allyn (U.K.) Ltd,"1,150.23"
Vodafone Ltd,"1,142.40"
Healthcare Financial Management Association,"1,138.80"
Ith Pharma Ltd,"1,132.26"
Ulster University,"1,130.00"
Total Computer Networks Ltd,"1,126.46"
Stanley Security Solutions Ltd,"1,121.28"
Turner & Price Ltd,"1,112.86"
Severn Healthcare Technologies Ltd,"1,107.00"
University Of Bradford,"1,100.00"
Atos Medical,"1,094.35"
Vacsax Limited,"1,094.35"
Dr Weigert Uk Ltd,"1,092.72"
Bio Products Laboratory Ltd,"1,086.00"
Subscan Uds Ltd,"1,086.00"
Associated Optical,"1,080.41"
Juiceworks Ltd,"1,079.76"
Sheffmed Ltd,"1,074.00"
Key Surgical Ltd,"1,069.40"
Source Bioscience Uk Ltd,"1,056.00"
B Braun Technical Services,"1,050.95"
East Yorkshire Motor Services Ltd,"1,050.00"
York Junior Hospital Doctors Mess A And C,"1,035.00"
Timesco Healthcare Ltd,"1,024.14"
Zip Water Uk,"1,022.40"
Russell'S (Kirbymoorside) Ltd,"1,018.35"
Rocialle,"1,017.44"
Your World Recruitment Ltd,"1,003.78"
C. A. Hendley (Essex) Ltd,"1,000.80"
Medident (Uk) Ltd,"1,000.80"
Euroimmun Uk Ltd,996.5
Intermark Medical Innovations Ltd,996
Total Id,985.74
Elitech Uk Ltd,974.7
Henleys Medical Supplies Ltd,966
Cube Clean Tech Ltd,960
Feastpoint Ltd,960
Chemsol Ltd,953.03
Vision Matrix Ltd,942
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,929.1
Cantor & Nissel Ltd,908.35
Walters Medical Ltd,906.12
AB Building Design Ltd,900
British Thoracic Society,900
Med Imaging Healthcare Ltd,900
Cardinal Health Uk 432 Ltd,898.2
Unite (Amicus Section),896.8
Siemens Healthcare Ltd,896.61
Sigma Pharmaceuticals Plc,884.33
Haemonetics Ltd,882.72
See Green Media Ltd,864
Keeler Ltd,862.45
KDM Solutions Ltd,832
Rayner Intraocular Lenses Ltd,831.6
FedEx Express UK Transportation Ltd,830.33
Spirax-Sarco Ltd,819.05
Pickering Medical Practice,813.27
Crown Paints Ltd,810.61
Biocartis NV,810
York Mind,795
Thomas Stoner Supplies Ltd,794.45
Institute Of Biomedical Science,792
Rdp Group Uk Ltd,789.6
Betty Brown Wigs Ltd,785.76
Rasheed Ogunlaru Ltd,780
The Hill Company,779.57
Optelec Ltd,775.59
Ossur Uk Ltd,772.02
Aseptic Medical Devices,768.36
Hc Slingsby Plc,768.08
Cj Electratech Ltd,766.8
Inc Dot Com Ltd,759.43
Bio-Medical Laboratory Supplies,756
Inivos Ltd,748.8
Squadron Medical Ltd,747.96
Posturite (Uk) Ltd,737.98
Globe Locums Ltd,737.9
Andy Hire Sales & Service Ltd,735.58
Unisurge International Ltd,728.4
Crown Labels Mfg. Co. Ltd,717.6
Yorkshire Fire Protection,714.72
Cpc,695.11
John Winter & Company Ltd,692.63
Fastpack (Fasteners & Packaging) Ltd,691.3
Jtm Service Ltd,690.91
Enterprise Rent-A-Car Uk Ltd Ta Enterprise Flex-E-Rent,690.85
Anetic Aid Ltd,688.8
Idl Engineering Services Ltd,682.78
Wolds Engineering Services Ltd,681.76
Andersen Caledonia Ltd,681.6
Keltic Ltd,679.74
Purple Surgical Uk Ltd,673.5
Orthofix Ltd,673.47
Ajh Pump Supply & Repair,666
Dx Network Services Ltd,666
Flowstar (U.K.) Ltd,664.84
Rosemont Pharmaceuticals Ltd,657.96
G2 Integrated Solutions Ltd,649.2
KINTO UK Limited,648.77
Southern Scientific Ltd,648
Vermex Limited,648
Health Edge Solutions Ltd,645.55
Millgate Limited,638.52
Physiotec,635
Brighton And Sussex University Hospitals Nhs Trust,632.21
Blackwell Uk Ltd,631.5
Bolton Surgical Ltd,625.54
The Microbiological Supply Co,625.2
Agilent Technologies Lda Uk Ltd,612.24
Serchem Ltd,610.61
Celfix Labels,610.16
Complete Care Shop Ltd t/a NRS Healthcare,608.15
Mirion Technologies (Gds) Inc,607.21
G & J Logistics Ltd,606
Mowbray Square Medical Ltd,604.8
Biocomposites Ltd,600
Coacs Ltd,600
Integral Design & Media Ltd,600
James Walker Textiles Ltd,600
W T Partnership Ltd,600
Ljt Surgical Ltd,597.6
Mems Power Generation Ltd,588
Henry Schein Minerva Dental,587.53
Anaesthetics Social Fund,570
Durbin Plc,568.94
Acs Business Supplies Ltd,566.52
Dgp Intelsius Ltd,562.02
Packet Media Ltd,561.6
New Pig Ltd,553.44
Geoff Acomb & Sons Ltd,552
Reeves Consultancy and Training Ltd - Trading as Course Beetle,544
Tp Orthodontics Europe,541.77
Sychem Ltd,540.4
Atmosphere Environmental Ltd,540
The Mailing Room Ltd,540
Ess Security Ltd,528
Kapitex (Healthcare) Ltd,528
Mid Cheshire Hospitals Nhs Foundation Trust,526.32
Eposcentral Limited,513.6
Bio-Rad Laboratories Ltd,513
Innovate Orthopaedics Ltd,511.2
Sp Services (Uk) Ltd,510.9
Westfield Medical Ltd,508.6
Hmcs,500
Clad Safety Products,499.6
Dpd Local Uk Ltd,495.84
Sivantos,481.79
Nippy Taxis,480.6
Rb Medical Engineering Ltd,480
Kingfisher Labels Ltd,474.01
Spectrum Cleaning Solutions Ltd,472.07
P3 Medical Ltd,470.45
GE Medical Systems Limited,462.95
Scarborough Borough Council,461.79
Corin Ltd,456
Allocate Software Ltd,455.97
Als Industrial Services Ltd,454.8
Femcare Ltd,452.1
Pentland Medical Ltd.,451.2
Kimberlite Glass,450.87
ERA QMS Ltd,450
Univar Solutions Bv,445.69
Western Automation Ltd,440.09
Athrodax Healthcare International Ltd,440.06
Menicon Ltd,439.67
John Bradshaw Ltd,439.06
Ah & Pm Wilson,438
Specialized Security Products Ltd,437.86
Electric Center,437.84
Boston Scientific Ltd,432.48
York Radiologists,429.58
Fannin (Uk) Ltd,424.14
King Asia Foods Ltd,423.8
Reliance High-Tech Ltd,417
Royal Brompton And Harefield NHS Foundation Trust,410
Apogee Corporation Ltd,408.67
Mbands Ltd Ta Mb&S Healthcare,408.63
Filtafry,408
Survey Monkey Europe Sarl,408
Personal Care Packs Ltd,403.2
Thuasne Uk Ltd,403.2
K & R Badges Ltd,401.4
Nhs Shared Business Services Ltd,396.84
Identity,395.44
Vip Bin Cleaning York,395
American Orthodontics (Uk) Ltd,388.31
Viamed Ltd,386.4
DAC Beachcroft LLP,386.29
Give As You Earn Ltd,386
Great Ormond Street Hospital For Children Nhs Foundation Trust,383.13
Dtr Medical Ltd,382.78
Medezine Ltd,379.2
Teva Uk Ltd,374.9
Link Orthopaedics UK Ltd,372
Astroflame (Fire Seals) Ltd,371.4
Pelvic Obstetric And Gynaecological Physiotherapy,370
Gmb Union,363.77
Codan Ltd,360
Rlt Group Global Ltd,350.82
Natus Nicolet Uk Ltd T/A Otometrics,350.52
Teach,350
East Coast Pest Control Ltd,349.2
Metric Group Ltd,348.6
Royal Devon And Exeter Nhs Foundation Trust,348.2
Mobile Mini Uk Ltd,347.49
Industrial Electronics Ltd,339.6
C-Pro Direct Ltd,338
Northern Lincolnshire And Goole Nhs Foundation Trust,321.83
Gamma Business Communications Ltd,321
Bray Group Ltd,320.12
Andrews Signs & Engravers Ltd,318
Ricoh Uk Ltd,317.8
Atom Scientific Ltd,315.29
Ltc Healthcare,315.23
Main Line (Instruments) Ltd,312
Medstrom Ltd,310
Disclosure And Barring Service,309
Robinsons Opticians,305
All Batteries,300
Mec Medical Ltd,300
Firefly Scientific Ltd,298.99
Northern Medical,296.4
Micronclean,295.2
FedEx Express UK Transportation Limited,293.67
Imperial College Projects Ltd,292
Haag-Streit Uk Ltd,290
A S Catering Supplies,289.38
A. W. Bent Ltd,289.02
Chanter Bio-Med Ltd,288
Sebia (Uk) Ltd,286.9
Medisave (U K) Ltd,278.64
Royal Mail Group Ltd,272.64
Steris Solutions Ltd,270
Banner Group Ltd,266.9
Johnson & Johnson Vision Products,264
Barber Of Sheffield Ltd,261.6
University Hospitals of Derby and Burton NHS Foundation Trust,260
Db Orthodontics Ltd,256.86
John Weiss & Son Ltd,254.4
Immune Systems Ltd,253.8
Protecx Medical Ltd,250.5
E&R Moffat,246.52
Cambridge Life Sciences Ltd,239.88
Leaseplan,235.57
Techno-Path (Distribution) Ltd,235.51
Phoenix Health & Safety Ltd,234
Masson Seeley & Company Ltd,232.8
Abbott Diabetes Care,231.79
