Supplier,Invoice Amount
York Teaching Hospitals Facilities Management LLP,"13,713,376.80"
Hm Revenue And Customs,"8,251,987.44"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,923,969.55"
NHS Supply Chain Co-ordination Limited,"1,511,531.44"
Hologic Ltd,"1,381,822.80"
Clinisys Solutions Ltd,"1,166,324.40"
Olympus Keymed,"903,923.21"
Kier Construction - North and Scotland,"883,041.29"
F. Parkinson Ltd,"865,086.72"
City Of York Council,"836,429.56"
Bayer Plc,"711,445.56"
Lloyds Pharmacy Ltd,"639,670.86"
Portakabin Ltd,"576,974.31"
Lloyds Pharmacy Clinical Homecare Ltd,"552,714.06"
NHS Supply Chain,"541,370.49"
Healthcare At Home Ltd,"442,886.35"
Npower Ltd,"429,536.90"
Mmm Medical Equipment U K Ltd,"403,071.88"
Xma Ltd,"363,730.61"
Healthnet Homecare,"306,364.43"
Leeds Teaching Hospitals NHS Trust,"277,450.25"
AHLC Solutions Limited,"277,309.20"
NHS Supply Chain - Maintenance,"274,505.50"
Aah Hospital Service,"268,891.68"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"260,877.29"
TSPro Ltd,"258,080.31"
Oracle Corporation U K Ltd,"247,847.10"
H Pickup Mechanical & Electrical Services Ltd,"231,508.80"
Roche Products Ltd,"220,566.32"
Qualasept Ltd,"211,500.01"
Bio Trading Limited,"207,604.80"
Explorer (UK) Limited,"188,409.17"
Specialist Computer Centres Plc,"179,528.53"
Hull University Teaching Hospitals NHS Trust,"171,368.79"
Alliance Healthcare Distribution Ltd,"169,239.01"
Mis Healthcare Ltd,"169,128.00"
Medtronic Ltd,"164,387.51"
Total Gas & Power Ltd,"162,243.77"
Phoenix Healthcare Distribution Ltd,"156,648.99"
Bradshaw Rental Vechicles,"152,485.23"
Hamilton Medical UK Ltd,"148,426.80"
Sunflower Medical Ltd,"143,352.90"
Synergy Health Managed Services Ltd,"141,662.12"
John Wright Electrical And Mechanical Services Ltd,"131,779.73"
Nyos (York) Ltd,"123,825.29"
B. Braun Medical Ltd,"123,710.94"
Zimmer Biomet Uk Ltd,"122,565.11"
Sysmex U K Ltd,"116,604.59"
Vaclensa Limited,"115,570.80"
Mitie Waste And Environmental Services Ltd,"109,130.78"
Hcl Doctors Ltd,"108,424.38"
Draeger Medical Uk Ltd,"104,086.89"
Alloga Uk Ltd,"103,139.09"
Siemens Financial Services Ltd,"98,840.50"
Pulse Healthcare Ltd,"96,077.11"
University Of York,"93,497.12"
Mawdsley Brooks And Co Ltd,"93,136.78"
Baxter Healthcare Ltd,"93,109.41"
Taycare Medical Ltd,"92,737.38"
Bristol Myers Squibb Pharmaceuticals Ltd,"91,562.42"
Csl Behring Uk Ltd,"89,652.50"
Novartis Pharmaceuticals Uk Ltd,"88,623.62"
Philips Healthcare,"88,584.42"
John Weiss & Son Ltd,"88,188.00"
Genmark Diagnostics Uk Ltd,"88,128.00"
Karl Storz Endoscopy (Uk) Ltd,"87,109.68"
Sonosite Fujifilm Ltd,"86,934.00"
CAE Technology Services Ltd,"84,887.54"
Netcompany Uk Ltd,"84,240.00"
Radiology Reporting Online,"83,764.21"
Janssen-Cilag Ltd,"82,969.44"
East Coast Orthopaedics Llp,"76,260.79"
Celgene Ltd,"76,190.77"
NHS Business Services Authority,"72,801.34"
East Riding Of Yorkshire Council_002,"70,032.45"
Schneider Electric Ltd,"66,700.46"
The Dextrous Web T/A DXW,"65,910.00"
Ricoh Uk Ltd,"62,283.84"
NHS Vale Of York CCG,"60,000.00"
AusDiagnostics UK limied,"58,787.07"
Erbe Medical Uk Ltd,"58,407.27"
Tps Healthcare Group Ltd,"56,785.17"
Capita Business Services Ltd,"56,634.00"
Geoffrey Robinson Ltd,"56,327.89"
MTI Technology Limited,"56,262.97"
Adecco Uk Ltd,"55,500.04"
Johnson And Johnson Medical Ltd,"53,847.75"
Oticon Ltd,"52,980.00"
Vip Nursing Ltd,"51,900.68"
Vital Energi Solutions Ltd,"51,605.45"
Gt Cleaning Machines Ltd,"51,277.20"
Shawbrook Bank Ltd,"49,396.68"
Stryker Uk Ltd,"49,059.48"
Cinos Limited,"48,453.59"
Verseone Technologies Ltd,"47,280.00"
Regents Park Cardiovascular Solutions Ltd,"45,538.21"
Clinical24 Staffing Ltd,"45,121.50"
Clever Together Lab Ltd,"44,910.00"
Allergan Ltd,"43,119.60"
Movianto Uk Ltd,"42,444.75"
Pertemps Medical Professionals Ltd,"42,140.11"
European Electronique Ltd,"40,848.34"
Tch Leasing,"40,802.88"
Whistl Uk Ltd,"40,782.91"
Quirepace Ltd,"40,426.02"
Amgen Ltd,"38,809.61"
Mindray (Uk) Ltd,"38,586.91"
Drc Locums Ltd,"38,061.87"
NHS North Yorkshire CCG,"37,662.30"
Inovus Ltd,"37,168.80"
Preventx Ltd,"36,829.00"
Pertemps Medical Limited,"36,738.48"
Cantel (Uk) Ltd,"36,115.28"
Fresenius Kabi Ltd_002,"36,068.07"
Esc Global Ltd,"35,451.36"
Castle Water Ltd,"35,359.45"
Air Liquide Homecare Limited,"34,678.68"
Enterprise Rent A Car Uk Ltd_002,"34,266.50"
Plan B Healthcare Plc,"33,821.36"
Ethical Healthcare Consulting C.I.C.,"33,600.00"
Softwareone Uk Ltd,"32,701.46"
Kier Construction Ltd,"32,499.42"
Roche Diagnostics Ltd,"32,079.38"
University Hospitals Birmingham NHS Foundation Trust,"31,017.53"
Insulet International Limited,"30,031.68"
Moore Of York Ltd,"29,740.50"
Phoenix Software Ltd,"29,153.35"
William G. Search Ltd,"28,925.01"
University Of Hull,"28,368.64"
Bender U K Ltd,"28,021.20"
Tees Esk And Wear Valleys NHS Foundation Trust,"28,004.05"
Hoare Lea,"27,540.00"
Xograph Healthcare Ltd,"27,396.00"
APEX R&D bvba,"27,319.66"
Protec Fire Detection Plc,"26,905.86"
BOC Ltd,"26,699.91"
Tuskerdirect Ltd,"26,602.88"
New Way Advancing Solutions Limited,"26,557.08"
David Miller Frozen Foods Ltd,"26,293.27"
Health Edge Solutions Ltd,"26,040.75"
Paul Raper Joinery,"25,200.00"
P & T Contracts,"25,149.60"
Altrix Technology LTD,"24,804.00"
Lewis Tree Surgery,"24,800.40"
Abbott Medical UK Limited,"24,564.00"
Ge Healthcare Ltd,"24,005.76"
The Renal Association,"23,749.35"
Pod Point Ltd,"23,352.00"
De Lage Landen Leasing Ltd,"23,131.98"
NHS Resolution,"23,030.51"
Bloodfast Evs Ltd,"22,572.24"
Clarity Workforce Technology Ltd,"22,522.27"
Amo United Kingdom Ltd,"22,442.40"
Nl Group Ltd,"22,176.20"
Cordant People Ltd,"22,139.04"
Spacelabs Healthcare Ltd,"22,060.44"
Cinos Communications Services Limited,"22,018.97"
Id Medical_002,"21,757.42"
Nursing Personnel,"21,054.09"
Proact Medical Ltd,"20,762.21"
Dynamic Services Ltd,"20,640.00"
Dexcom,"20,545.50"
Mid Yorkshire Hospitals NHS Trust,"20,400.00"
Poweron Platforms Limited,"20,217.31"
Smoothwall Ltd,"20,162.26"
Upton Group Ltd,"20,094.82"
Boehringer Ingelheim Ltd,"19,844.04"
Santen Uk Ltd,"19,680.00"
TP Leasing Limited,"19,666.27"
On A Roll Sandwich Co Ltd,"18,987.96"
Elvington Floorcraft Ltd,"18,864.00"
Northumbria Healthcare NHS Foundation Trust,"18,777.02"
L'Coe Logistics Limited TA Office Fox,"18,522.90"
Great Ormond Street Hospital For Children NHS Foundation Trust,"18,469.30"
Ideagen MK Ltd,"18,233.40"
NHS Blood And Transplant,"18,231.05"
University Of Leeds,"18,071.44"
Impart Ltd,"18,000.00"
Oxford Medical Simulation Ltd,"17,976.00"
Datasym (U.K.) Ltd,"17,664.00"
Cook (Uk) Ltd,"17,559.06"
Yorwaste Ltd,"17,438.34"
Gatenbysanderson Ltd,"17,415.00"
Biomerieux U K Ltd,"17,375.50"
Dorc Ltd,"17,370.00"
Edmundson Electrical Ltd,"17,174.80"
British Telecommunications Plc,"17,125.14"
Business Stream,"17,121.93"
Brake Bros Ltd_002,"17,028.91"
Halfords Ltd,"16,985.00"
B. Braun Avitum Uk Ltd,"16,970.38"
Aire Logic Ltd,"16,800.00"
Block Solutions Ltd,"16,747.03"
W T Partnership Ltd,"16,560.00"
Mayday Healthcare Plc,"16,218.44"
R.Manners & Sons Ltd,"16,163.17"
Grafton Optical Co Ltd,"15,834.00"
Arco Ltd,"15,585.75"
Ccs Media Ltd,"15,434.04"
T J Smith & Nephew Ltd,"15,164.08"
Imperial College Healthcare NHS Trust,"15,100.56"
Lifecycle Management Group Ltd,"15,001.47"
Complete Office Solutions Uk Ltd,"14,902.44"
Probrand Ltd,"14,694.33"
Click Travel Ltd,"14,540.18"
Limbs & Things Ltd,"14,458.80"
Clevermed Ltd,"14,313.95"
Medical Staffing Ltd,"14,284.70"
Scientific Laboratory Supplies Ltd,"14,271.00"
Octapharma Ltd,"14,105.00"
A K Refrigeration Ltd T/A A K Services,"14,055.08"
Queens University Belfast,"13,996.80"
Ee Ltd,"13,827.11"
Millgate Limited,"13,718.67"
Paul Foster Interiors,"12,993.60"
Haemonetics Ltd,"12,949.68"
Harry Yearsley Ltd,"12,913.18"
Wolseley Uk Ltd,"12,836.36"
Paul Hartmann Ltd,"12,654.40"
Eakin Surgical Ltd,"12,418.70"
Keymed (Medical & Industrial Equipment) Ltd,"12,411.60"
Quantum Pharmaceutical Ltd,"12,243.60"
Alimera Sciences Ltd,"12,240.00"
Pro Health 24 Ltd,"12,182.46"
East Coast Pest Control Ltd,"12,174.00"
Advanced Instruments Limited,"12,023.35"
Public Health England,"11,981.38"
Laerdal Medical Ltd,"11,969.62"
Tucker & Tunstalls Ltd,"11,769.26"
Codan Ltd,"11,652.00"
E & O Laboratories Ltd,"11,425.50"
Rm Contractors (Uk) Ltd,"11,408.40"
Bolton Surgical Ltd,"11,215.19"
Alcura Uk Ltd,"11,049.96"
Transforming Healthcare Consultancy Limited,"10,944.00"
Civica Uk Ltd,"10,879.00"
Harlow Printing Ltd,"10,846.52"
De Smit Medical Systems Ltd,"10,787.94"
Castle Employment Agency Ltd,"10,761.40"
Glaukos Uk Ltd,"10,681.20"
Regents Park Heart Clinics Ltd,"10,667.00"
Cis Oncology Ltd,"10,633.50"
Ergo Computing UK Ltd,"10,524.95"
Nippy Taxis,"10,241.16"
Rowley & Sons Family Funeral Services,"10,178.00"
Albyn Medical Ltd,"9,962.40"
Nisbets Plc,"9,859.13"
WIRELESS CCTV LIMITED,"9,600.00"
Edwards Lifesciences Ltd,"9,522.42"
Restore Records Management,"9,483.63"
Lex Autolease Ltd,"9,467.69"
GE Healthcare Core Imaging,"9,450.00"
1st Call Mobility Ltd,"9,360.00"
Bidfood,"9,347.00"
Mb Plant Ta 123fire,"9,306.00"
St Catherines Hospice,"9,182.62"
Craven & Co. Ltd,"9,049.33"
Edf Energy,"9,013.64"
Hp Inc Uk Ltd,"8,947.85"
Complete Business Solutions Group Ltd,"8,927.20"
Aventis Pharma Holdings Ltd,"8,863.51"
Air Liquide Ltd,"8,807.19"
Ocs Group Uk Ltd,"8,780.75"
Bracco Uk Ltd,"8,664.48"
Teva Uk Ltd,"8,650.80"
Health and Care (UK) Ltd,"8,463.77"
Abbott Laboratories Ltd,"8,394.80"
Drugsrus Ltd,"8,308.19"
Firstpoint Healthcare Ltd,"8,301.05"
CU Services Limited,"8,240.00"
Q Medical Technologies Ltd,"8,047.20"
CORONA,"8,021.84"
Gilead Sciences Ltd,"7,889.96"
Biotest (U.K.) Ltd,"7,800.00"
Jri Orthopaedics Ltd,"7,795.20"
Alpha Laboratories Ltd,"7,656.72"
Manpower Uk Ltd,"7,635.95"
Mec Medical Ltd,"7,596.00"
Vohkus Ltd,"7,557.63"
Allstar Business Solutions Ltd,"7,541.73"
Alpine Fine Foods,"7,519.60"
Airedale International Air Conditioning Ltd,"7,382.70"
Abbott Rapid Diagnostics Limited,"7,318.86"
Dales Dairies Ltd,"7,282.47"
Loop1 Uk Limited,"7,264.51"
Getinge Ltd,"7,246.80"
Austin May Medicine,"7,200.00"
Turner & Townsend Project Management Ltd,"7,200.00"
Bard Ltd,"7,159.13"
Unison,"7,129.71"
Hc Slingsby Plc,"7,111.20"
Altomed Ltd,"7,063.42"
Behrens Healthcare,"7,063.16"
Fresenius Medical Care (U K) Ltd,"7,022.55"
Fleetways Taxis (York) Ltd,"6,955.00"
Medline Scientific Ltd,"6,900.24"
Rs Components Ltd,"6,861.41"
Simply Food Solutions Ltd,"6,793.08"
G2 Speech Uk Ltd,"6,744.00"
Stuarts Foods Ltd,"6,718.86"
Midco Print & Packaging Ltd,"6,688.78"
Marquee Events North Ltd,"6,642.00"
Mbands Ltd Ta Mb&S Healthcare,"6,619.47"
Hamsard 3232 Limited,"6,600.00"
Alliance Disposables Ltd,"6,526.63"
J.W. Filshill Ltd,"6,492.40"
Exact Sciences UK Ltd,"6,480.00"
Hameln Pharma Ltd,"6,381.50"
Turner & Townsend Cost Management Ltd,"6,336.00"
Nutripack Uk Ltd,"6,298.48"
Northern Steeplejacks (Edinburgh) Ltd,"6,280.80"
Ge Capital Equipment Finance Ltd,"6,267.05"
Leec Ltd,"6,220.20"
Burlodge Ltd,"6,212.32"
Jtm Service Ltd,"6,205.80"
Pro Dba.Com,"6,203.04"
Randox Laboratories Ltd,"6,175.20"
Beaver Visitec International Ltd,"6,137.82"
Glasdon Uk Ltd,"6,101.99"
Hill-Rom Ltd,"6,067.55"
University Of Bradford,"6,058.00"
University Of Aberdeen,"5,977.43"
Hays Specialist Recruitment Ltd,"5,881.17"
Rix Heating Services Ltd,"5,877.00"
Arjo Uk Ltd,"5,865.11"
Thermo Fisher Diagnostics Ltd,"5,787.63"
Micropathology Ltd,"5,771.00"
Kevin Moxon Independent Funeral Directors,"5,760.00"
Ambridge Ceramics Ltd,"5,744.89"
Acumed Ltd,"5,732.81"
Hobart Uk,"5,727.70"
Royal College Of Surgeons Of England_002,"5,707.00"
Arthrex Ltd,"5,643.32"
Uk Medical Ltd,"5,548.74"
First Thought Training Ltd,"5,520.00"
Moby Foods Ltd,"5,449.14"
Frontiere Medical Europe,"5,447.71"
Next Step Nursing Ltd,"5,382.80"
Quality Care Cover Limited,"5,372.78"
Inivos Ltd,"5,306.40"
Lindum Group Ltd,"5,247.81"
Rubax Lifts Ltd,"5,222.13"
Knight R,"5,202.18"
Pharmaxo Pharmacy Services Ltd,"5,187.00"
Chg-Meridian Uk Ltd,"5,092.17"
Hempsons Solicitors,"5,082.89"
Spirax-Sarco Ltd,"5,003.29"
IW Group Services (UK) Ltd,"4,993.39"
Greenstaff Medical Ltd,"4,941.20"
Johs. Tandrup UK Ltd,"4,903.80"
Otsuka Pharmaceuticals (U.K.) Ltd.,"4,900.45"
Southern Implants U.K. Ltd,"4,896.00"
Wake Medical Ltd,"4,830.00"
York Hospital Sports & Social Club,"4,826.44"
Kent Pharma (UK) Ltd,"4,757.28"
Oxford University Hospitals NHS Foundation Trust,"4,690.00"
University Of Derby,"4,680.00"
Siemens Healthcare Ltd,"4,614.00"
Air Products Plc,"4,578.23"
Roche Diabetes Care Ltd,"4,558.42"
Intersurgical Ltd,"4,540.80"
Syner-Med (Pharmaceutical Products) Ltd,"4,490.40"
Medem Uk Ltd,"4,487.70"
Mwuk Ltd,"4,470.26"
Rocket Medical Plc,"4,420.56"
Medela Uk Ltd,"4,390.15"
Micro Focus Limited,"4,336.50"
Ith Pharma Ltd,"4,310.26"
Welch Allyn (U.K.) Ltd,"4,293.84"
Leeds Community Healthcare NHS Trust,"4,283.10"
Prudential,"4,270.00"
Vermex Limited,"4,251.00"
Chubb Fire & Security Ltd,"4,221.88"
Alpha Scientific,"4,134.00"
Country Fresh Foods,"4,121.61"
Craftwork Upholstery Ltd,"4,109.18"
Axosoft LLC,"4,100.94"
Watermark Plumbing Supplies,"4,092.85"
Nova Biomedical,"4,021.74"
Dan Savage TA Artstop Studios,"4,000.00"
Wheldrake Technology and Care Ltd,"4,000.00"
Bunzl Healthcare,"3,974.70"
Simplyhealth,"3,948.22"
Ambu Ltd,"3,921.54"
Alcon Laboratories (U.K.) Ltd,"3,901.32"
Leica Microsystems (U K) Ltd,"3,868.42"
Oxford Health NHS Foundation Trust,"3,838.78"
Camfil Ltd,"3,830.06"
Mgc Lamps Ltd,"3,777.84"
Alphabet (Gb) Ltd,"3,747.84"
Schuco International (London) Ltd,"3,739.08"
Calderdale And Huddersfield NHS Foundation Trust,"3,736.60"
Zip Heaters (U K) Ltd,"3,736.20"
Oxylitre Ltd,"3,692.94"
Mermaid Medical Ltd,"3,662.40"
Chiesi Ltd,"3,660.00"
Bausch & Lomb U.K. Ltd,"3,649.04"
4Spaces Group Ltd,"3,648.00"
Perinatal Institute,"3,600.00"
Mediscientific Ltd,"3,594.00"
Northstar Scientific Ltd,"3,560.11"
Forum Health Products Ltd,"3,559.44"
Le Maitre Vascular Ltd,"3,543.60"
Pivotal Healthcare Education Ltd,"3,500.00"
Peter Wannop Surfacing Ltd,"3,483.60"
Tableau International Uc,"3,480.00"
Full Support Healthcare Ltd,"3,450.96"
Technomed Ltd,"3,360.00"
Kci Medical Ltd,"3,321.46"
Health Engineering Services Fm Ltd,"3,300.00"
Clinigen Healthcare Ltd,"3,293.55"
Alarm Radio Monitoring Ltd,"3,291.60"
First Fix Industrial Supplies Ltd.,"3,286.07"
Pari Medical Ltd,"3,266.12"
Ultimate Cleaners (Industrial) Limited,"3,251.28"
North PB Limited,"3,210.00"
Verulam Scientific Ltd,"3,192.00"
Philips Electronics Uk Ltd,"3,146.66"
Kimal Plc,"3,121.44"
1st Choice Roofing,"3,120.00"
Pass (Portable Appliance Safety Services) Ltd,"3,115.13"
Volkswagen Group Leasing,"3,111.02"
Nyke Energy Services Ltd,"3,109.80"
Marsden Weighing Machine Group Ltd,"3,084.00"
Vertical Pharma Resources Ltd Ta Ips Specials,"3,072.00"
Cash4health Ltd,"3,070.73"
D A Johnson Property Services,"3,000.00"
Stones Bank Dental Laboratory,"2,995.00"
Freshfayre Ltd,"2,991.92"
Hospital Metalcraft Ltd,"2,968.08"
Applied Power Engineering Ltd,"2,937.60"
G2 Integrated Solutions Ltd,"2,935.20"
Adam Rouilly Ltd,"2,925.60"
Micronclean,"2,915.37"
Pro Lab Diagnostics,"2,895.36"
Commissioning & Validation Services Ltd,"2,880.00"
IBI Group (UK) Ltd,"2,874.00"
Static Systems Group Plc,"2,852.82"
Gh Smith And Son Printers,"2,830.00"
Helapet Ltd,"2,816.30"
Tristel Solutions Ltd,"2,783.16"
Medartis Ltd,"2,779.16"
Oxford Brookes University,"2,779.00"
Curium Pharma UK Ltd,"2,776.80"
Steris Solutions Ltd,"2,764.04"
Coultons Bread Ltd,"2,697.91"
Anetic Aid Ltd,"2,692.20"
Henry Schein Minerva Dental,"2,599.95"
Guerbet Laboratories Ltd,"2,541.60"
Dupal Uk Ltd,"2,534.40"
Ineos Enterprises Group LTD,"2,523.55"
Applied Medical Uk Ltd,"2,520.00"
Chanter Bio-Med Ltd,"2,515.80"
Jorvik Gillygate Practice,"2,500.00"
Technopath Manufacturing Ltd,"2,481.84"
Health Books Ltd Ta Anatomystuff.Co.Uk,"2,460.00"
BXTAccelyon Ltd,"2,454.00"
Thomas Stoner Supplies Ltd,"2,436.72"
Sarstedt Ltd,"2,434.42"
Fridge Spares Wholesale LTD,"2,430.84"
Aquilant Ltd Ta Aquilant Interventional,"2,400.00"
University Of Manchester,"2,400.00"
Nipro Medical UK Ltd,"2,357.77"
Fisher and Paykel Healthcare Ltd,"2,328.00"
Academy Online Learning Ltd,"2,324.00"
Solmedia Ltd,"2,315.94"
Richard Wolf Uk Ltd,"2,314.32"
Divine Dining,"2,287.50"
Kent Express Ltd,"2,283.64"
Diagmed Healthcare Ltd,"2,235.36"
Swan Energy Ltd,"2,226.90"
Ukas,"2,204.62"
Db Orthodontics Ltd,"2,184.77"
South Devon Healthcare NHS Foundation Trust,"2,183.30"
Capsticks Solicitors Llp,"2,160.00"
Fannin (Uk) Ltd,"2,160.00"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"2,144.27"
Bewleys Tea And Coffee Uk Ltd,"2,128.86"
C22 Plc T/A Catch 22,"2,110.57"
Ppg Architectural Coatings Uk Ltd,"2,106.48"
Freedom Communications (Uk) Ltd,"2,101.01"
Child Maintenance Service,"2,097.04"
Avanos Medical UK Limited,"2,085.60"
BOWA Medical UK (Trading name of SRA Developments Ltd),"2,057.40"
Pennamed Ltd,"2,040.00"
Woodward Associates (U K) Ltd,"2,040.00"
Oakwood Park Offices,"2,026.80"
Vodafone Ltd,"2,022.00"
Sterilab Services,"2,019.60"
B.J. Lighting Supplies Ltd,"2,018.34"
Glamox Luxonic Ltd,"2,010.05"
Royal National Orthopaedic Hospital NHS Trust,"2,000.00"
West Midlands Ambulance Service NHS Foundation Trust,"2,000.00"
Litechnica Ltd,"1,999.80"
ICERMS Ltd,"1,987.20"
Northern Lincolnshire And Goole NHS Foundation Trust,"1,969.38"
Multitone Electronics Plc,"1,965.60"
End To End Labels Ltd,"1,965.48"
RPS Service Ltd,"1,960.80"
Active Tagging Ltd,"1,942.80"
Nova Laboratories Ltd,"1,933.59"
Mowbray House Surgery,"1,920.00"
Versapak (International) Ltd,"1,919.10"
Cbc (Europe) Gmbh Uk Branch,"1,918.20"
Masson Seeley & Company Ltd,"1,910.94"
Ability Smart Ltd,"1,881.60"
K & R Badges Ltd,"1,876.10"
North East Security Shutters,"1,872.00"
Wel Medical Ltd,"1,872.00"
Booker Cash & Carry Ltd,"1,860.07"
Yorkshire Water,"1,854.71"
Launch Diagnostics Ltd,"1,832.78"
Genta Medical,"1,821.31"
Room Twelve Limited,"1,821.00"
Toffeln Ltd,"1,809.00"
Emmerson Doors Ltd,"1,808.40"
Apogee Corporation Ltd,"1,807.91"
Ahr Building Consultancy Ltd,"1,800.00"
The Baytown Coffee Company,"1,800.00"
Ajh Pump Supply & Repair,"1,790.40"
High Reaching Solutions,"1,776.00"
Harmony Medical Limited,"1,740.00"
Maxxima Ltd,"1,722.34"
Anti-Ligature Shop Ltd,"1,720.70"
Qiagen Ltd,"1,705.20"
University Of Greenwich,"1,700.00"
Vision Matrix Ltd,"1,698.00"
Thuasne Uk Ltd,"1,689.60"
Specsavers Ltd,"1,682.50"
Jones & Brooks,"1,680.00"
eoSurgical Ltd,"1,677.00"
Severn Healthcare Technologies Ltd,"1,671.60"
Dwp Debt Management,"1,654.19"
Focus Medical Services Ltd,"1,650.00"
Millfield Surgery,"1,643.82"
Respirex International Ltd,"1,610.66"
Western Automation Ltd,"1,599.08"
Dexcom International Ltd,"1,587.00"
Mb Lock Supplies,"1,583.10"
Inc Dot Com Ltd,"1,569.01"
Amoena (U K) Ltd,"1,554.00"
Enterprise Stationery Ltd,"1,548.00"
GE Medical Systems Limited,"1,544.86"
Smiths Medical International Ltd,"1,542.04"
Argon Medical Devices UK Ltd,"1,518.00"
Sim & Skills Limited,"1,512.00"
Fastpack (Fasteners & Packaging) Ltd,"1,509.04"
Jb Microscopes Ltd,"1,506.18"
Sheffmed Ltd,"1,504.80"
Teeside University,"1,500.00"
Jl Brooks Ltd,"1,493.59"
Dtr Medical Ltd,"1,492.71"
System Hygienics Ltd,"1,488.00"
M.D.M. Medical Ltd,"1,484.40"
Hanen Early Language Program,"1,477.98"
The Royal Wolverhampton NHS Trust,"1,474.00"
Crown Paints Ltd,"1,465.66"
See Green Systems Ltd,"1,440.00"
Informa Uk Ltd,"1,413.60"
Integrated Health Projects,"1,400.32"
Imperial College London,"1,400.00"
Scarborough Borough Council,"1,394.94"
Pajunk Uk Medical Products Ltd,"1,393.25"
Royal Devon And Exeter NHS Foundation Trust,"1,392.80"
York Cookery School,"1,386.00"
Djb Labcare Ltd,"1,339.20"
M.I.S.S. Ophthalmics Ltd,"1,336.80"
Essential Aids Ltd,"1,331.96"
The University Of Glasgow,"1,311.00"
Business Dictation Ltd,"1,292.36"
Vernacare Ltd,"1,291.59"
Haier Biomedical Uk Ltd,"1,284.00"
Fujifilm Sonosite Ltd,"1,276.80"
Dimples Wig Boutique,"1,276.29"
Meiko Uk Ltd,"1,274.65"
Finucane D,"1,274.46"
Jactone Products Ltd,"1,250.31"
Btf Lighting,"1,228.08"
Wolverson X-Ray Ltd,"1,224.00"
Conmed Linvatec Uk,"1,223.28"
Monarch Laundry,"1,203.69"
IBJ Health & Technology Ltd,"1,200.00"
Rosemont Pharmaceuticals Ltd,"1,196.61"
Femcare Ltd,"1,196.33"
J Tucker Ap Services Ltd,"1,190.40"
Main Line (Instruments) Ltd,"1,176.00"
HSL Pathology Llp,"1,169.00"
Commercial Air Filtration,"1,162.99"
Labcold Ltd,"1,162.90"
Turner & Price Ltd,"1,150.02"
Manorhouse Dental Practice,"1,133.00"
Vacsax Limited,"1,132.88"
P3 Medical Ltd,"1,120.97"
Andel Ltd,"1,112.40"
Foster Sales Company Ltd,"1,110.00"
Resuscitation Council (U.K.) Trading Ltd,"1,109.50"
Oxford University Press,"1,100.00"
North Tees And Hartlepool NHS Foundation Trust,"1,096.20"
Ilx Group Ltd,"1,091.00"
Medical Access Ltd,"1,086.00"
British Association Of Critical Care Nurses,"1,085.00"
Haag-Streit Uk Ltd,"1,081.20"
Serve Medical Ltd,"1,080.00"
G & J Logistics Ltd,"1,077.00"
North Bristol NHS Trust,"1,074.33"
Juiceworks Ltd,"1,057.46"
Westfield Medical Ltd,"1,047.16"
Elemental Healthcare Ltd,"1,045.20"
Pickering Medical Practice,"1,030.27"
Medical Engineering Systems Ltd,"1,020.00"
DAC Beachcroft LLP,"1,005.24"
Ergo Mounts Ltd,"1,003.20"
Euro Energy Resources Ltd,"1,001.16"
HCL Safety Ltd,"1,000.80"
Howorth Air Technology Ltd,997.38
Intermark Medical Innovations Ltd,996
Otodynamics Ltd,994.8
John Winter & Company Ltd,968.43
Blue Moon Telecom Ltd,960
Feastpoint Ltd,960
Pharos Generator Services Ltd,951.6
Enterprise Rent-A-Car Uk Ltd Ta Enterprise Flex-E-Rent,951.25
Apr Medtech Ltd,948
Lab Tables,943.61
Biocomposites Ltd,932.4
Cardinal Health Uk 432 Ltd,930.96
Park Inn By Radisson York City Centre,925
Tollerton Surgery,908.64
See Green Media Ltd,907.2
Livanova Uk Ltd,906.04
Cantor & Nissel Ltd,903.63
Purple Surgical Uk Ltd,902.94
Biotects Ltd,894.89
Advanced Therapeutics (Uk) Ltd,892.08
Vwr International Ltd,891.72
Creative Video Productions Ltd,889.2
Brammer Uk Ltd,886.4
Ortho-Care (U.K.) Ltd,881.54
Associated Optical,876.18
Unite (Amicus Section),874
Aerogen Lifesciences UK Ltd.,873.6
Bio Connections,868.1
Pharmed UK Limited,867.32
Dgp Intelsius Ltd,858
Sivantos,851.14
Masimo,846
Sakura Finetek Uk Ltd,845.35
Central Medical Supplies Ltd,844.5
Wybone Ltd,832.8
KDM Solutions Ltd,832
Nextgen Clothing Ltd,828.48
Key Surgical Ltd,818.7
Blackwell Uk Ltd,818.36
UKOMS Medical Ltd,810
Wright Medical Uk Ltd,804.22
Safelincs Ltd,803.99
Dyneley House Surgery,800
Integral Design & Media Ltd,800
Laborie Medical Technologies Europe Ltd,798.94
Geka Uk Ltd,795.3
Vygon (Uk) Ltd,793.8
Phs Group Plc_002,789.85
Ah & Pm Wilson,789
Bss Group Plc,788.36
Viapath Analytics Llp,788.17
C-Pro Direct Ltd,779
Becton Dickinson U.K. Ltd,770.93
Seminar Components (Uk) Ltd,770.19
BK Medical UK Limited,768
Williams Refrigeration,763.2
Brake Bros Ltd,751.83
CSH HVAC Services ltd,750
Total Alloys,750
Corin Ltd,744
Aseptic Medical Devices,738.6
NuVision Biotherapies Ltd,738
