Supplier Name,Invoice Amount SUM
HM REVENUE AND CUSTOMS,"6,230,174.08"
NHS SUPPLY CHAIN,"1,215,516.53"
HEALTHCARE AT HOME LTD,"751,391.27"
BAYER PLC,"579,540.59"
QUALASEPT LTD,"338,600.89"
AAH HOSPITAL SERVICE,"303,063.83"
KIER CONSTRUCTION LTD,"203,797.80"
GAZPROM ENERGY,"198,280.19"
LLOYDS PHARMACY CLINICAL HOMECARE LTD,"197,757.54"
NATIONAL LOCUMS,"180,173.67"
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"179,706.62"
BECKMAN COULTER UK,"178,269.02"
ALLIANCE HEALTHCARE DISTRIBUTION LTD,"163,384.95"
HCL DOCTORS LTD,"161,262.23"
ZIMMER BIOMET UK LTD,"147,210.94"
TAYCARE MEDICAL LTD,"145,176.26"
NOVARTIS PHARMACEUTICALS UK LTD,"140,160.35"
NYOS (YORK) LTD,"137,526.86"
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"128,601.74"
ROCHE PRODUCTS LTD,"120,666.55"
SYNERGY HEALTH MANAGED SERVICES LTD,"120,345.89"
BIODOSE SERVICES,"119,967.19"
CLINICAL24 STAFFING LTD,"109,646.88"
LEEDS TEACHING HOSPITALS NHS TRUST,"101,862.88"
JOHNSON AND JOHNSON MEDICAL LTD,"99,182.86"
EAST COAST ORTHOPAEDICS LLP,"92,069.03"
ROCHE DIAGNOSTICS LTD,"85,327.80"
OCS GROUP MARKETING,"82,364.20"
CELGENE LTD,"82,346.40"
CLIFTON PARK NHS TREATMENT CENTRE,"78,400.00"
CSL BEHRING UK LTD,"77,924.40"
GREENSTAFF MEDICAL LTD,"72,788.81"
JANSSEN-CILAG LTD,"72,777.49"
ALLOGA UK LTD,"72,098.12"
MEDTRONIC LTD,"67,314.96"
TUCKER & TUNSTALLS LTD,"65,759.49"
LOCUM VISION LTD,"64,390.28"
PHOENIX HEALTHCARE DISTRIBUTION LTD,"63,690.49"
NURSING PERSONNEL,"63,005.98"
NEW MEDICAL SYSTEMS LTD,"59,650.35"
NPOWER LTD,"56,514.97"
CARL ZEISS LTD,"56,457.51"
AMO UNITED KINGDOM LTD,"56,235.80"
STRYKER UK LTD,"53,756.88"
BOSTON SCIENTIFIC LTD,"52,754.30"
HAAG-STREIT UK LTD,"52,626.20"
UNIVERSITY OF HULL,"50,525.90"
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"49,569.32"
DRC LOCUMS LTD,"49,311.68"
SHAWBROOK ASSET FINANCE,"47,893.50"
ID MEDICAL_002,"46,178.04"
VANGUARD HEALTHCARE SOLUTIONS LTD,"45,978.84"
VITAL HOLDINGS COMMERCIAL ESCO LTD,"45,860.18"
GETINGE UK LTD,"43,236.59"
COOK (UK) LTD,"41,596.57"
INTERACT MEDICAL LTD,"41,426.35"
NL GROUP LTD,"41,375.95"
MAWDSLEY BROOKS AND CO LTD,"41,331.58"
HAYS SPECIALIST RECRUITMENT LTD,"40,688.93"
SIEMENS FINANCIAL SERVICES LTD,"40,396.20"
MAYDAY HEALTHCARE PLC,"39,932.74"
CALEA UK LTD,"39,004.59"
WHISTL UK LTD,"38,292.29"
PLAN B HEALTHCARE PLC,"37,261.19"
PULSE HEALTHCARE LTD,"36,884.46"
JOHN WRIGHT ELECTRICAL AND MECHANICAL SERVICES LTD,"36,737.05"
AMGEN LTD,"35,300.47"
BAXTER HEALTHCARE LTD,"35,226.75"
F. PARKINSON LTD,"33,740.15"
HP INC UK LTD,"33,611.68"
SOURCE BIOSCIENCE UK LTD,"33,534.00"
ENTERPRISE RENT A CAR UK LTD_002,"32,903.50"
INSIGHT DIRECT (UK) LTD,"32,894.10"
DOCTORS ON CALL LTD,"32,414.34"
THE GRASS ROOTS GROUP UK LTD,"31,818.00"
RUBIDUS LTD,"31,457.82"
DRAEGER MEDICAL UK LTD,"31,270.39"
METRIC GROUP LTD,"30,539.24"
MEDSOL HEALTHCARE SERVICES LTD,"29,816.73"
REGENTS PARK CARDIOVASCULAR SOLUTIONS LTD,"29,800.00"
KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,"28,659.06"
GE HEALTHCARE LTD,"28,610.60"
FRESENIUS KABI LTD_002,"28,408.93"
JAY MEDICAL LTD,"28,000.00"
T J SMITH & NEPHEW LTD,"27,967.80"
NUFFIELD HEALTH,"27,396.00"
INHEALTH LTD,"27,360.00"
MAXXIMA LTD,"26,964.83"
HEALTHCARE ENVIRONMENTAL SERVICES LTD,"26,320.67"
PAUL RAPER JOINERY,"26,250.00"
EVOLUTION HOMECARE SERVICES LTD,"25,997.73"
B. BRAUN AVITUM UK LTD,"25,751.60"
HARLOW PRINTING LTD,"25,716.87"
HUMBER NHS FOUNDATION TRUST,"25,566.67"
NHS SUPPLY CHAIN - MAINTENANCE,"24,738.40"
ALLERGAN LTD,"24,083.18"
B BRAUN MEDICAL LTD,"23,856.19"
THE UNIVERSITY OF YORK,"23,121.97"
WILLIAM BIRCH & SONS LTD,"23,023.42"
LAUNCH DIAGNOSTICS LTD,"22,159.67"
YORMED AMBULANCE SERVICE,"21,882.00"
HOBSON & PORTER LTD,"21,603.52"
ON A ROLL SANDWICH CO LTD,"20,748.25"
YORK ST JOHN UNIVERSITY,"19,720.86"
CONSTANS LTD,"19,584.25"
ARTHREX LTD,"18,956.60"
BARD LTD,"18,333.36"
P & T CONTRACTS,"18,200.40"
ASHRAF HARB LTD,"18,122.00"
ENABLE TO DESIGN,"18,000.00"
WRIGHT MEDICAL UK LTD,"17,982.25"
IBI GROUP,"17,742.70"
UNITED ISLES MEDICAL SERVICES LTD,"17,394.60"
BIDVEST FOODSERVICE,"17,081.49"
HOSPITAL PIPELINE INSTALLATIONS LTD,"16,608.00"
ANIMAS UK AND IRELAND,"16,540.02"
PHOVEA LTD,"16,396.60"
NIPPY TAXIS,"16,302.60"
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,"16,025.34"
BOEHRINGER INGELHEIM LTD,"15,880.56"
HEALTH PERSONNEL SOLUTIONS LTD,"15,810.00"
GRIFOLS U K LTD,"15,727.66"
R.MANNERS & SONS LTD,"15,633.27"
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"15,603.29"
LEASEGUARD GROUP LTD,"15,266.49"
INDIGO 4 SYSTEMS LTD,"15,030.00"
CHADWICK N,"14,968.60"
AKILA LOCUMS LTD,"14,859.60"
BRAKE BROS LTD_002,"14,836.76"
HCL PERMANENT LTD,"14,781.92"
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"14,577.57"
VIP NURSING LTD,"14,421.49"
BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,"14,075.38"
EVIDENCE BASED EYECARE LTD,"14,009.60"
ARABELLA HEALTH STAFFING LTD,"13,714.73"
NALWAD LTD,"13,689.50"
THE PLACEMENT GROUP HEALTHCARE LTD,"13,500.16"
CITY OF YORK COUNCIL,"13,481.38"
BECTON DICKINSON U.K. LTD,"13,357.72"
SQUADRON MEDICAL LTD,"13,263.49"
ABBOTT VASCULAR DEVICES LTD,"13,092.00"
GILEAD SCIENCES LTD,"12,970.83"
MACOPHARMA (U K) LTD,"12,948.75"
GROUP TEGULA LTD,"12,830.40"
DAVID MILLER FROZEN FOODS LTD,"12,828.41"
SIEMENS HEALTHCARE DIAGNOSTICS LTD,"12,766.59"
FLEETWAYS TAXIS (YORK) LTD,"12,438.11"
BLOCK SOLUTIONS LTD,"12,430.50"
U SHARANS LTD,"12,425.40"
PRO HEALTH 24 LTD,"12,389.69"
ATHONA LTD,"12,373.66"
BLOODFAST EVS LTD,"12,224.10"
DEBALOY BASAK LTD,"11,964.04"
BIGWORD INTERPRETING SERVICES LTD,"11,963.14"
HARRY YEARSLEY LTD,"11,951.81"
ISP INVESTMENTS LTD,"11,869.20"
JRI ORTHOPAEDICS LTD,"11,796.00"
CLICK TRAVEL LTD,"11,792.54"
LINC MEDICAL SYSTEMS LTD,"11,714.52"
SPECIALIST LOCUM NETWORK LTD,"11,520.00"
ADEPT LOCUMS LTD,"11,520.00"
RADIOLOGY REPORTING ONLINE,"11,479.92"
COMENSURA LTD,"11,457.67"
RICHARD CRAVEN & CO.LTD,"11,429.40"
COMMUNITY HEALTH PARTNERSHIPS,"11,362.52"
RITTMAN MEAD CONSULTING LTD,"11,356.34"
ALLSTAR BUSINESS SOLUTIONS LTD,"11,282.21"
THERMO FISHER DIAGNOSTICS LTD,"11,244.67"
FRESENIUS MEDICAL CARE (U K) LTD,"11,243.10"
RM MEDICS LTD,"11,119.77"
TRUSTMARQUE SOLUTIONS LTD,"11,073.94"
DJO UK LTD,"11,015.39"
MOVIANTO UK LTD,"10,898.23"
REGENTS PARK HEART CLINICS LTD,"10,666.67"
RAOFI SERVICES LTD,"10,552.50"
COUNTRY FRESH FOODS,"10,447.71"
MOBY FOODS LTD,"10,338.29"
SYSMEX U K LTD,"10,295.88"
ALPHA LABORATORIES LTD,"10,287.16"
BOC LTD,"10,240.59"
FIRSTGROUP PLC,"10,224.40"
MANA-TECH LTD,"10,052.04"
NHS LITIGATION AUTHORITY,"10,000.00"
POWELL MEDICAL SERVICES LTD,"9,768.36"
WALTER WEST BUILDERS LTD,"9,751.26"
ALERE LTD,"9,585.36"
GENZYME THERAPEUTICS LTD,"9,516.38"
ACUMED LTD,"9,474.67"
TPS HEALTHCARE GROUP LTD,"9,469.72"
DIAGMED HEALTHCARE LTD,"9,461.27"
Q MEDICAL TECHNOLOGIES LTD,"9,450.00"
REED SPECIALIST RECRUITMENT LTD,"9,432.04"
SCHNEIDER ELECTRIC LTD,"9,417.60"
MEDARTIS LTD,"9,342.48"
UNILABS LTD,"9,250.00"
WERFEN LTD,"9,196.34"
BRACCO U K LTD,"9,099.00"
MEDIFS LTD,"9,091.71"
YPSOMED LTD,"8,899.20"
LOCUM PLACEMENT GROUP LTD,"8,802.05"
MLZ LTD,"8,640.00"
SHERBURN GROUP PRACTICE,"8,495.70"
RESTORE PLC,"8,436.30"
RADAREAR LTD,"8,409.50"
MEDACS HEALTHCARE PLC,"8,400.00"
DYNAMIC SERVICES LTD,"8,400.00"
ROCHE DIABETES CARE LTD,"8,365.16"
COMMISSIONING & VALIDATION SERVICES LTD,"8,340.00"
HEALTH TEMPS LTD,"8,316.00"
ELVINGTON FLOORCRAFT LTD,"8,300.40"
ALLIANCE DISPOSABLES LTD,"8,290.45"
TEES ESK AND WEAR VALLEYS NHS FOUNDATION TRUST,"8,149.50"
M C DAY LTD,"8,134.50"
FRESHFAYRE LTD,"8,105.31"
GE MEDICAL SYSTEMS LTD,"8,102.22"
ICE WATCH LTD,"8,047.20"
POLAR SPEED DISTRIBUTION LTD,"7,974.00"
M.A.S. MEDICAL LTD,"7,920.00"
NC HEALTHCARE,"7,914.08"
DR ADDIS LTD,"7,858.90"
MACAULAY MEDICAL LTD,"7,842.10"
ASPEN PHARMA IRELAND LTD,"7,836.10"
RICOH UK LTD,"7,772.36"
EDF ENERGY,"7,695.95"
BALAJI MEDICAL SERVICES LTD,"7,681.05"
SOCAMEL UK LTD,"7,662.20"
CORONA ENERGY RETAIL 4 LTD,"7,657.15"
REGIONAL REFRIGERATION & AIR CONDITIONING SERVICES,"7,592.85"
VYGON (UK) LTD,"7,561.06"
AIR LIQUIDE LTD,"7,555.51"
STUARTS FOODS LTD,"7,425.63"
AIR PRODUCTS PLC,"7,420.87"
UNIVERSITY OF LEEDS,"7,363.00"
BEECH TREE SURGERY,"7,337.34"
NURSE CARE UNIFORM CO LTD,"7,330.51"
CARLETON OPTICAL EQUIPMENT LTD,"7,264.60"
PATIENT PERSPECTIVE LTD,"7,064.46"
ALLIANZ ENGINEERING INSPECTION SERVICES LTD,"7,063.76"
MAHNOOR LTD,"7,056.00"
DALES DAIRIES LTD,"7,045.20"
ALCON LABORATORIES (U.K.) LTD,"6,970.65"
PROMEDICAL PERSONNEL LTD,"6,946.88"
INTERSURGICAL LTD,"6,889.44"
SYNER-MED (PHARMACEUTICAL PRODUCTS) LTD,"6,879.90"
MOUNT INTERNATIONAL UNITED SERVICES LTD,"6,840.00"
BIOMERIEUX U K LTD,"6,823.60"
ALTOMED LTD,"6,804.73"
NUTRIPACK UK LTD,"6,763.18"
ST CATHERINES HOSPICE,"6,642.31"
BEAVER VISITEC INTERNATIONAL LTD,"6,497.50"
MILLER GLENN GLAZING,"6,497.46"
SRI PROJECTS (NE) LTD,"6,448.40"
CEPHEID UK LTD,"6,364.26"
KEYSTONE HEALTHCARE LTD,"6,356.96"
OCTAPHARMA LTD,"6,262.50"
PEROS COFFEE LTD,"6,238.45"
NOVA BIOMEDICAL,"6,233.94"
PRO DBA.COM,"6,203.04"
ROCIALLE,"6,194.23"
NHS BLOOD AND TRANSPLANT,"6,184.82"
LIVANOVA UK LTD,"6,120.58"
BUNZL HEALTHCARE,"5,934.50"
STARKEY LABORATORIES LTD,"5,863.45"
FUNERAL SERVICES LTD  T/A THE CO-OPERATIVE FUNERALCARE,"5,812.00"
UNICEF UK BABY FRIENDLY INITIATIVE,"5,800.00"
RIX HEATING SERVICES LTD,"5,787.00"
MORGAN KAI LTD,"5,752.80"
SPIRAX-SARCO LTD,"5,737.20"
EMERGENCY DEPARTMENT STAFFING LTD,"5,707.08"
MOORE OF YORK LTD,"5,632.80"
LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,"5,557.19"
WOLSELEY UK LTD,"5,526.84"
TRAC SYSTEMS LTD,"5,500.80"
ABBVIE LTD,"5,459.61"
OTICON LTD,"5,432.32"
UNIVERSITY OF ABERDEEN,"5,411.99"
LOCUMLINX LTD,"5,407.74"
VERTEC SCIENTIFIC LTD,"5,383.20"
COMPLETE OFFICE SOLUTIONS UK LTD,"5,383.07"
SKY ENTERPRISE LTD,"5,310.20"
CONMED LINVATEC UK,"5,241.89"
YORK RADIOLOGISTS,"5,205.72"
PORTAKABIN LTD,"5,199.50"
GEOFF ACOMB & SONS LTD,"5,172.00"
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"5,148.00"
BSI,"5,130.00"
GOTCH SAUNDERS & SURRIDGE LLP,"5,124.00"
TERUMO EUROPE NV,"5,109.00"
MILL SYSTEMS LTD,"5,100.00"
HCL HEALTHCARE LTD,"5,047.12"
VODAFONE LTD,"5,044.77"
ABU-YUSUF LTD,"5,031.00"
NORTH YORKSHIRE COUNTY COUNCIL_,"5,000.00"
SANCTUARY PERSONNEL LTD,"4,980.16"
FORUM HEALTH PRODUCTS LTD,"4,945.88"
HAMELN PHARMACEUTICALS LTD,"4,934.83"
RESMED (U K) LTD,"4,915.80"
CHUBB FIRE & SECURITY LTD,"4,903.14"
VERSAPAK (INTERNATIONAL) LTD,"4,892.34"
KARL STORZ ENDOSCOPY (UK) LTD,"4,843.80"
ENTERPRISE STATIONERY LTD,"4,750.80"
EVERYCARE (WETHERBY) LTD,"4,729.01"
MICRONCLEAN,"4,722.71"
MEDLINE EUROPE LTD,"4,709.08"
EMEM LTD,"4,642.28"
BIOTEST (U.K.) LTD,"4,628.00"
J.W. FILSHILL LTD,"4,602.33"
UNIVERSITY OF BIRMINGHAM,"4,574.25"
CM MORENO LTD,"4,545.72"
BIOVATION UK LTD,"4,536.00"
CAPITAL CARE SERVICES (U K) LTD,"4,501.90"
CHIESI LTD,"4,500.00"
JHP RECRUITMENT LTD,"4,455.04"
TWENTY FOUR SEVEN RECRUITMENT LTD,"4,299.35"
CJ ELECTRATECH LTD,"4,260.00"
BRITISH TELECOMMUNICATIONS PLC,"4,249.88"
SCMG ENTERPRISES LTD,"4,200.00"
AK REFRIGERATION,"4,187.74"
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"4,182.18"
CAREFUSION,"4,143.00"
ALPINE FINE FOODS,"4,092.98"
M.I.S.S. OPHTHALMICS LTD,"4,073.76"
BOOKER CASH & CARRY LTD,"4,067.32"
MIELE CO LTD,"4,053.26"
EDMUNDSON ELECTRICAL LTD,"4,050.99"
SITABILITY LTD,"4,046.40"
ALLOCATE SOFTWARE PLC,"4,032.00"
HOBART UK,"4,026.00"
DANWOOD GROUP LTD,"3,971.56"
ROOMI MEDICAL SERVICES LTD,"3,969.00"
FIRSTPOINT HEALTHCARE LTD,"3,831.35"
AQUILANT LTD TA AQUILANT INTERVENTIONAL,"3,828.00"
MAQUET LTD_002,"3,816.00"
BAXALTA UK LTD,"3,795.00"
BATA LTD,"3,747.67"
ACTISGOODS LTD,"3,711.00"
TURNER & TOWNSEND COST MANAGEMENT LTD,"3,692.40"
RUBAX LIFTS LTD,"3,628.98"
ISHA MEDICAL SERVICES LTD,"3,604.30"
APPLIED MEDICAL UK LTD,"3,515.64"
THE PUNJAB KITCHEN LTD,"3,513.06"
ATLEY MEDICAL LTD,"3,477.12"
MALLIKARJUNA LTD,"3,465.70"
ABBOTT LABORATORIES LTD,"3,431.43"
HEMPSONS SOLICITORS,"3,338.40"
TELEFLEX MEDICAL,"3,330.66"
GRAFTON OPTICAL CO LTD,"3,330.00"
SARSTEDT LTD,"3,312.32"
CAMFIL LTD,"3,281.60"
MIDCO PRINT & PACKAGING LTD,"3,263.97"
YORKSHIRE AMBULANCE SERVICE NHS TRUST,"3,250.75"
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"3,222.18"
KIMAL PLC,"3,217.44"
CANTEL MEDICAL (UK) LTD,"3,216.72"
BIOMET UK LTD,"3,209.38"
ARJOHUNTLEIGH UK,"3,204.00"
1ST CALL MOBILITY LTD,"3,199.20"
INCHCAPE FLEET SOLUTIONS LTD,"3,185.60"
REDWORTH ASSOCIATES LTD,"3,183.60"
SOL SPECIALIST MANUFACTURE LTD,"3,177.84"
AMOENA (U K) LTD,"3,174.40"
ACADEMYST LLP,"3,150.00"
TOMAS SORAH LTD,"3,127.08"
COULTONS BREAD LTD,"3,101.64"
MEMS POWER GENERATION LTD,"3,101.41"
LEICA MICROSYSTEMS (U K) LTD,"3,101.18"
YORKSHIRE WATER,"3,088.93"
CROMWELL POLYTHENE LTD,"3,059.59"
JONES & BROOKS,"3,057.00"
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"3,044.50"
ST. JUDE MEDICAL U.K. LTD,"3,042.00"
BOLTON SURGICAL LTD,"3,022.19"
TURNER & PRICE LTD,"3,008.88"
DUPAL UK LTD,"3,000.24"
CORIN LTD,"2,984.40"
JACOB BEHRENS AND SONS LTD,"2,980.39"
H.A.C. TECHNICAL GAS SERVICES LTD,"2,970.63"
TEMPLARS MEDICAL AGENCY,"2,961.28"
MEDSOMA LTD,"2,947.50"
THE LOCUM AGENCY (U K) LTD,"2,929.65"
MEDELA UK LTD,"2,921.60"
STERILAB SERVICES,"2,893.47"
SEE GREEN MEDIA LTD,"2,880.00"
SFERYX SRL - INTERNET BASED SYSTEMS,"2,837.70"
BUILDING DESIGN PARTNERSHIP LTD,"2,817.32"
PHILIPS HEALTHCARE,"2,770.33"
DIGIFISH LTD,"2,746.44"
UNIVERSITY COLLEGE LONDON_002,"2,724.00"
D A JOHNSON PROPERTY SERVICES,"2,716.80"
ALCONTROL HOLDINGS (UK) LTD,"2,667.29"
LEX AUTOLEASE LTD,"2,663.39"
PIERRE FABRE LTD,"2,638.80"
BDO LLP,"2,625.00"
MWUK LTD,"2,602.90"
MERCIAN SURGICAL SUPPLY CO. LTD,"2,580.00"
MB LOCK SUPPLIES,"2,567.64"
SEERS MEDICAL LTD,"2,560.80"
CHILD SUPPORT AGENCY,"2,553.78"
RELIANCE HIGH-TECH LTD,"2,523.99"
BRITISH GAS BUSINESS SERVICES LTD,"2,498.37"
NHS LOTHIAN,"2,463.00"
DALE POWER SOLUTIONS PLC,"2,429.40"
ERBE MEDICAL UK LTD,"2,415.68"
PERINATAL INSTITUTE,"2,400.00"
SPECSAVERS LTD,"2,382.50"
CLEARWATER TECHNOLOGY LTD,"2,376.60"
W.L. GORE & ASSOCIATES (U.K.) LTD,"2,348.40"
GV HEALTHCARE LTD,"2,338.68"
PROBRAND LTD,"2,338.12"
CANTEL (UK) LTD,"2,325.31"
CROSS HILLS GROUP PRACTICE,"2,320.00"
GHX UK LTD,"2,318.40"
HEMODIA,"2,304.00"
GENTA MEDICAL,"2,303.74"
PTSG ELECTRICAL SERVICES LTD,"2,303.18"
DAC BEACHCROFT LLP,"2,301.72"
THE PHOENIX PARTNERSHIP,"2,287.20"
SHEFFMED LTD,"2,270.40"
MUSA MEDICAL SERVICES LTD,"2,250.60"
HARROGATE BOROUGH COUNCIL,"2,240.98"
VENTILATION SURVEYS & SERVICES LTD,"2,232.00"
ANETIC AID LTD,"2,197.20"
VIAPATH ANALYTICS LLP,"2,194.47"
RS COMPONENTS LTD,"2,189.39"
CHURCH LANE SURGERY,"2,179.08"
EVERGOOD ASSOCIATES LTD,"2,166.54"
CME MEDICAL UK LTD,"2,151.05"
LABORIE MEDICAL TECHNOLOGIES EUROPE LTD,"2,149.68"
PM STRATEGIC SOURCING LTD,"2,142.72"
BIO-RAD LABORATORIES LTD,"2,131.99"
HOSPITAL METALCRAFT LTD,"2,117.16"
COCHLEAR EUROPE LTD,"2,116.80"
GRAPHIC CONTROLS LTD,"2,076.50"
CONGREGATION OF JESUS CHARITABLE TRUST,"2,047.76"
MEIKO UK LTD,"2,038.56"
HCL NURSING LTD,"2,022.52"
ITH PHARMA LTD,"2,015.49"
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"2,013.34"
DRUGSRUS LTD,"2,011.22"
HENLEYS MEDICAL SUPPLIES LTD,"2,010.57"
SEE GREEN SYSTEMS LTD,"2,010.00"
JLA TOTAL CARE LTD,"2,009.64"
EE LTD,"1,982.33"
FRESHWAYS,"1,978.10"
PRO LAB DIAGNOSTICS,"1,972.08"
SCARBOROUGH BOROUGH COUNCIL,"1,948.69"
RESUSCITATION COUNCIL (U.K.) TRADING LTD,"1,944.00"
JUDD MEDICAL LTD,"1,940.40"
ROSEMONT PHARMACEUTICALS LTD,"1,925.46"
FASTPACK (FASTENERS & PACKAGING) LTD,"1,902.61"
MONARCH LAUNDRY,"1,900.91"
BABY LIFELINE TRAINING LTD,"1,900.00"
G2 INTEGRATED SOLUTIONS LTD,"1,879.20"
ST LEONARDS HOSPICE ENTERPRISES LTD,"1,876.84"
SERCHEM LTD,"1,874.12"
AMERICAN ORTHODONTICS (UK) LTD,"1,855.68"
CLINIPAK LTD,"1,852.25"
CARDIFF AND VALE ULHB,"1,843.38"
PICKERING MEDICAL PRACTICE,"1,828.45"
SCAN MOBILITY LTD.,"1,824.00"
NOVA LABORATORIES LTD,"1,802.37"
IMPART HEALTH LTD,"1,800.00"
THOMAS STONER SUPPLIES LTD,"1,788.39"
CORPUS NOSTRUM LTD,"1,785.30"
WESTBEACH ENTERPRISES LTD,"1,773.80"
OXFORD IMMUNOTEC LTD,"1,754.40"
MALLINCKRODT RP UK LTD,"1,752.00"
FREUDENBERG HOUSEHOLD PRODUCTS LP,"1,741.84"
IMPERIAL MEDICAL STAFFING LTD,"1,735.78"
W & H (U K) LTD,"1,694.99"
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"1,684.00"
BENMOR MEDICAL (UK) LTD,"1,680.00"
FOCUS MEDICAL SERVICES LTD,"1,650.00"
MEDIPLUS LTD,"1,621.56"
FEMCARE - NIKOMED LTD,"1,617.60"
HUNTER COMMUNICATION SERVICES LTD,"1,613.96"
HELSHEKH LTD,"1,582.10"
TTM HEALTHCARE,"1,577.89"
ASCLEPIUS INDUSTRIES,"1,576.89"
LIMA ORTHOPAEDICS UK LTD,"1,561.20"
PANDEYS CONSULTANCY LTD,"1,546.83"
SERVE MEDICAL LTD,"1,541.58"
SITEHELPDESK.COM LTD,"1,526.17"
LIFELINE MEDICAL SERVICES LTD,"1,520.40"
KDW MEDICAL LTD,"1,520.40"
U L MEDICINES LTD,"1,520.40"
BHAVANA LTD,"1,520.40"
FMA2035 LTD,"1,500.00"
NAGELS (U K) LTD,"1,485.00"
HOTEL DU VIN AND BISTRO,"1,475.59"
PROSPECT DIAGNOSTICS LTD,"1,469.05"
PALMER AND HARVEY MCLANE LTD,"1,466.36"
FANNIN (UK) LTD,"1,442.28"
DE SMIT MEDICAL SYSTEMS LTD,"1,440.41"
HARLEQUIN SOFTWARE LTD,"1,440.00"
JUICEWORKS LTD,"1,418.89"
MANPOWER UK LTD,"1,415.24"
CAPRICORN,"1,410.00"
DX NETWORK SERVICES LTD,"1,404.00"
VITECH SCIENTIFIC LTD,"1,401.19"
LOCKDOWN MEDICAL LTD,"1,385.40"
PREMIER ENDOSCOPY LTD,"1,382.40"
PHILIPS ELECTRONICS UK LTD,"1,370.82"
CHANTER BIO-MED LTD,"1,362.60"
JL BROOKS LTD,"1,358.37"
CAREFUSION U.K. 306 LTD,"1,357.56"
THERAPY BOX LTD,"1,354.80"
MEDICAL ACCESS LTD,"1,353.60"
ESCHMANN HOLDINGS LTD,"1,353.60"
POSTURITE (UK) LTD,"1,334.09"
SIGMA PHARMACEUTICALS PLC,"1,332.33"
HTE WESTERN AUTOMATION,"1,331.42"
MARTINDALE PHARMA,"1,329.37"
HOSPIRA UK LTD,"1,324.21"
MULTITONE ELECTRONICS PLC,"1,316.51"
AIREDALE INTERNATIONAL AIR CONDITIONING LTD,"1,312.50"
NEWCASTLE UNIVERSITY,"1,305.00"
TNT UK LTD,"1,283.96"
ENABLE AID LTD,"1,281.60"
WICKSTONE MEDICAL LTD,"1,277.85"
RADIOMETER LTD,"1,261.74"
TELEFONICA O2 (UK) LTD,"1,256.52"
TEVA UK LTD,"1,233.48"
GENESIS MEDICAL LTD,"1,227.60"
AVAIL MEDICAL EUROPE LTD,"1,227.60"
THE RIZUES LTD,"1,223.52"
BARKELL LTD,"1,221.60"
END TO END LABELS LTD,"1,218.53"
SPACELABS HEALTHCARE LTD,"1,215.89"
APPLIED MEDICAL TECHNOLOGY LTD,"1,206.00"
CROWN PAINTS LTD,"1,202.74"
MASIMO,"1,202.50"
EAST PARADE MEDICAL PRACTICE,"1,200.00"
BROWN & HUMPHRIES,"1,185.00"
SANDERSON ASSOCIATES (CONSULTING ENGINEERS) LTD,"1,182.00"
SOUTH MILFORD SURGERY,"1,174.28"
MILLFIELD SURGERY,"1,167.35"
E & O LABORATORIES LTD,"1,165.08"
BIO-DIAGNOSTICS LTD,"1,161.36"
AQUILANT SURGICAL,"1,145.04"
CVS (UK) LTD,"1,140.00"
HAWK HEALTH LTD,"1,139.75"
SEVERN HEALTHCARE TECHNOLOGIES LTD,"1,134.00"
SMART DENTAL CERAMICS LTD,"1,130.80"
QUALITY HEALTH LTD,"1,128.18"
COUCH PERRY & WILKES LLP,"1,128.00"
ARNOLD CLARK FINANCE LTD.,"1,113.60"
INSPIRATION HEALTHCARE GROUP PLC,"1,113.00"
T B DAVIES (CARDIFF) LTD,"1,103.81"
MEDISAFE U K LTD,"1,101.41"
TENTE CASTORS LTD,"1,083.24"
CASMED INTERNATIONAL LTD,"1,081.97"
LITTLE HORTON LANE MEDICAL CENTRE,"1,080.52"
HOWORTH AIR TECHNOLOGY LTD,"1,080.00"
SBK HEALTHCARE,"1,076.40"
SCIENTIFIC LABORATORY SUPPLIES LTD,"1,071.96"
NORTH BRISTOL NHS TRUST,"1,070.00"
HEALTH EDGE SOLUTIONS LTD,"1,067.04"
J3MEDICAL LTD,"1,065.30"
WAKE MEDICAL LTD,"1,058.40"
ALL BATTERIES,"1,058.28"
SERCO LTD,"1,056.00"
BP OIL UK LTD,"1,049.83"
SAKURA FINETEK UK LTD,"1,034.66"
MELTEMI COMPANY CLOTHING LTD,"1,032.48"
DWP DEBT MANAGEMENT,"1,025.63"
