Depaartment Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Postal Code,Transaction Number,Amount,Desciption
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Jun-18,Med Surg Eqpt Disposable,C.A.P.D.,Baxter Healthcare Ltd,RG20 7QW,18108263,"39,575.38",Equipment
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Jun-18,Additions - Assets Under Construction,Viu Equipment Replacement,F. Parkinson Ltd,FY3 7UN,9161,"71,951.82",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Jun-18,Contractual Clinical Services,Theatre Bdh Costs,Vanguard Healthcare Solutions Ltd,GL3 4AE,13003,"38,729.88",Contractual Clinical Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Jun-18,External Contracts : Laundry,Laundry & Linen - Scarb,Synergy Health Managed Services Ltd,DE21 6LY,40002912,"51,162.11",Hotel Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Jun-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,MAY18YORK,"279,457.45",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Jun-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,MAY18SGH,"56,943.77",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Jun-18,Patients Appliances : Purchase,Ahp Orthotics - York,Taycare Medical Ltd,LS12 6LL,17871,"90,162.03",Patients Appliances
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Jun-18,Laboratory Equipment,General Biochemistry,Roche Diagnostics Ltd,RH15 9RY,6570914759,"285,405.26",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Jun-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN27909,"92,293.82",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Jun-18,Med Surg Eqpt Disposable,C.A.P.D.,Baxter Healthcare Ltd,RG20 7QW,18063736,"40,338.19",Equipment
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Jun-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019040498,"302,816.12",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Jun-18,Tax And Social Security Costs < One Year,Inland Revenue Income Tax,Hm Revenue And Customs,CR9 1TR,585PD00115336MAY18,"6,543,194.12",Tax And Social Security Costs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Jun-18,Additions - Assets Under Construction,Yh Endoscopy Extension,Kier Construction Ltd,L24 8QR,10079521,"701,133.08",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Jun-18,Additions - Information Technology,It903 Software (Exchange-Upgrade To 2010 Microsoft),Smoothwall Ltd,LS10 1AB,SIN012336,"51,036.00",Licence
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Jun-18,Consultant,Oncology Snr Med York,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410098045,"27,772.33",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Jun-18,Additions - Assets Under Construction,Lifts,F. Parkinson Ltd,FY3 7UN,9164,"278,301.62",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Jun-18,Med Surg Eqpt Mtce Contracts,Scarborough Endoscopy,Nhs Supply Chain,DE55 4QJ,2019001303,"62,023.82",Scopes
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Jun-18,External Contracts : Laundry,Laundry & Linen - Scarb,Synergy Health Managed Services Ltd,DE21 6LY,40002875A,"46,243.94",Hotel Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Jun-18,Raw Materials And Consumables,Drugs,Roche Products Ltd,AL7 1TW,1322023511,"36,959.40",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Jun-18,Additions - Assets Under Construction,York Viu Extension,Kier Construction Ltd,L24 8QR,10079649,"63,618.23",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Jun-18,Consultant,Oncology Snr Med York,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410093716,"27,772.37",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,13-Jun-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN27947,"87,810.95",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,13-Jun-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C129265,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,13-Jun-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C129002,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,13-Jun-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019044868,"281,262.53",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Jun-18,Healthcare From Voluntary Sector,Non-Pay Nycc,North Yorkshire Aids Action Ltd,YO1 8NN,NYAA/CE2018,"26,891.00",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Jun-18,Computer Software / License Fees,General Pathology Admin & Mgmt,Csc Computer Sciences Ltd,GU11 1PZ,5278008290,"33,074.11",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Jun-18,Drugs,Lloyds Pharmacy,Lloyds Pharmacy Ltd,CV2 2TX,72682,"524,572.72",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Jun-18,Audit Fees : Statutory,Finance Office Services & Misc,Grant Thornton Uk Llp,NN4 7YE,8838027,"34,558.20",External Audit
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Jun-18,Consultant,Oncology Snr Med Scarb,Hull University Teaching Hospitals NHS Trust,HU16 5JQ,H0016439,"31,043.06",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,19-Jun-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28011,"100,070.81",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,19-Jun-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019053435,"299,815.19",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,19-Jun-18,Computer Maintenance,General Pathology Admin & Mgmt,Csc Computer Sciences Ltd,GU11 1PZ,5278008313,"30,317.34",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,19-Jun-18,FP10'S,Pharmacy-York,Nhs Business Services Authority,NE99 1UQ,1000054429,"88,584.40",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,19-Jun-18,FP10'S,Pharmacy-York,Nhs Business Services Authority,NE99 1UQ,1000054756,"94,481.02",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Jun-18,X-Ray Equipment : Maintenance,Radiology Equip Maint,Nhs Supply Chain - Maintenance,DE55 4QJ,2019000744,"56,811.35",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Jun-18,Raw Materials And Consumables,Drugs,Genzyme Therapeutics Ltd,OX4 2SU,9103013126,"42,270.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Jun-18,Raw Materials And Consumables,Drugs,Csl Behring Uk Ltd,RH16 1DB,991842363,"35,262.50",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Jun-18,Additions - Assets Under Construction,Yh Endoscopy Extension,Kier Construction Ltd,L24 8QR,10083830,"519,663.86",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Jun-18,Raw Materials And Consumables,Drugs,Csl Behring Uk Ltd,RH16 1DB,991842568,"32,825.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Jun-18,Additions - Assets Under Construction,York Viu Extension,Kier Construction Ltd,L24 8QR,10084468,"121,180.99",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Jun-18,Additions - Assets Under Construction,Ed Infrastructure Improvements Project - Sch,Kier Construction Ltd,L24 8QR,10084472,"79,648.03",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Jun-18,Raw Materials And Consumables,Drugs,Genzyme Therapeutics Ltd,OX4 2SU,9103013415,"25,362.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Jun-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C129835,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Jun-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C124127,"57,684.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Jun-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C131303,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Jun-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28035,"82,913.71",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-Jun-18,Gas,Utilities York Hospital,Gazprom Energy,M3 3GY,6043759,"102,682.50",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-Jun-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019055748,"256,340.99",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Jun-18,Gas,Utilities Scarborough Hospital,Gazprom Energy,M3 3GY,6135189,"42,156.36",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Jun-18,Gas,Utilities Scarborough Hospital,Gazprom Energy,M3 3GY,6220710,"39,060.62",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Jun-18,External Consultancy Fees,Chief Executive'S Office,Ernst & Young Llp,SE1 7EU,GB103200032355,"63,000.00",Professional Fees
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Jun-18,External Consultancy Fees,Chief Executive'S Office,Ernst & Young Llp,SE1 7EU,BG10300032346,"137,350.37",Professional Fees
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Jun-18,Gas,Utilities York Hospital,Gazprom Energy,M3 3GY,6135186,"74,017.64",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Jun-18,Water,Utilities York Hospital,Yorkshire Water,BD6 2LZ,9.10932E+15,"26,924.30",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Jun-18,Contract : Premises Security,Car Parking - Scarborough,Ocs Group Uk Ltd,LS7 1NJ,5000321244,"82,604.90",SECURITY
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Jun-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C132993,"104,880.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Jun-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C132992,"91,770.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Jun-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C133261,"36,708.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-Jun-18,Materials - Building,ADM Fees,Perfect Circle JV Ltd,LE1 1HA,LEBS0842/002,"80,347.03",Maintenance
