Supplier Name,Total Spend
HEALTHCARE AT HOME LTD,"1,007,834.25"
NHS SUPPLY CHAIN,"989,494.70"
HOBSON & PORTER LTD,"461,670.16"
BAYER PLC,"376,314.68"
NHS BLOOD AND TRANSPLANT,"353,160.58"
MEDTRONIC LTD,"311,439.07"
NHS PROFESSIONALS LTD,"263,475.03"
ALLIANCE HEALTHCARE DISTRIBUTION LTD,"243,377.79"
NOVARTIS PHARMACEUTICALS UK LTD,"236,838.34"
NHS LEEDS WEST CCG,"231,855.00"
NPOWER LTD,"210,227.94"
NYOS (YORK) LTD,"197,062.26"
ROCHE PRODUCTS LTD,"196,746.86"
GAZPROM ENERGY,"186,433.15"
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"183,996.77"
MEDACS HEALTHCARE PLC,"164,774.62"
KIER CONSTRUCTION LTD,"158,707.27"
SYNERGY HEALTH (UK) LTD,"155,936.73"
JOHNSON AND JOHNSON MEDICAL LTD,"137,176.72"
SOURCE BIOSCIENCE UK LTD,"127,662.73"
BLOCK SOLUTIONS LTD,"121,220.05"
CSC COMPUTER SCIENCES LTD,"113,700.46"
LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,"113,436.08"
BUPA HOME HEALTHCARE LTD,"103,569.41"
STRYKER UK LTD,"100,911.01"
LEEDS TEACHING HOSPITALS NHS TRUST,"99,358.49"
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"92,993.69"
QUALASEPT LTD,"90,721.98"
OCS GROUP MARKETING,"87,049.35"
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"86,141.10"
ARJOHUNTLEIGH UK,"82,338.44"
SQUADRON MEDICAL LTD,"82,000.12"
HEWLETT PACKARD LTD,"71,199.47"
PENLON MEDICAL GAS SOLUTIONS,"70,630.80"
NHS BUSINESS SERVICES AUTHORITY,"69,303.13"
BAXTER HEALTHCARE LTD,"69,194.74"
FUJIFILM HOLDINGS UK LTD,"66,849.60"
SWEETT (UK) LTD,"66,613.71"
BOSTON SCIENTIFIC LTD,"65,992.23"
CSL BEHRING UK LTD,"63,919.00"
YORKSHIRE WATER,"61,917.76"
ROCHE DIAGNOSTICS LTD,"57,464.49"
NURSING PERSONNEL,"53,048.09"
TEES ESK AND WEAR VALLEYS NHS FOUNDATION TRUST,"52,314.84"
HOLT DOCTORS LTD,"52,028.59"
VANGUARD HEALTHCARE SOLUTIONS LTD,"50,898.00"
DRAEGER MEDICAL UK LTD,"49,584.02"
INCHCAPE FLEET SOLUTIONS LTD,"48,864.96"
ALLOGA UK LTD,"46,778.45"
KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,"46,287.44"
AMO UNITED KINGDOM LTD,"45,316.23"
SIEMENS HEALTHCARE DIAGNOSTICS LTD,"44,570.96"
ZIMMER LTD,"44,424.60"
ANGLIA CROWN LTD,"43,362.77"
MAWDSLEY BROOKS AND CO LTD,"42,487.62"
COVIDIEN (UK) COMMERCIAL LTD,"41,113.99"
HEALTHCARE ENVIRONMENTAL SERVICES LTD,"40,254.86"
KEYSTONE HEALTHCARE LTD,"40,110.88"
YORKSHIRE AMBULANCE SERVICE NHS TRUST,"39,964.84"
HUGH STEEPER LTD_002,"39,477.97"
COMENSURA LTD,"39,225.80"
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,"39,000.00"
DALE POWER SOLUTIONS PLC,"38,654.40"
FIRST MEDICAL STAFFING SOLUTIONS LTD,"38,595.00"
CELGENE LTD,"36,843.38"
WHISTL UK LTD,"36,527.99"
REGENTS PARK CARDIOVASCULAR SOLUTIONS LTD,"36,294.53"
ACCENTURE (U K) LTD,"36,149.24"
WILLIAM BIRCH & SONS LTD,"35,424.59"
PHOENIX HEALTHCARE DISTRIBUTION LTD,"35,333.54"
MYHEALTH,"34,567.27"
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"33,380.41"
FLAMINGOLAND,"33,000.00"
RESMED (U K) LTD,"32,864.16"
THE LOCUM CONSULTANCY LTD,"32,398.79"
INSTRUMENTATION LABORATORY (U K) LTD,"30,321.58"
H PICKUP MECHANICAL & ELECTRICAL SERVICES LTD,"30,256.80"
SALFORD ROYAL NHS FOUNDATION TRUST,"30,000.00"
ALCURA UK LTD,"29,884.09"
JANSSEN-CILAG LTD,"29,807.71"
INTERACT MEDICAL LTD,"29,666.43"
BIOMERIEUX U K LTD,"28,625.66"
AMGEN LTD,"28,250.55"
PORTAKABIN LTD,"26,834.49"
B BRAUN MEDICAL LTD,"26,167.24"
LEICA MICROSYSTEMS (U K) LTD,"26,074.38"
ACCIDENT & EMERGENCY AGENCY LTD,"26,008.62"
DRC LOCUMS LTD,"25,419.42"
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"24,745.01"
CITY OF YORK COUNCIL,"24,450.79"
HEALTHCARE QUALITY IMPROVEMENT PARTNERSHIP,"23,959.39"
MAQUET LTD_002,"23,503.09"
HAYS SPECIALIST RECRUITMENT LTD,"23,492.39"
ID MEDICAL_002,"22,919.68"
G2 SPEECH UK LTD,"22,760.94"
ACUMED LTD,"22,329.60"
B. BRAUN AVITUM UK LTD,"21,926.07"
BRITISH TELECOMMUNICATIONS PLC,"21,853.68"
NEVRO MEDICAL LTD,"21,720.00"
WALTER WEST BUILDERS LTD,"21,665.66"
GE HEALTHCARE LTD,"21,397.95"
HEALTHCARE PRODUCT SERVICES LTD,"21,315.76"
COOK (UK) LTD,"20,669.72"
UNISON,"19,200.26"
BRACCO U K LTD,"18,921.06"
ASCKEY DATA SERVICES LTD,"18,858.00"
JOHN WRIGHT ELECTRICAL AND MECHANICAL SERVICES LTD,"18,627.09"
BOC LTD,"18,300.69"
ALTRAX GROUP LTD,"18,229.64"
WOLVERSON X-RAY LTD,"17,982.30"
LEX AUTOLEASE LTD,"17,974.82"
FRESENIUS KABI LTD_002,"17,914.70"
MEDICS PRO,"17,603.41"
SIMPLYHEALTH,"17,134.97"
SPEC LTD,"17,100.00"
M.I.S.S. OPHTHALMICS LTD,"16,998.57"
ANIMAS UK AND IRELAND,"16,778.58"
SCHNEIDER ELECTRIC LTD,"16,736.43"
YORWASTE LTD,"16,733.63"
INDEPENDENT CLINICAL SERVICES,"16,270.61"
PICKER INSTITUTE EUROPE,"15,938.40"
ABBOTT LABORATORIES LTD,"15,716.61"
OPTIMA MEDICAL LTD,"15,317.38"
BARD LTD,"15,101.19"
SIMPSON (YORK) LTD,"14,870.44"
MEDICAL EUROPE LTD,"14,710.00"
3663 CATERING EQUIPMENT,"14,709.93"
GE MEDICAL SYSTEMS LTD,"14,701.70"
MACOPHARMA (U K) LTD,"14,643.67"
HOSPIRA UK LTD,"14,554.80"
NORLAND MANAGED SERVICES LTD,"14,507.04"
ELI LILLY & COMPANY LTD,"14,208.00"
CABLE AND WIRELESS PLC,"14,171.80"
ASAHI KASEI MEDICAL EUROPE GMBH,"14,061.60"
ALPHABET (UK) FLEET MANAGEMENT LTD,"13,949.75"
CYCLESCHEME LTD,"13,857.43"
MOBILE HEALTHCARE ACCOMMODATION LTD,"13,620.42"
CHADWICK N,"13,358.35"
RMR RECRUITMENT,"13,138.80"
BRAKE BROS LTD_002,"13,087.94"
T J SMITH & NEPHEW LTD,"12,970.61"
R AND S MEDICAL RECRUITMENT LTD,"12,912.00"
HARLOW PRINTING LTD,"12,757.29"
DAC BEACHCROFT LLP,"12,712.92"
ACTION FOR CHILDREN SERVICES LTD,"12,640.50"
BIOMET UK LTD,"12,584.40"
ALLERGAN LTD,"12,536.97"
EAST COAST PEST CONTROL LTD,"12,438.00"
CAREFUSION,"12,336.60"
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"12,176.98"
YORMED AMBULANCE SERVICE,"12,020.00"
COCHLEAR EUROPE LTD,"11,941.20"
BIOQUELL UK LTD,"11,875.80"
FLEETWAYS TAXIS (YORK) LTD,"11,808.40"
SHAWBROOK ASSET FINANCE,"11,697.85"
YORK BLIND & PARTIALLY SIGHTED SOCIETY,"11,530.00"
MILL SYSTEMS LTD,"11,400.00"
THE EYE SITE CLINIC LTD.,"11,350.35"
DE LAGE LANDEN LEASING LTD,"11,243.15"
GRIFOLS U K LTD,"11,203.78"
SYSMEX U K LTD,"11,138.10"
AIR LIQUIDE LTD,"10,942.99"
ARNOLD CLARK FINANCE LTD.,"10,832.40"
OCTAPHARMA LTD,"10,830.00"
SPACELABS HEALTHCARE LTD,"10,812.64"
BRIDGE (IT RECRUITMENT) LTD,"10,754.40"
CARL ZEISS LTD,"10,733.47"
REGENTS PARK HEART CLINICS LTD,"10,666.67"
UNIVERSITY OF LEEDS,"10,515.79"
APPLIED MEDICAL UK LTD,"10,335.96"
ADT FIRE & SECURITY PLC,"10,325.41"
MEDICONNECT RECRUITMENT LTD,"10,234.44"
KINGSTON THERMAL LTD,"10,176.00"
EVERYCARE (WETHERBY) LTD,"10,169.32"
OXOID LTD,"10,132.61"
SERENA SOFTWARE EUROPE LTD,"10,020.00"
AIR PRODUCTS PLC,"9,986.06"
VITAL HOLDINGS COMMERCIAL ESCO LTD,"9,940.80"
NEW MEDICAL SYSTEMS LTD,"9,938.50"
GAMBRO LUNDIA AB,"9,856.32"
FRESENIUS MEDICAL CARE (U K) LTD,"9,702.98"
BREWIN DOLPHIN LTD,"9,667.66"
MOORE OF YORK,"9,477.48"
NIPPY TAXIS,"9,457.08"
SIDHIL LTD,"9,414.00"
MEMBERSHIP ENGAGEMENT SERVICES LTD,"9,370.00"
DIAL A RIDE (SCARBOROUGH & DISTRICT),"9,367.32"
AK REFRIGERATION,"9,190.04"
INC DOT COM LTD,"9,136.97"
BECTON DICKINSON U.K. LTD,"9,092.82"
NORTHERN STEEPLEJACKS (EDINBURGH) LTD,"9,066.00"
BMJ PUBLISHING GROUP LTD,"9,039.60"
ALLSTAR BUSINESS SOLUTIONS LTD,"8,977.76"
RAYNER INTRAOCULAR LENSES LTD,"8,908.80"
SIEMENS FINANCIAL SERVICES LTD,"8,869.34"
DAVID MILLER FROZEN FOODS LTD,"8,767.90"
AQUILANT LTD TA AQUILANT INTERVENTIONAL,"8,640.00"
GROVE BUILDING SOLUTIONS LTD,"8,626.10"
LAUNCH DIAGNOSTICS LTD,"8,622.83"
JACOB BEHRENS AND SONS LTD,"8,585.28"
DALES DAIRIES LTD,"8,538.46"
ABBOTT VASCULAR DEVICES LTD,"8,450.40"
DEMOLITION SERVICES LTD,"8,349.60"
S & L CATERING LTD,"8,276.19"
BOEHRINGER INGELHEIM LTD,"8,165.46"
EAST YORKSHIRE MOTOR SERVICES LTD,"8,127.00"
GREINER BIO-ONE LTD,"8,041.16"
BIO PRODUCTS LABORATORY LTD,"7,979.60"
TERUMO EUROPE NV,"7,944.00"
BOGE COMPRESSORS LTD,"7,926.67"
DYNAMIC SERVICES LTD,"7,923.84"
TEAL FURNITURE LTD,"7,896.00"
IDIS LTD,"7,818.67"
MOLNLYCKE HEALTH CARE LTD,"7,806.60"
YORK RADIOLOGISTS,"7,776.62"
SYNER-MED (PHARMACEUTICAL PRODUCTS) LTD,"7,740.00"
ATHONA LTD,"7,680.00"
HAMBLETON DISTRICT COUNCIL,"7,659.18"
DOCTORS ON CALL LTD,"7,646.60"
MANORBASE LTD,"7,642.64"
CLIFTON QUALITY MEATS LTD,"7,642.15"
CORONA ENERGY RETAIL 4 LTD,"7,625.92"
BUNZL HEALTHCARE,"7,621.41"
PATTERSON MEDICAL LTD,"7,540.53"
JONES & BROOKS,"7,434.60"
SMITHS MEDICAL INTERNATIONAL LTD,"7,432.44"
KARL STORZ ENDOSCOPY (UK) LTD,"7,426.20"
FRESHFAYRE LTD,"7,418.37"
ALCON LABORATORIES (U.K.) LTD,"7,396.60"
TOTAL ASSIST RECRUITMENT (UK) LTD,"7,344.72"
LISRUT PROPERTIES LTD,"7,337.33"
STUARTS FOODS LTD,"7,337.15"
SARSTEDT LTD,"7,280.11"
BIGWORD INTERPRETING SERVICES LTD,"7,252.92"
NUFFIELD HEALTH,"7,205.00"
PREMIER IT GROUP LTD,"7,200.00"
LINC MEDICAL SYSTEMS LTD,"7,171.20"
SELLICK PARTNERSHIP GROUP LTD NORTH EAST DIVISION,"7,165.24"
MORTARA DOLBY UK LTD,"7,150.80"
MAXXIMA LTD,"7,105.67"
ALPINE FINE FOODS,"7,089.92"
VOLKSWAGEN GROUP LEASING,"7,061.31"
INTERSURGICAL LTD,"7,021.68"
BECKMAN COULTER UK,"6,990.00"
ANETIC AID LTD,"6,928.80"
BURLODGE LTD,"6,853.79"
THE PLACEMENT GROUP HEALTHCARE LTD,"6,783.42"
HILL-ROM LTD,"6,738.67"
ALERE LTD,"6,704.46"
PEROS COFFEE LTD,"6,625.66"
ROYAL COLLEGE OF PHYSICIANS,"6,600.00"
MAGNUM SERVICES,"6,598.54"
MOVIANTO UK LTD,"6,530.73"
ON A ROLL SANDWICH CO LTD,"6,493.81"
MWUK LTD,"6,415.73"
CALEA UK LTD,"6,395.34"
CHIESI LTD,"6,346.39"
J G FIELDER & SON,"6,272.00"
EVOLUTION HOMECARE SERVICES LTD,"6,253.80"
PRO DBA.COM,"6,203.04"
NORGINE PHARMACEUTICALS LTD,"6,197.04"
GOTCH SAUNDERS & SURRIDGE LLP,"6,179.64"
PRO-CREATIVE DIAGNOSTICS,"6,118.80"
E & O LABORATORIES LTD,"6,036.42"
BELLIS-JONES HILL & PRODACAPO LTD,"6,035.50"
MEDIPEX LTD,"6,000.00"
EDF ENERGY,"5,996.97"
SCARBOROUGH BOROUGH COUNCIL,"5,982.15"
SAKURA FINETEK UK LTD,"5,885.37"
FOSSE SERVICES LTD,"5,834.30"
MB PLANT TA 123FIRE,"5,748.00"
LITECHNICA LTD,"5,722.56"
HAEMONETICS LTD,"5,708.89"
GALE FARM SURGERY,"5,697.56"
COUNTRY FRESH FOODS,"5,675.02"
COMPLETE OFFICE SOLUTIONS UK LTD,"5,652.58"
DE SMIT MEDICAL SYSTEMS LTD,"5,634.80"
CONMED LINVATEC UK,"5,433.81"
TORNIER UK LTD,"5,424.00"
SUNQUEST INFORMATION SYSTEMS (EUROPE) LTD,"5,378.40"
RICHARD CRAVEN & CO.LTD,"5,338.08"
LONDON TEACHING POOL,"5,320.82"
PHILIPS HEALTHCARE,"5,257.54"
TOSOH BIOSCIENCE LTD,"5,202.79"
UNIVERSITY OF MANCHESTER,"5,202.00"
UNITE (AMICUS SECTION),"5,105.04"
NUTRIPACK UK LTD,"5,103.98"
STARKEY LABORATORIES LTD,"5,068.66"
LIDCO LTD,"5,013.12"
MOBY FOODS LTD,"4,990.01"
HOSPITAL METALCRAFT LTD,"4,961.46"
VYGON (UK) LTD,"4,957.14"
SPRINGVALE MEDICAL CENTRE,"4,902.00"
DANWOOD GROUP LTD,"4,880.67"
JRI ORTHOPAEDICS LTD,"4,840.68"
DISCLOSURE AND BARRING SERVICE,"4,830.00"
W T PARTNERSHIP LTD,"4,800.00"
B D F LTD,"4,789.32"
PAGEONE COMMUNICATIONS LTD,"4,784.94"
TELEFLEX MEDICAL,"4,699.98"
TCH LEASING,"4,676.90"
MISCO COMPUTER SUPPLIES LTD,"4,674.28"
UNIVERSITY OF BIRMINGHAM,"4,641.17"
ROYAL COLLEGE OF SURGEONS OF ENGLAND_002,"4,600.00"
FILTERITE LTD,"4,571.97"
ALPHA LABORATORIES LTD,"4,559.26"
CENTRE FOR PATIENT LEADERSHIP LTD,"4,519.68"
ST. JUDE MEDICAL U.K. LTD,"4,498.20"
MICRONCLEAN,"4,474.75"
GILEAD SCIENCES LTD,"4,372.68"
HAMELN PHARMACEUTICALS LTD,"4,332.91"
CHILD SUPPORT AGENCY,"4,274.45"
SHRED IT LTD,"4,238.16"
PALL EUROPE LTD,"4,226.94"
ARX LTD,"4,214.40"
SPIRAX-SARCO LTD,"4,191.13"
ENTERPRISE STATIONERY LTD,"4,172.52"
CENTRAL MEDICAL SUPPLIES LTD,"4,154.76"
ERBE MEDICAL UK LTD,"4,135.09"
LTE SCIENTIFIC LTD,"4,088.40"
PULSE,"4,064.93"
MEDGATE UK LTD,"4,050.00"
LIAISON V A T CONSULTANCY LTD,"4,049.09"
NOVA LABORATORIES LTD,"4,043.55"
M. B. LOCKING LOGISTICS GROUP LTD,"4,036.89"
PUBLIC HEALTH ENGLAND HPA,"4,003.10"
CEPHEID UK LTD,"3,981.72"
ENVIRONMENT AGENCY,"3,980.00"
JOERNS HEALTHCARE LTD,"3,974.25"
RS COMPONENTS LTD,"3,962.75"
HEALTH TEMPS LTD,"3,928.96"
TURNER & PRICE LTD,"3,914.96"
BP OIL UK LTD,"3,908.82"
REED SPECIALIST RECRUITMENT LTD,"3,864.44"
HCL NURSING LTD,"3,857.24"
NEXUS DMS LTD,"3,840.00"
KIRKBYMOORSIDE SURGERY,"3,830.66"
ROSSE SYSTEMS LTD,"3,798.00"
EIDO HEALTHCARE LTD,"3,786.25"
INTASTOP LTD,"3,752.30"
AMBITION 24HOURS,"3,731.26"
RADIOLOGY REPORTING ONLINE,"3,705.00"
HALLAM MEDICAL LTD,"3,671.63"
KEELE UNIVERSITY,"3,660.00"
GILL BRADLEY VEHICLE HIRE LTD,"3,658.34"
U L MEDICINES LTD,"3,656.27"
JUNE MEDICAL LTD,"3,638.40"
SLEIGHTS AND SANDSEND MEDICAL PRACTICE,"3,633.17"
WARDS OF YORK,"3,628.96"
MASIMO,"3,614.40"
CPA (UK) LTD,"3,600.00"
HEALTHCARE FACILITIES CONSORTIUM LTD,"3,600.00"
COULTONS BREAD LTD,"3,598.33"
MEDICAL GRAPHICS UK LTD,"3,594.48"
ARTHROCARE UK LTD,"3,592.20"
MASSON SEELEY & COMPANY LTD,"3,577.56"
P AND H SNACKSDIRECT LTD,"3,540.08"
AECOM LTD,"3,540.00"
PMG PRINT MANAGEMENT LTD,"3,493.20"
STM HEALTHCARE,"3,480.00"
T-MOBILE (U K) RETAIL LTD,"3,478.26"
MECOBO LTD,"3,465.12"
CHUBB FIRE & SECURITY LTD,"3,312.23"
CARLETON OPTICAL EQUIPMENT LTD,"3,280.80"
AMOENA (U K) LTD,"3,270.60"
AIREDALE INTERNATIONAL AIR CONDITIONING LTD,"3,270.00"
HLMAD LTD,"3,222.00"
VODAFONE LTD,"3,205.33"
NEUROTHERM LTD,"3,196.80"
BOOKER CASH & CARRY LTD,"3,177.20"
VERMOP UK LTD,"3,152.35"
MIDCO PRINT & PACKAGING LTD,"3,148.24"
RELIANCE HIGH-TECH LTD,"3,147.50"
DIAGMED HEALTHCARE LTD,"3,146.69"
NL GROUP LTD,"3,112.03"
PRISM UK MEDICAL LTD,"3,085.91"
BT BUSINESS DIRECT LTD,"3,075.90"
FOCUS PHARMACEUTICALS LTD,"3,069.16"
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"3,062.00"
R.MANNERS & SONS LTD,"3,056.56"
MEDICAL INNOVATIONS LTD,"3,047.70"
ROYAL MAIL GROUP LTD,"3,046.54"
JUDD MEDICAL LTD,"3,042.84"
PURPLE SURGICAL UK LTD,"3,041.28"
YPSOMED LTD,"2,985.60"
CASH4HEALTH LTD,"2,972.39"
BSI,"2,966.23"
AUTOMOTIVE LEASING LTD,"2,925.34"
THE PUNJAB KITCHEN LTD,"2,898.63"
DJO UK LTD,"2,866.66"
PARI MEDICAL LTD,"2,856.90"
JL BROOKS LTD,"2,842.72"
YOUR WORLD RECRUITMENT LTD,"2,839.70"
ENTERPRISE RENT A CAR UK LTD_002,"2,836.83"
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"2,835.00"
SCHUCO INTERNATIONAL (LONDON) LTD,"2,795.76"
RICOH UK LTD,"2,795.59"
EDMUNDSON ELECTRICAL LTD,"2,793.74"
HTE WESTERN AUTOMATION,"2,792.77"
KCOM,"2,790.01"
THOMAS STONER SUPPLIES LTD,"2,789.67"
CAIRN TECHNOLOGY LTD,"2,770.99"
SEBIA (UK) LTD,"2,763.99"
GRATNELLS LTD,"2,739.96"
NEOPOST LTD,"2,730.26"
ORCHARD 2000 MEDICAL CENTRE,"2,723.92"
ASSOCIATED OPTICAL,"2,722.09"
ARTHREX LTD,"2,702.40"
HOLOGIC (UK) LTD,"2,700.00"
SCARBOROUGH MEDICAL GROUP,"2,698.24"
MANA-TECH LTD,"2,691.00"
LOCUM PEOPLE LTD,"2,656.97"
BROWN ROOFING SERVICES LTD,"2,652.00"
CESP (YORK) LLP,"2,647.64"
ST LEONARDS HOSPICE ENTERPRISES LTD,"2,635.35"
MURRAY EQUIPMENT CO LTD,"2,634.00"
RICHARD WOLF UK LTD,"2,633.00"
PRO LAB DIAGNOSTICS,"2,615.52"
YORK MEDICAL GROUP,"2,614.20"
MEDICAL WIRE & EQUIPMENT CO.(BATH) LTD,"2,613.30"
HEALTH TEC MEDICAL LTD,"2,611.70"
TPS HEALTHCARE GROUP LTD,"2,573.03"
SPECSAVERS LTD,"2,528.60"
KIMAL PLC,"2,528.28"
BRITISH GAS BUSINESS SERVICES LTD,"2,517.52"
BEAUCARE MEDICAL LTD,"2,517.12"
GUYS AND ST THOMAS NHS FOUNDATION TRUST,"2,496.88"
ORTHO-CARE (U.K.) LTD,"2,477.62"
PHS GROUP PLC_002,"2,470.68"
BFS GROUP LTD,"2,459.99"
3M UNITED KINGDOM PLC,"2,457.60"
JTM SERVICE LTD,"2,386.71"
CLEARWATER TECHNOLOGY LTD,"2,376.60"
THE SPECIALS LABORATORY LTD,"2,373.00"
ROCOM LTD_002,"2,354.48"
HUNTLEIGH DIAGNOSTICS LTD,"2,322.48"
WANDSWORTH GROUP LTD,"2,272.92"
PARK PARADE SURGERY,"2,251.62"
VITALOGRAPH LTD,"2,248.20"
QUIREPACE LTD,"2,246.86"
HC SLINGSBY PLC,"2,229.30"
GHX UK LTD,"2,228.40"
HARRY YEARSLEY LTD,"2,226.41"
GENTA MEDICAL,"2,222.14"
AVAIL MEDICAL EUROPE LTD,"2,210.40"
BIOMONDE,"2,204.40"
TOFFELN LTD,"2,174.41"
D A JOHNSON PROPERTY SERVICES,"2,160.00"
WATERMARK PLUMBING SUPPLIES,"2,151.91"
ALTOMED LTD,"2,144.84"
CYRES,"2,100.00"
YORK STATION TAXIS LTD,"2,093.81"
WHITBY GROUP PRACTICE,"2,093.51"
1ST CALL MOBILITY LTD,"2,090.40"
CME MEDICAL UK LTD,"2,083.20"
FILEDER FILTER SYSTEMS LTD,"2,080.27"
B.J. LIGHTING SUPPLIES LTD,"2,066.75"
ECOLAB LTD,"2,063.00"
QUOTE ME CLEAN LTD,"2,060.16"
CROMWELL GROUP HOLDINGS LTD,"2,013.50"
HCL DOCTORS LTD,"2,010.64"
AURIONPRO SOLUTIONS PLC,"2,010.00"
FOSTER REFRIGERATOR,"2,002.80"
FRESHWAYS,"1,975.69"
SISK HEALTHCARE (UK) LTD,"1,968.13"
STERILAB SERVICES,"1,935.84"
G4S CASH SOLUTIONS (UK) LTD_002,"1,919.67"
HAAG-STREIT UK LTD,"1,917.55"
SUPPORT SERVICES SOLUTIONS LTD,"1,909.62"
VISOU COMMUNICATION,"1,905.00"
AQUILANT SURGICAL,"1,896.72"
HEALTH CENTRE,"1,890.00"
SCHEBO BIOTECH UK LTD,"1,874.40"
ROCIALLE,"1,872.80"
MMM MEDICAL EQUIPMENT U K LTD,"1,872.26"
WESTFIELD MEDICAL LTD,"1,871.75"
JLA TOTAL CARE LTD,"1,868.40"
HEALTH EDGE SOLUTIONS LTD,"1,867.69"
NCAA,"1,860.00"
P M LABELS LTD,"1,859.28"
DIVERSEY LTD,"1,851.21"
S.L.E. LTD,"1,848.36"
EGTON SURGERY,"1,828.80"
HEDON GROUP PRACTICE,"1,820.56"
DEVELOP TRAINING LTD,"1,820.52"
ROSEMONT PHARMACEUTICALS LTD,"1,820.52"
PHARMACOSMOS UK LTD,"1,817.16"
BETTY BROWN WIGS LTD,"1,797.62"
FEMCARE - NIKOMED LTD,"1,778.10"
NILFISK-ADVANCE LTD,"1,770.00"
FEASTPOINT LTD,"1,767.10"
VWR INTERNATIONAL LTD,"1,767.00"
HENLEYS MEDICAL SUPPLIES LTD,"1,761.61"
PILLING PRINTERS LTD,"1,759.20"
CES LOCUMS,"1,758.94"
DIALACHEMIST LTD,"1,746.00"
YORK ST JOHN UNIVERSITY,"1,743.26"
CLINIPAK LTD,"1,731.24"
MACROMED (UK) LTD,"1,728.00"
BRADFORD COLLEGE,"1,725.00"
WRIGHT MEDICAL UK LTD,"1,722.71"
CHANTER BIO-MED LTD,"1,718.84"
TRULIFE LTD_002,"1,717.50"
VITECH SCIENTIFIC LTD,"1,712.40"
RUBAX LIFTS LTD,"1,693.21"
OXYLITRE LTD,"1,685.64"
PRUDENTIAL,"1,682.47"
OXOMEDICAL,"1,680.00"
STANLEY SECURITY SOLUTIONS LTD,"1,680.00"
ORANGE PAYMENT PROCESSING,"1,679.70"
J.W. FILSHILL LTD,"1,677.22"
GLEN DIMPLEX PROFESSIONAL APPLIANCES A DIVISION OF GLEN DIMPLEX HOME APPLIANCES,"1,656.00"
CLIFTON PARK NHS TREATMENT CENTRE,"1,649.30"
ORTHODYNAMICS LTD,"1,648.87"
CELLPATH LTD,"1,644.05"
FALSGRAVE SURGERY DR OLDROYD & PARTNERS,"1,640.46"
LABCOLD LTD,"1,634.15"
TOPCON (GREAT BRITAIN) LTD,"1,624.80"
MONARCH LAUNDRY,"1,608.85"
NURSE CARE UNIFORM CO LTD,"1,608.21"
BLOODFAST EVS LTD,"1,604.10"
ATLANTIC DATA LTD,"1,598.19"
DTR MEDICAL LTD,"1,590.00"
SUMMIT MEDICAL LTD,"1,589.16"
AMBRIDGE CERAMICS LTD,"1,580.98"
MMT LTD,"1,575.60"
INTERMARK MEDICAL INNOVATIONS LTD,"1,560.00"
YORK COLLEGE,"1,552.00"
BUNZL CATERING SUPPLIES,"1,546.48"
GRAPHIC CONTROLS LTD,"1,536.70"
MEDI U K LTD,"1,533.17"
FISHER & PAYKEL HEALTHCARE LTD,"1,514.04"
MEDLINE EUROPE LTD,"1,513.33"
SLE LTD,"1,509.60"
N.H. CASE LTD,"1,494.86"
BEAVER VISITEC INTERNATIONAL LTD,"1,493.39"
EXMOOR PLASTICS LTD,"1,492.79"
PPG ARCHITECTURAL COATINGS UK LTD,"1,484.41"
NISBETS PLC,"1,469.61"
KCI MEDICAL LTD,"1,467.26"
CAREFUSION U.K. 306 LTD,"1,465.80"
BIO-DIAGNOSTICS LTD,"1,444.81"
RICHARD ELLIS ST QUINTON,"1,442.92"
S D HEALTHCARE LTD,"1,440.49"
I2I EVENTS LTD,"1,437.12"
HEPWORTH ACOUSTICS LTD,"1,434.00"
NEXTGEN CLOTHING LTD,"1,429.24"
STOCKWELL SURGERY,"1,425.01"
STATIC SYSTEMS GROUP PLC,"1,417.30"
UK FITNESS GYM SUPPLIES,"1,402.89"
TAYSIDE NHS BOARD,"1,399.00"
GIVE AS YOU EARN LTD,"1,386.25"
JOHN WEISS & SON LTD,"1,384.80"
CAMFIL LTD,"1,382.83"
PASTAKING (U K) LTD,"1,370.10"
YORK JUNIOR HOSPITAL DOCTORS MESS A AND C,"1,365.00"
PLATON MEDICAL LTD.,"1,350.54"
HEALTH RESEARCH & DEVELOPMENT LTD,"1,350.00"
XTRA MED LTD,"1,350.00"
SCOT YOUNG RESEARCH LTD,"1,349.55"
SCARBOROUGH LIFTS LTD,"1,345.76"
ALLANSOUND COMMUNICATIONS LTD,"1,344.00"
FOCUS MEDICAL SERVICES LTD,"1,340.00"
SPECIAL EFX LTD,"1,333.20"
MEDASIL (SURGICAL) LTD,"1,327.05"
SPECTRANETICS UK,"1,320.00"
REDFERN TRAVEL LTD,"1,319.20"
