Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01-May-19,Balance Sheet,Finance Balance Sheet,Nhs Supply Chain,1010007732,"235,550.02",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02-May-19,Balance Sheet,Finance Balance Sheet,York Teaching Hospitals Facilities Management LLP,2020000256,"4,048,651.20",Cr More Than One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02-May-19,Balance Sheet,Finance Balance Sheet,Vanguard Healthcare Solutions Ltd,13358,"41,355.48",Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,03-May-19,Family Health & Sexual Health,Sexual Health,Yorkshire Mesmac,18-19/108,"66,488.00",Non-Pay Nycc
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,03-May-19,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C191038,"41,952.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-May-19,Corporate Services,Systems & Network Services,Insight Direct (Uk) Ltd,4333750,"364,101.60",Sns Corporate Team
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-May-19,Balance Sheet,Finance Balance Sheet,Hcl Doctors Ltd,MAN29820,"103,006.52",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-May-19,Capital CG,IT Planning,Insight Direct (Uk) Ltd,4320698,"63,360.80",Cs866 I.T. Upgrade To Operating S/Ware
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-May-19,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C203754,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08-May-19,Balance Sheet,Community,Paul Hartmann Ltd,71505231,"51,972.82",Incontinence
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08-May-19,Acute Emergency and Elderly Medicine-Scarborough,Back of House,Regents Park Cardiovascular Solutions Ltd,GK04-01052019,"41,340.00",Cath Lab
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08-May-19,Cancer and Support Services,Lab Med,Shire Pharmaceuticals Ltd,1200124814A,"27,720.00",Blood Transfusion Service
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08-May-19,Corporate Services,Workforce and Organisational Development,Chambury Consulting Ltd,274,"27,096.00",Learning Technologies
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,09-May-19,Balance Sheet,Finance Balance Sheet,Csl Behring Uk Ltd,994011229,"85,515.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,09-May-19,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C203488,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,09-May-19,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C205186,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,09-May-19,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,PSI-0260529,"25,506.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,13-May-19,Balance Sheet,Finance Balance Sheet,Nhs Supply Chain,1010022530,"286,261.29",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15-May-19,Balance Sheet,Finance Balance Sheet,Nhs Supply Chain,2010000110,"272,785.07",Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15-May-19,Balance Sheet,Finance Balance Sheet,Aah Hospital Service,APR19YORK,"251,604.45",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15-May-19,Balance Sheet,Finance Balance Sheet,Aah Hospital Service,Apr-19,"104,197.30",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15-May-19,Corporate Services,Finance,Leeds And York Partnership Nhs Foundation Trust,990994,"48,000.00",Purchasing Department
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15-May-19,Acute Emergency and Elderly Medicine-York,General and Acute Medicine,Harrogate And District Nhs Foundation Trust,2510027747,"38,100.00",Harrogate Satellite Renal Unit
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15-May-19,Cancer and Support Services,Cancer Services,Hull University Teaching Hospitals NHS Trust,H0023381,"31,043.06",Oncology Snr Med Scarb
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15-May-19,Cancer and Support Services,Cancer Services,Leeds Teaching Hospitals Nhs Trust,1410128605,"29,178.01",Oncology Snr Med York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15-May-19,SPECIALIST MEDICINE DIRECTORATE,RHEUMATOLOGY,Harrogate And District Nhs Foundation Trust,2510027634,"25,173.50",Rheumatology Snr Med York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,16-May-19,Balance Sheet,Finance Balance Sheet,Hm Revenue And Customs,585PD00115336APR19,"7,031,682.82",Inland Revenue Income Tax
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,16-May-19,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C204609,"131,100.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17-May-19,Corporate Services,Workforce and Organisational Development,Queens University Belfast,80014634,"43,156.80",Yor-C02474 Fasbat
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21-May-19,Balance Sheet,Finance Balance Sheet,Hcl Doctors Ltd,HDSI0000012,"140,287.26",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21-May-19,Balance Sheet,Finance Balance Sheet,Hcl Doctors Ltd,HDSI0000008,"84,832.66",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21-May-19,ESTATES & FACILITIES,ENERGY & SUSTAINABILITY,Vital Holdings Commercial Esco Ltd,SI-11352,"45,448.80",Utilities Scarborough Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21-May-19,Cancer and Support Services,Lab Med,Sysmex U K Ltd,3049145849,"29,012.72",
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21-May-19,ESTATES & FACILITIES,ENERGY & SUSTAINABILITY,Vital Holdings Commercial Esco Ltd,SI-11351,"25,164.14",Utilities York Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,24-May-19,Balance Sheet,Finance Balance Sheet,York Teaching Hospitals Facilities Management LLP,2020000295,"4,263,409.20",Cr More Than One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,24-May-19,Balance Sheet,Finance Balance Sheet,York Teaching Hospitals Facilities Management LLP,2020000294,"4,263,408.00",Cr More Than One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,24-May-19,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,AHP ORTHOTICS,Taycare Medical Ltd,18715,"79,903.55",Ahp Orthotics - York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,24-May-19,Cancer and Support Services,Lab Med,Sysmex U K Ltd,3049138684,"28,380.15",General Haematology
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-May-19,Balance Sheet,Finance Balance Sheet,Csl Behring Uk Ltd,994008336,"35,668.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-May-19,Corporate Services,Systems & Network Services,Nynet Ltd,PUB714,"35,370.00",Telecommunications
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29-May-19,Balance Sheet,Finance Balance Sheet,Nhs Supply Chain,1010039152,"250,399.05",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29-May-19,Balance Sheet,Finance Balance Sheet,Nhs Supply Chain,1010017979,"233,218.24",Rsc Stores Issue Control
