Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,01-Jul-19,OPERATING EXPENDITURE,Acute Emergency and Elderly Medicine-Scarborough,Biotronik U.K. Ltd,513060431,"34,728.00",Pacemakers,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,02-Jul-19,OPERATING EXPENDITURE,Cancer and Support Services,Leeds Teaching Hospitals Nhs Trust,1410131662,"29,178.01",Consultant,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,02-Jul-19,OPERATING EXPENDITURE,Cancer and Support Services,Leeds Teaching Hospitals Nhs Trust,1410132728,"27,358.83",Laboratory External Tests,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,02-Jul-19,OPERATING EXPENDITURE,,Baxter Healthcare Ltd,19136443,"31,557.90",Med Surg Eqpt Disposable,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,02-Jul-19,OPERATING EXPENDITURE,Cancer and Support Services,Roche Diagnostics Ltd,6571092872,"671,091.30",Laboratory Reagents,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,02-Jul-19,OPERATING EXPENDITURE,Acute Emergency and Elderly Medicine-York,Paul Hartmann Ltd,71511426,"72,770.82",Continence Products,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,02-Jul-19,OPERATING EXPENDITURE,LEARNING ORGANISATIONAL DEVELOPMENT & RESEARCH,Hbg Ltd,5260,"58,000.00",Contract : Other External,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,02-Jul-19,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Ricoh Uk Ltd,101328268,"49,320.79",Contract : Photocopying Rental And Charges,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,04-Jul-19,BALANCE SHEET,Balance Sheet,Hcl Doctors Ltd,HDSI0000086,"108,394.85",Other Debtors < One Year,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,04-Jul-19,BALANCE SHEET,Balance Sheet,Aah Hospital Service,JUNE2019SGH,"78,826.72",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,04-Jul-19,BALANCE SHEET,Balance Sheet,Aah Hospital Service,JUNE2019YH,"273,039.00",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Jul-19,BALANCE SHEET,Balance Sheet,Bayer Plc,824C213070,"104,880.00",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Jul-19,BALANCE SHEET,Balance Sheet,Bayer Plc,824C215640,"99,636.00",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Jul-19,BALANCE SHEET,Balance Sheet,Csl Behring Uk Ltd,994012896,"48,750.00",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Jul-19,BALANCE SHEET,Balance Sheet,Csl Behring Uk Ltd,994013249,"39,000.00",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Jul-19,BALANCE SHEET,Balance Sheet,Csl Behring Uk Ltd,994013250,"84,500.00",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Jul-19,BALANCE SHEET,Balance Sheet,Csl Behring Uk Ltd,994013300,"32,500.00",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Jul-19,BALANCE SHEET,Balance Sheet,Bayer Plc,824C216333,"26,220.00",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Jul-19,BALANCE SHEET,Balance Sheet,Bayer Plc,824C216806,"26,220.00",Raw Materials And Consumables,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,08-Jul-19,OPERATING EXPENDITURE,Acute Emergency and Elderly Medicine-York,Nhs Business Services Authority,1000060774,"41,682.16",FP10'S,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,08-Jul-19,OPERATING EXPENDITURE,Surgery,Vanguard Healthcare Solutions Ltd,13423,"42,418.44",Rent,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,08-Jul-19,OPERATING EXPENDITURE,Cancer and Support Services,Leeds Teaching Hospitals Nhs Trust,1410133550,"29,178.01",Consultant,,,,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,08-Jul-19,OPERATING EXPENDITURE,Cancer and Support Services,Roche Diagnostics Ltd,6571093388,"671,091.30",Laboratory Reagents,,,,,,,,,
