Supplier,Invoice Amount
Hm Revenue And Customs,"8,208,344.94"
York Teaching Hospitals Facilities Management LLP,"6,655,052.40"
York Teaching Hospital NHS Foundation Trust,"1,923,361.99"
NHS Supply Chain Co-ordination Limited,"1,137,457.60"
Lloyds Pharmacy Clinical Homecare Ltd,"880,446.18"
Lloyds Pharmacy Ltd,"760,445.40"
Roche Diagnostics Ltd,"712,587.50"
Bayer Plc,"668,930.76"
Healthnet Homecare,"439,242.68"
Healthcare At Home Ltd,"420,307.53"
Willis Ltd,"330,264.20"
NHS Property Services Ltd,"251,618.82"
Aah Hospital Service,"248,832.47"
Kier Construction Ltd,"230,849.40"
Medtronic Ltd,"220,482.87"
Siemens Financial Services Ltd,"214,745.84"
Roche Products Ltd,"199,418.67"
Castle Water Ltd,"195,604.75"
East Coast Orthopaedics Llp,"179,671.80"
Total Gas & Power Ltd,"176,481.24"
Leeds Teaching Hospitals NHS Trust,"170,546.22"
Baxter Healthcare Ltd,"168,091.60"
Qualasept Ltd,"159,711.79"
Alliance Healthcare Distribution Ltd,"155,044.82"
Synergy Health Managed Services Ltd,"152,978.03"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"148,994.00"
Zimmer Biomet Uk Ltd,"139,402.83"
Hull University Teaching Hospitals NHS Trust,"133,417.47"
Ocs Group Uk Ltd,"129,464.03"
Mitie Waste And Environmental Services Ltd,"121,267.09"
Shawbrook Bank Ltd,"116,288.51"
Sysmex U K Ltd,"115,729.99"
Harrogate And District NHS Foundation Trust,"109,919.41"
LocumTap Ltd,"108,000.00"
Taycare Medical Ltd,"107,796.99"
Janssen-Cilag Ltd,"105,003.47"
NHS Supply Chain - Maintenance,"102,797.66"
Phoenix Healthcare Distribution Ltd,"102,365.52"
Pulse Healthcare Ltd,"91,124.66"
Meetingzone Ltd,"89,773.80"
Paul Hartmann Ltd,"84,342.07"
Alloga Uk Ltd,"82,163.35"
Hcl Doctors Ltd,"81,265.55"
Mawdsley Brooks And Co Ltd,"75,625.38"
Novartis Pharmaceuticals Uk Ltd,"71,559.35"
Csl Behring Uk Ltd,"71,400.00"
Celgene Ltd,"71,321.26"
Northumbria Healthcare NHS Foundation Trust,"70,910.17"
John Wright Electrical And Mechanical Services Ltd,"69,782.53"
Vip Nursing Ltd,"69,440.10"
Radiology Reporting Online,"68,832.92"
F. Parkinson Ltd,"67,200.00"
Insight Direct (Uk) Ltd,"63,109.91"
Yorkshire Mesmac,"62,738.67"
Bristol Myers Squibb Pharmaceuticals Ltd,"61,713.29"
University Of York,"60,655.21"
Schneider Electric Ltd,"58,047.60"
Pertemps Medical Professionals Ltd,"56,619.75"
Stephen George And Partners,"52,092.91"
Mayday Healthcare Plc,"50,222.25"
Tps Healthcare Group Ltd,"50,131.69"
Vital Energi Solutions Ltd,"49,968.75"
Abbott Laboratories Ltd,"49,954.32"
T J Smith & Nephew Ltd,"48,915.69"
Great Ormond Street Hospital For Children NHS Foundation Trust,"48,865.87"
Nyos (York) Ltd,"47,224.32"
Whistl Uk Ltd,"46,654.36"
Pertemps Medical Limited,"45,923.10"
Quantum Pharmaceutical Ltd,"44,883.60"
Regents Park Cardiovascular Solutions Ltd,"44,486.70"
Nl Group Ltd,"42,995.50"
Liaison V A T Consultancy Ltd,"41,404.87"
Johnson And Johnson Medical Ltd,"41,157.48"
Optima Medical Ltd,"40,764.60"
De Lage Landen Leasing Ltd,"38,220.26"
Yorwaste Ltd,"37,652.10"
Inivos Ltd,"37,267.20"
Hologic Ltd,"37,228.32"
Xograph Healthcare Ltd,"36,990.00"
NHS Business Services Authority,"36,352.21"
Pro Health 24 Ltd,"36,234.40"
Esc Global Ltd,"35,876.64"
Quality Care Cover Limited,"35,210.50"
Eido Healthcare Ltd,"34,344.00"
Stryker Uk Ltd,"33,977.62"
Sunflower Medical Ltd,"33,633.30"
Protec Fire Detection Plc,"33,516.12"
AHLC Solutions Limited,"33,078.00"
Aire Logic Ltd,"33,000.00"
Drc Locums Ltd,"32,503.23"
Keymed (Medical & Industrial Equipment) Ltd,"32,313.58"
Enterprise Rent A Car Uk Ltd_002,"31,491.11"
On A Roll Sandwich Co Ltd,"30,609.81"
Amo United Kingdom Ltd,"29,295.05"
Plan B Healthcare Plc,"28,133.51"
Hempsons Solicitors,"28,103.28"
NHS Blood And Transplant,"28,028.09"
Digital Healthcare Ltd,"27,883.88"
Id Medical_002,"27,333.00"
David Miller Frozen Foods Ltd,"26,813.04"
Movianto Uk Ltd,"26,752.84"
Glaukos Uk Ltd,"26,109.60"
Cinos Communications Services Limited,"26,039.74"
Altrix Technology LTD,"26,032.80"
Covac Ltd,"25,800.00"
Softcat Plc,"24,896.49"
H Pickup Mechanical & Electrical Services Ltd,"24,870.00"
Bloodfast Evs Ltd,"24,502.05"
Hoare Lea,"24,000.00"
Ah & Pm Wilson,"23,688.00"
Harlow Printing Ltd,"22,486.05"
Ge Capital Equipment Finance Ltd,"22,149.72"
Ge Healthcare Ltd,"22,108.56"
Air Liquide Homecare Limited,"21,909.66"
Explorer (UK) Limited,"21,540.00"
Octapharma Ltd,"21,462.64"
British Telecommunications Plc,"21,419.59"
Nursing Personnel,"21,126.30"
North Tees And Hartlepool NHS Foundation Trust,"21,075.12"
Air Products Plc,"21,053.35"
NHS Lothian,"21,000.00"
Hackness Road Surgery,"20,757.50"
Dexcom,"20,631.00"
Commercial Air Filtration,"20,555.54"
B. Braun Avitum Uk Ltd,"20,254.71"
Turner & Townsend Cost Management Ltd,"19,992.00"
Tch Leasing,"19,579.12"
Clarity Workforce Technology Ltd,"19,490.02"
Moore Of York Ltd,"19,412.40"
Lifecycle Management Group Ltd,"19,377.13"
Insulet International Limited,"19,376.64"
Geoff Acomb & Sons Ltd,"19,336.80"
Quickchange Products Ltd,"19,188.00"
Clinical24 Staffing Ltd,"19,099.20"
Ricoh Uk Ltd,"19,060.47"
Hp Inc Uk Ltd,"18,741.73"
Grafton Optical Co Ltd,"18,314.04"
GRITIT Ltd,"18,204.64"
Fresenius Kabi Ltd_002,"17,965.62"
Richard Wolf Uk Ltd,"17,897.58"
Amgen Ltd,"17,884.07"
TP Leasing Limited,"17,796.45"
Click Travel Ltd,"17,630.03"
1st Call Mobility Ltd,"17,562.00"
Block Solutions Ltd,"17,386.91"
Gilead Sciences Ltd,"17,129.91"
B. Braun Medical Ltd,"16,240.55"
Craven College,"16,000.00"
Bracco Uk Ltd,"15,774.46"
R.Manners & Sons Ltd,"15,699.74"
Calderdale And Huddersfield NHS Foundation Trust,"15,435.08"
DA Languages Ltd,"14,889.61"
A&E Agency Limited,"14,400.00"
Bdi Resourcing Ltd,"14,400.00"
Histology Equipment Services,"14,292.00"
Tuskerdirect Ltd,"14,090.28"
Brake Bros Ltd_002,"13,939.69"
Bard Ltd,"13,750.37"
Craven & Co. Ltd,"13,601.94"
New Way Advancing Solutions Limited,"13,240.44"
Acumed Ltd,"13,172.12"
Intersurgical Ltd,"13,108.14"
Ee Ltd,"13,046.08"
Mazars Llp,"12,813.60"
Millgate Limited,"12,796.26"
Cohort Software Ltd,"12,794.28"
Tees Esk And Wear Valleys NHS Foundation Trust,"12,723.22"
Alpha Laboratories Ltd,"12,696.45"
Nynet Ltd,"12,630.13"
Altomed Ltd,"12,426.63"
Jri Orthopaedics Ltd,"12,358.80"
Alcura Uk Ltd,"12,344.40"
Complete Office Solutions Uk Ltd,"12,339.98"
Restore Plc,"12,061.81"
Boehringer Ingelheim Ltd,"12,021.36"
Epartner Consulting Ltd,"12,000.00"
GE Healthcare Core Imaging,"11,839.20"
Olympus Keymed,"11,770.70"
Dusrolbake Ltd,"11,760.00"
Fujifilm Sonosite Ltd,"11,730.00"
Biotest (U.K.) Ltd,"11,654.50"
Medical Staffing Ltd,"11,636.99"
Gatenbysanderson Ltd,"11,250.00"
Control & Power Systems Ltd,"10,952.40"
Allergan Ltd,"10,727.86"
Regents Park Heart Clinics Ltd,"10,667.00"
Edf Energy,"10,247.90"
Harry Yearsley Ltd,"10,137.80"
Preventx Ltd,"10,077.00"
Nippy Taxis,"10,015.02"
Pharos Generator Services Ltd,"9,991.29"
Vodafone Ltd,"9,793.06"
Exact Sciences UK Ltd,"9,720.00"
Hays Specialist Recruitment Ltd,"9,670.19"
Dynamic Services Ltd,"9,600.00"
CORONA,"9,450.88"
Oracle Corporation U K Ltd,"9,412.20"
Als Industrial Services Ltd,"9,330.00"
Arnold Clark Finance Ltd.,"9,309.53"
Getinge Ltd,"9,229.20"
Greenstaff Medical Ltd,"9,183.00"
Macopharma (U K) Ltd,"9,121.17"
De Smit Medical Systems Ltd,"9,113.41"
Fresenius Medical Care (U K) Ltd,"8,981.00"
Elvington Floorcraft Ltd,"8,943.60"
Dales Dairies Ltd,"8,937.31"
Becton Dickinson U.K. Ltd,"8,898.91"
Behrens Healthcare,"8,893.50"
Chelmsford Safety Supplies Ltd,"8,834.59"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"8,775.06"
Eakin Surgical Ltd,"8,705.35"
Adecco Uk Ltd,"8,648.76"
Edwards Lifesciences Ltd,"8,630.94"
E & O Laboratories Ltd,"8,560.14"
Paul Raper Joinery,"8,515.20"
Rix Heating Services Ltd,"8,452.27"
Wybone Ltd,"8,327.72"
Full Support Healthcare Ltd,"8,316.60"
Peter Wannop Surfacing Ltd,"8,236.80"
City Of York Council,"8,214.45"
University Hospitals Birmingham NHS Foundation Trust,"8,201.80"
Air Liquide Ltd,"8,197.12"
Alimera Sciences Ltd,"8,160.00"
BOC Ltd,"8,110.71"
Guymark U K Ltd,"8,022.00"
Allstar Business Solutions Ltd,"8,016.72"
Wright Medical Uk Ltd,"7,922.64"
Oxford Health NHS Foundation Trust,"7,827.97"
Portakabin Ltd,"7,822.34"
Bidfood,"7,549.89"
Humber Teaching NHS Foundation Trust,"7,525.50"
Mb Lock Supplies,"7,443.61"
Wolseley Uk Ltd,"7,340.76"
Ambridge Ceramics Ltd,"7,288.24"
Lex Autolease Ltd,"7,268.25"
Fleetways Taxis (York) Ltd,"7,260.10"
Draeger Medical Uk Ltd,"7,237.77"
Zenith Resourcing Ltd,"7,224.68"
Unison,"7,219.50"
Civica Uk Ltd,"7,206.20"
WIRELESS CCTV LIMITED,"7,194.00"
Forum Health Products Ltd,"7,136.09"
Alpine Fine Foods,"7,105.14"
Haemonetics Ltd,"7,093.92"
Fosse Services Ltd,"7,075.97"
Gt Cleaning Machines Ltd,"7,062.60"
Cordant People Ltd,"7,012.92"
Westgate Group,"7,012.62"
Edmundson Electrical Ltd,"6,857.67"
Teva Uk Ltd,"6,748.27"
Cook (Uk) Ltd,"6,729.10"
Albyn Medical Ltd,"6,626.40"
Echosens UK Limited,"6,600.00"
Livanova Uk Ltd,"6,598.08"
Sense Medical Ltd,"6,594.00"
Ultimate Cleaners (Industrial) Limited,"6,583.09"
Stuarts Foods Ltd,"6,535.85"
Phoenix Software Ltd,"6,480.00"
Sakura Finetek Uk Ltd,"6,419.24"
Karl Storz Endoscopy (Uk) Ltd,"6,311.64"
Oxford University Hospitals NHS Foundation Trust,"6,311.00"
Alliance Disposables Ltd,"6,301.95"
Wolverson X-Ray Ltd,"6,282.00"
Medical Engineering Systems Ltd,"6,276.00"
Commissioning & Validation Services Ltd,"6,240.00"
Pro Dba.Com,"6,203.04"
Drugsrus Ltd,"6,164.60"
Abbvie Ltd,"6,146.16"
St Catherines Hospice,"6,094.31"
Arco Ltd,"6,079.79"
J.W. Filshill Ltd,"5,998.05"
Medline Scientific Ltd,"5,922.12"
4 Ways Healthcare Ltd,"5,884.86"
Hameln Pharma Ltd,"5,816.64"
North Bristol NHS Trust,"5,761.53"
Direct Healthcare Group,"5,747.22"
Royal National Institute Of The Blind,"5,716.65"
Enterprise Stationery Ltd,"5,679.60"
Otsuka Pharmaceuticals (U.K.) Ltd.,"5,654.39"
Roche Diabetes Care Ltd,"5,610.59"
Castle Employment Agency Ltd,"5,609.96"
Vygon (Uk) Ltd,"5,574.00"
Simply Food Solutions Ltd,"5,345.40"
Sheffield Teaching Hospitals NHS Foundation Trust,"5,301.78"
Adam Rouilly Ltd,"5,239.68"
Aquilant Ltd Ta Aquilant Interventional,"5,220.00"
IW Group Services (UK) Ltd,"5,186.65"
Allocate Software Ltd,"5,111.18"
Mermaid Medical Ltd,"5,070.00"
Npower Ltd,"5,032.49"
Alarm Radio Monitoring Ltd,"4,981.74"
Diagmed Healthcare Ltd,"4,928.66"
Sarstedt Ltd,"4,884.87"
Sanofi Pasteur MSD,"4,866.60"
Sterilab Services,"4,857.12"
Clinigen Healthcare Ltd,"4,786.69"
K2 Medical Systems Ltd,"4,730.40"
Leica Microsystems (U K) Ltd,"4,614.39"
Arthrex Ltd,"4,592.78"
Firstpoint Healthcare Ltd,"4,575.39"
CAE Technology Services Ltd,"4,466.05"
Public Health England,"4,417.55"
Alcon Laboratories (U.K.) Ltd,"4,394.88"
Rubax Lifts Ltd,"4,374.22"
Probrand Ltd,"4,365.67"
Ambu Ltd,"4,309.14"
Prudential,"4,270.00"
Abbott Rapid Diagnostics Limited,"4,267.44"
Micronclean,"4,264.13"
Bolton Surgical Ltd,"4,253.58"
Lima Orthopaedics Uk Ltd,"4,248.00"
University Of Liverpool,"4,140.00"
Filtrex Global Ltd,"4,105.20"
Midco Print & Packaging Ltd,"4,100.64"
Jones & Brooks,"4,088.88"
Specialist Computer Centres Plc,"4,088.47"
Nutripack Uk Ltd,"4,085.56"
Conmed Linvatec Uk,"4,044.52"
Sherburn Group Practice,"4,011.28"
Dexcom International Ltd,"3,967.50"
Mbands Ltd Ta Mb&S Healthcare,"3,960.64"
Bsi,"3,960.00"
Ith Pharma Ltd,"3,954.15"
Teal Furniture Ltd,"3,949.20"
Simplyhealth,"3,919.10"
Moby Foods Ltd,"3,861.77"
Link Orthopaedics UK Ltd,"3,852.00"
NEU Professionals Limited,"3,840.00"
Polar Speed Distribution Ltd,"3,840.00"
Rs Components Ltd,"3,835.65"
Pharmaxo Pharmacy Services Ltd,"3,757.00"
Micropathology Ltd,"3,735.00"
Ocura Healthcare Furniture,"3,660.72"
Coopers Marquees,"3,648.00"
Laborie Medical Technologies Europe Ltd,"3,625.20"
Nextgen Clothing Ltd,"3,622.78"
Kirkbymoorside Surgery,"3,621.70"
Molly Maid Berrick,"3,592.00"
Coultons Bread Ltd,"3,585.18"
Pageone Communications Ltd,"3,547.40"
Biocomposites Ltd,"3,526.80"
Toffeln Ltd,"3,510.30"
Country Fresh Foods,"3,484.54"
Becton Dickinson (CME) UK Ltd,"3,471.29"
Pro Lab Diagnostics,"3,464.46"
Dorc Ltd,"3,456.00"
Nova Biomedical,"3,437.16"
Parity Medical,"3,424.80"
Mmm Medical Equipment U K Ltd,"3,409.92"
Pennamed Ltd,"3,381.60"
Planglow Ltd,"3,359.65"
Recordati Rare Diseases UK Ltd,"3,331.20"
Kci Medical Ltd,"3,321.50"
34cars Ltd Ta York Cars,"3,306.60"
American Orthodontics (Uk) Ltd,"3,286.32"
Pari Medical Ltd,"3,266.12"
Walters Medical Ltd,"3,220.98"
Alphabet (Gb) Ltd,"3,184.32"
Bss Group Plc,"3,131.73"
Booker Cash & Carry Ltd,"3,128.14"
C22 Plc T/A Catch 22,"3,119.85"
Masimo,"3,115.20"
Hc Slingsby Plc,"3,111.12"
Cash4health Ltd,"3,104.99"
Okb Medical Ltd,"3,060.00"
Bausch & Lomb U.K. Ltd,"3,028.08"
First Fix Industrial Supplies Ltd.,"3,003.71"
Addleshaw Goddard Llp,"3,000.00"
Royal College Of Physicians,"3,000.00"
Thomas Stoner Supplies Ltd,"2,990.10"
Dwp Debt Management,"2,988.63"
Specsavers Ltd,"2,981.20"
Kent Pharma (UK) Ltd,"2,919.60"
LivingCare Imaging Limited,"2,898.00"
Medline Europe Ltd,"2,886.72"
Kimal Plc,"2,864.86"
Severn Healthcare Technologies Ltd,"2,792.40"
Valuation Office Agency,"2,760.00"
Bio Products Laboratory Ltd,"2,754.00"
A K Refrigeration Ltd T/A A K Services,"2,739.90"
Rowley & Sons Family Funeral Services,"2,647.00"
Abbott Medical UK Limited,"2,628.00"
Arjo Uk Ltd,"2,581.47"
Watermark Plumbing Supplies,"2,561.14"
Associated Optical,"2,539.36"
Cellpath Ltd,"2,534.92"
University Of Derby,"2,520.00"
Launch Diagnostics Ltd,"2,509.40"
Jorvik Gillygate Practice,"2,500.00"
Business Stream,"2,484.59"
Stones Bank Dental Laboratory,"2,477.50"
Biomerieux U K Ltd,"2,464.40"
M.I.S.S. Ophthalmics Ltd,"2,444.52"
Omnicell Ltd,"2,415.00"
Avanos Medical UK Limited,"2,402.40"
Firstgroup Plc,"2,400.00"
IBI Group (UK) Ltd,"2,400.00"
MTI Technology Limited,"2,400.00"
Alpha Scientific,"2,368.80"
Maxxima Ltd,"2,364.47"
Yorkshire Fire Protection,"2,332.77"
Schuco International (London) Ltd,"2,295.36"
Bunzl Healthcare,"2,291.85"
Alliance Medical Ltd,"2,291.52"
Child Maintenance Service,"2,259.17"
Twenty Four Seven Recruitment Ltd,"2,232.40"
Nipro Medical UK Ltd,"2,216.21"
Eaton Electric Ltd,"2,212.80"
Freshfayre Ltd,"2,139.34"
Freedom Communications (Uk) Ltd,"2,101.01"
Sheffield Hallam University,"2,100.00"
Argon Medical Devices UK Ltd,"2,094.00"
Applied Medical Uk Ltd,"2,085.00"
Cantel (Uk) Ltd,"2,083.92"
John Wiley & Sons Ltd,"2,052.67"
Horne Engineering Ltd,"2,050.80"
Jla Total Care Ltd,"2,030.89"
The Minster Engineering Fabrication Co Ltd,"2,018.40"
Timesco Healthcare Ltd,"2,018.34"
Hemodia,"2,016.00"
Pfc Group Ltd,"1,968.00"
Molnlycke Health Care Ltd,"1,965.41"
Fridge Spares Wholesale LTD,"1,961.35"
Canute Pharma Limited,"1,959.90"
Fastpack (Fasteners & Packaging) Ltd,"1,956.96"
Active Tagging Ltd,"1,942.80"
Nisbets Plc,"1,921.69"
Pcca Ltd,"1,915.20"
Mwuk Ltd,"1,913.96"
Royal College Of Surgeons Of England_002,"1,884.00"
Innovate Orthopaedics Ltd,"1,878.00"
Vision Matrix Ltd,"1,874.40"
End To End Labels Ltd,"1,873.22"
Femcare Ltd,"1,871.40"
Techno-Path (Distribution) Ltd,"1,870.58"
Pall Europe Ltd,"1,858.51"
Sheffmed Ltd,"1,858.20"
B.J. Lighting Supplies Ltd,"1,847.40"
PWP Design Ltd,"1,800.00"
Halfords Ltd,"1,755.00"
Euro Energy Resources Ltd,"1,745.63"
TSPro Ltd,"1,727.18"
The Royal Wolverhampton NHS Trust,"1,726.00"
Nova Laboratories Ltd,"1,679.10"
Medisave (U K) Ltd,"1,668.60"
Smiths Medical International Ltd,"1,665.96"
Focus Medical Services Ltd,"1,650.00"
Agilent Technologies Uk Ltd,"1,623.36"
Health Books Ltd Ta Anatomystuff.Co.Uk,"1,608.00"
Technical Service Consultants Ltd,"1,606.77"
Beaver Visitec International Ltd,"1,606.32"
Gbuk Ltd,"1,538.40"
Cantor & Nissel Ltd,"1,531.41"
Integrated Utility Services Ltd,"1,515.60"
Association Of NHS Charities,"1,500.00"
Henry Schein Minerva Dental,"1,499.79"
University Of The West Of England,"1,492.00"
Arco Professional Safety Services Limited,"1,463.41"
Viapath Analytics Llp,"1,451.81"
Southern Implants U.K. Ltd,"1,450.80"
Freudenberg Household Products Lp,"1,442.04"
Kevin Moxon Independent Funeral Directors,"1,440.00"
Durbin Plc,"1,417.84"
Meltemi Ltd,"1,416.67"
Monarch Laundry,"1,414.30"
Starkstrom Ltd,"1,389.60"
Summit Medical UK Ltd,"1,380.00"
Keller (UK) Ltd,"1,371.00"
Thermo Fisher Diagnostics Ltd,"1,364.54"
Invacare Ltd,"1,358.40"
Clayton Project Engineering Ltd,"1,357.20"
Blackwell Uk Ltd,"1,349.07"
Medline Industries Ltd,"1,337.28"
Uk Medical Ltd,"1,327.56"
Spirax-Sarco Ltd,"1,327.24"
E File Uk Ltd,"1,314.72"
Yorkshire Care Equipment,"1,298.40"
Cantrack Global Ltd,"1,287.60"
Aztec Chemicals Ltd,"1,271.58"
Jl Brooks Ltd,"1,269.61"
Amoena (U K) Ltd,"1,262.40"
Main Line (Instruments) Ltd,"1,260.00"
Philips Healthcare,"1,257.60"
Morris Vermaport Ltd,"1,248.64"
Easy Pay Network Limited,"1,236.00"
Bsi Assurance Uk Ltd,"1,230.00"
CFSE (Scarborough) Ltd,"1,224.00"
Medical Air Technology Facilities Management Ltd,"1,224.00"
Total Parking Solutions Ltd,"1,224.00"
Prescott'S Inc,"1,221.00"
Stanley Security Solutions Ltd,"1,205.57"
Genta Medical,"1,202.66"
Siemens Healthcare Ltd,"1,185.50"
Bio Connections,"1,184.78"
Oliver IGD Limited T/A International Gas Detectors,"1,164.00"
Pjp Ltd,"1,157.70"
Bewleys Tea And Coffee Uk Ltd,"1,148.55"
Softwareone Uk Ltd,"1,145.53"
Sigmacon (U K) Ltd,"1,140.00"
University Of Greenwich,"1,140.00"
Imedicare Ltd,"1,117.50"
Wake Medical Ltd,"1,116.00"
Turner & Price Ltd,"1,115.43"
Rocket Medical Plc,"1,111.08"
GE Medical Systems Limited,"1,109.05"
Cardinal Health Uk 432 Ltd,"1,107.08"
Anachem Ltd,"1,100.16"
Envair Ltd,"1,092.98"
Dr Weigert Uk Ltd,"1,092.72"
Medical Access Ltd,"1,086.00"
Rosemont Pharmaceuticals Ltd,"1,085.64"
Cochlear Europe Ltd,"1,080.00"
HSL Pathology Llp,"1,080.00"
Advanced Therapeutics (Uk) Ltd,"1,072.74"
Global Fire Systems Ltd,"1,068.00"
Kent Express Ltd,"1,051.48"
Shades Of Blinds,"1,010.00"
Betty Brown Wigs Ltd,"1,009.92"
Professional Education In Practice Ltd,995
Therapy Equipment Ltd,994.51
Hospital Metalcraft Ltd,978.36
Medartis Ltd,972.65
Pickering Medical Practice,968.27
Feastpoint Ltd,960
Mowbray House Surgery,960
D M Orthotics Ltd,957.98
Enterprise Rent-A-Car Uk Ltd Ta Enterprise Flex-E-Rent,951.25
Lgc Standards Proficiency Testing,950.4
Apr Medtech Ltd,948
Sigma Pharmaceuticals Plc,944.45
Western Automation Ltd,940.48
Aquilant Surgical,921.78
Screwfix Direct Ltd,910.94
Deva Medical Electronics Ltd,910.8
Security Plus Ltd,904.34
C-Pro Direct Ltd,903
Gloucestershire Hospitals NHS Foundation Trust,900
Curium Pharma UK Ltd,896.4
Integra Neurosciences Ltd,888.86
Inspiration Healthcare Ltd,888
Posturite (Uk) Ltd,887.2
Scarborough Borough Council,882.64
Unite (Amicus Section),873.95
Proact Medical Ltd,862.09
Reddiplex Ltd,861.72
Bio-Medical Laboratory Supplies,858
Crown Paints Ltd,857.65
Tenacore Uk Ltd,852
Visual Systems (Holdings) Ltd,847.75
Medident (Uk) Ltd,833.28
KDM Solutions Ltd,832
Clad Safety Products,821.94
Point Safety Ltd T/A Thermometer Point,810
Toyota Material Handling Uk Ltd,808.36
Hobart Uk,804.6
Sivantos,802.98
Integral Design & Media Ltd,800
Cci Credit Management Ltd,798.68
Starkey Laboratories Ltd,795.76
Bechtle Direct Limited,791.62
Phs Group Plc_002,789.85
Glasdon Uk Ltd,788.4
Yorkshire Signs Ltd,780
Ljt Surgical Ltd,777.6
Profile Productions Ltd,774
Pajunk Uk Medical Products Ltd,770
Spentex B.C.A. Ltd,767.58
Kebomed UK Ltd,762.12
Ceiling Tiles Ltd,753.6
St Leonards Hospice Enterprises Ltd,750
Ortho-Care (U.K.) Ltd,749.22
Pullman Instruments (Uk) Ltd,748.18
Tristel Solutions Ltd,743.52
Juiceworks Ltd,736.32
Norgine Pharmaceuticals Ltd,734.4
See Green Systems Ltd,734.4
Doncaster and Bassetlaw Teaching Hospitals NHS Foundation Trust,727.53
The Dental Imaging Co Ltd,723.6
Dobson'S Garden Machinery Ltd,723.55
Inc Dot Com Ltd,721.52
CSH HVAC Services ltd,720
Hollister Ltd,720
Creed Medical Limited,718.56
Bradshaw Rental Vechicles,717.41
Helapet Ltd,716.08
Vacsax Limited,705.23
Fileder Filter Systems Ltd,703.58
Centerprise International Ltd,701.32
Dyneley House Surgery,700
Lorne Laboratories Ltd,696.62
Russell'S (Kirbymoorside) Ltd,691.69
CCMed Limited,691.23
Bio-Packaging Ltd,684
Tente Castors Ltd,655.2
NHS Shared Business Services Ltd,653.29
KINTO UK Limited,648.77
Electric Center,638.31
Physiotec,635
Medi-Plinth Equipment Ltd,634.8
Innervate Ltd,630
Xerox (Uk) Ltd,619.5
Geistlich Sons Ltd,618.73
Ppg Architectural Coatings Uk Ltd,618.16
Le Maitre Vascular Ltd,616.8
Djo Uk Ltd,612
Serchem Ltd,610.61
Howarth Timber Merchants Ltd,607.61
Mowbray Square Medical Ltd,607.2
Bio-Diagnostics Ltd,602.88
Neills Materials Ltd,602.23
NHS Grampian,600
Spectrum Cleaning Solutions Ltd,597.14
Natus Nicolet Uk Ltd T/A Otometrics,582.12
Qiagen Ltd,582
Simply Salt Limited,582
Nationwide Platforms,576
Anaesthetics Social Fund,570
Johnsons Catering Equipment Ltd,566.45
N.H. Case Ltd,564.8
Mec Medical Ltd,562.8
Packet Media Ltd,561.6
Multitone Electronics Plc,559.2
P3 Medical Ltd,556.35
University Of Bradford,555
Austco Marketing & Service (U K) Ltd,552
Disclosure And Barring Service,550
Northern Medical,549.6
DAC Beachcroft LLP,545.04
Act Credit Management Ltd,537.45
Dtr Medical Ltd,533.41
Mauser UK Ltd,521.66
Nobisco Ltd,515.34
Medical Imaging Systems Ltd,514.8
Business Dictation Ltd,514.75
Royal Brompton And Harefield NHS Foundation Trust,512.5
Menicon Ltd,510.9
Avail Medical Europe Ltd,507.6
Paul Foster Interiors,504
G2 Integrated Solutions Ltd,498
Dpd Local Uk Ltd,497.23
Ilx Group Ltd,492
South Devon Healthcare NHS Foundation Trust,491.38
Pharmed UK Limited,483.6
Immucor Uk Ltd,482.04
Rb Medical Engineering Ltd,480
All Batteries,478.44
Healthcare Validation Services Ltd,474
M.G.C. Lamps Ltd,474
York Radiologists,473.76
Sp Services (Uk) Ltd,469.98
Xtra Med Ltd,462
Wandsworth Group Ltd,458.27
Purple Surgical Uk Ltd,458.1
Ptsg Electrical Services Ltd,456.96
Stockport NHS Foundation Trust_002,456.6
Imperial College Projects Ltd,454
Kg Hypnobirthing Ltd,449.92
Univar Solutions Bv,445.69
Quadient Finance UK Ltd,445.14
Getinge Uk Ltd,444.48
FedEx Express UK Transportation Ltd,442.57
Frimley Health NHS Foundation Trust,442.39
Teasdale Healthcare Equipment Limited,440.28
Laerdal Medical Ltd,439.92
Hmcs,435.2
East Coast Pest Control Ltd,432
Merit Medical Uk Ltd,430.2
Chanter Bio-Med Ltd,420.6
Mb Plant Ta 123fire,420
Jla Ltd,418.45
Reliance High-Tech Ltd,417
Labcold Ltd,410.6
Apogee Corporation Ltd,405.82
Epilepsy Society,403
Wescott Medical Ltd,400.14
East Parade Medical Practice,400
Institute Of Biomedical Science,398
Vip Bin Cleaning York,395
Boots Co Plc,392.3
Give As You Earn Ltd,386
BK Medical UK Limited,384
Atos Medical,383.33
Eastfield Medical Centre,379.44
Acs Business Supplies Ltd,378.35
Geka Uk Ltd,375.84
Air Sea Containers Ltd,368
Total Id,365.64
Initial Washroom Solutions,364.64
York Data Services Limited,360
Gmb Union,359.17
Penlon Ltd,355.02
Westfield Medical Ltd,351.44
Chubb Fire & Security Ltd,350.04
Anetic Aid Ltd,345.6
Socamel Uk Ltd,345.29
Crowthorne Hi-Tec Services Ltd,342
Andy Hire Sales & Service Ltd,335.66
Ultramedic Ltd,332.4
Haag-Streit Uk Ltd,331.2
Alan Wood Partnership Ltd,330
Hospital Innovations Ltd,327
