Web Site Reports - Supplier Spend,
,
Supplier,Invoice Amount
Hm Revenue And Customs,"10,365,022.98"
York Teaching Hospital Facilities Management LLP,"8,462,715.94"
NHS Supply Chain Co-ordination Limited,"2,110,645.16"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,949,255.99"
Kier Construction - North and Scotland,"792,725.00"
Bayer Plc,"782,967.42"
Insight Direct (Uk) Ltd,"655,834.13"
Roche Products Ltd,"606,923.09"
Healthnet Homecare (UK) Ltd,"575,976.58"
Aah Hospital Service,"520,976.69"
Sciensus Pharma Services Limited,"516,871.81"
Hull University Teaching Hospitals NHS Trust,"453,182.02"
TotalEnergies Gas & Power Limited,"445,021.17"
Your World Recruitment Ltd,"413,304.60"
Medacs Healthcare Plc,"399,291.33"
Lloyds Pharmacy Clinical Homecare Ltd,"378,408.38"
The Leeds Teaching Hospitals NHS Trust,"355,799.90"
Npower Ltd,"335,279.04"
Alliance Healthcare Distribution Ltd,"331,289.32"
NHS Supply Chain - Maintenance,"308,467.70"
Northumbria Healthcare NHS Foundation Trust,"273,139.93"
Synergy Health Managed Services Ltd,"209,463.13"
Sysmex U K Ltd,"201,047.65"
Roche Diagnostics Ltd,"191,420.08"
Clinisys Solutions Ltd,"186,947.31"
Twenty Five (York) Ltd,"172,618.98"
Janssen-Cilag Ltd,"172,094.26"
Alloga Uk Ltd,"171,634.77"
Everlight Radiology Limited,"170,770.60"
Turner & Townsend Project Management Ltd,"152,865.60"
Inhealth Ltd,"152,074.43"
Taycare Medical Ltd,"147,781.48"
Starkstrom Ltd,"145,898.21"
MWL Teaching Hospital NHS Trust,"144,404.95"
Mawdsley Brooks & Co Ltd,"141,141.17"
McMillan Healthcare,"140,801.57"
Biomerieux U K Ltd,"139,612.47"
Bristol Myers Squibb Pharmaceuticals Ltd,"128,842.02"
Id Medical Group Ltd,"126,246.48"
Beckman Coulter (UK) Ltd,"125,127.00"
Altrix Technology Ltd,"119,796.90"
The Phoenix Partnership,"119,588.76"
Resmed (UK) Ltd,"117,189.60"
Qualasept Ltd,"113,796.59"
Zimmer Biomet Uk Ltd,"113,503.77"
Tuskerdirect Ltd,"105,583.01"
Dexcom International Ltd,"104,841.00"
Legal & General Leisure Fund Limited Partnership,"103,872.20"
Csl Behring Uk Ltd,"102,400.75"
Quantum Pharmaceutical Ltd,"102,057.46"
Shawbrook Bank Ltd,"99,488.89"
Abbott Rapid Diagnostics Limited,"99,195.89"
Welcome Lets,"98,995.00"
B Braun Avitum UK Limited,"96,333.25"
Essity UK Ltd,"93,713.99"
NHS Blood And Transplant,"91,896.48"
Thermo Fisher Diagnostics Ltd,"88,664.71"
Humber Teaching NHS Foundation Trust,"87,985.27"
Baxter Healthcare Ltd,"79,979.06"
Pertemps Medical Professionals Ltd,"71,609.10"
Novartis Pharmaceuticals Uk Ltd,"70,663.16"
Medtronic Ltd,"65,986.42"
Vital Energi Solutions Ltd,"65,616.04"
Geo Houlton & Sons Ltd,"63,735.16"
David Miller Frozen Foods Ltd,"63,370.44"
Phoenix Healthcare Distribution Ltd,"62,979.46"
Air Liquide Homecare Limited,"61,604.69"
NHS Business Services Authority,"61,348.34"
Siemens Financial Services Ltd,"60,968.24"
Pharmaxo Pharmacy Services Ltd,"59,754.78"
Interact Medical Ltd,"59,672.70"
University Of York,"59,492.62"
Nimbuscare Limited,"58,948.01"
Pulse Healthcare Ltd,"58,535.23"
Specialist Computer Centres Plc,"56,921.98"
Whistl Uk Ltd,"55,623.44"
Mitie Waste And Environmental Services Ltd,"55,335.29"
Ge Healthcare Ltd,"53,115.04"
Amgen Ltd,"53,018.69"
Bloodfast Evs Ltd,"52,161.93"
Laerdal Medical Ltd,"49,631.94"
Brake Bros Ltd,"49,086.95"
John Wright Electrical And Mechanical Services Ltd,"48,668.74"
Johnson And Johnson Medical Ltd,"48,638.18"
Evolution Recruitment Solutions Ltd,"48,000.00"
Source Bioscience Uk Ltd,"47,065.00"
Molnlycke Health Care Ltd,"46,852.66"
Nl Group Ltd,"46,836.58"
Cepheid Uk Ltd,"43,720.83"
University Of Hull,"43,483.00"
Synertec Ltd,"43,350.04"
Castle Water Ltd,"43,224.50"
Personal Homecare Pharmacy Ltd T/A Fertility2U,"42,531.55"
Regents Park Cardiovascular Solutions Ltd,"41,340.00"
New Way Advancing Solutions Limited,"41,266.06"
Alcura Uk Ltd,"39,920.69"
Coyle Personnel Plc,"39,792.69"
PSG Health Limited,"39,730.00"
University Hospitals Birmingham NHS Foundation Trust,"39,605.84"
Cbre Ltd,"39,000.00"
Travelperk Uk IRL Limited,"38,365.63"
Storm Technologies Ltd,"38,332.27"
DH OpCo UK Ltd,"37,944.34"
Premier It Group Ltd,"37,758.00"
On A Roll Sandwich Co Ltd,"37,114.38"
City Of York Council,"36,934.53"
Drc Locums Ltd,"36,164.39"
NEC Software Solutions UK Ltd,"36,000.00"
Pertemps Medical Limited,"35,980.80"
Dorc Ltd,"35,047.20"
4 Ways Healthcare Ltd,"34,735.46"
Ocs Group Uk Ltd,"33,814.65"
B. Braun Medical Ltd,"33,357.38"
Stone Technologies Ltd,"33,234.00"
Lifecycle Management Group Ltd,"32,599.56"
Abbvie Ltd,"30,227.40"
Curtins Consulting Ltd,"30,120.00"
Firstgroup Plc,"29,908.00"
Capita Property And Infrastructure Ltd,"29,229.00"
Dusrolbake Ltd,"29,048.26"
Integra Neurosciences Ltd,"28,889.58"
Tps Healthcare Group Ltd,"28,797.38"
Wybone Ltd,"28,206.93"
R.Manners & Sons Ltd,"27,504.74"
Fresenius Kabi Ltd,"26,290.49"
Yorwaste Ltd,"26,065.54"
BeaconMedaes Limited,"25,372.92"
Preventx Ltd,"25,060.14"
Vip Nursing Ltd,"24,315.37"
Macmitch Ltd,"24,150.00"
Sheffield Teaching Hospitals NHS Foundation Trust,"24,014.04"
Esc Global Ltd,"24,013.44"
Dexcom,"23,011.50"
Movianto Uk Ltd,"22,585.55"
Mbands Ltd Ta Mb&S Healthcare,"22,575.83"
Gutcare.Org Ltd,"22,500.00"
AHS (Specialist Services) Ltd,"22,408.57"
Hologic Ltd,"22,391.52"
Database Service Provider Global Ltd t/a DSP-Explorer,"22,370.40"
Amo United Kingdom Ltd,"22,235.36"
Bidfood,"22,147.25"
CareFlow Medicines Management Ltd,"21,264.00"
Intuitive Surgical Ltd,"20,910.00"
Alliance Disposables Ltd,"20,832.14"
NJ Devices Ltd TA 'Ocean Med',"20,832.00"
UCLH NHS Foundation Trust,"20,576.05"
Thermo Fisher Scientific Messtechnik Gmbh,"20,302.87"
Grifols U K Ltd,"20,258.80"
Hackness Road Surgery,"20,000.00"
Medical Staffing Ltd,"19,840.01"
Abbott Laboratories Ltd,"19,832.22"
Becton Dickinson UK Ltd,"19,588.89"
Bates Office Services Ltd,"19,583.05"
Transforming Healthcare Consultancy Limited,"19,008.00"
Civica Uk Ltd,"18,694.40"
Draeger Medical Uk Ltd,"18,677.28"
Ricoh Uk Ltd,"18,071.94"
Octapharma Ltd,"17,895.00"
Air Liquide Ltd,"17,645.71"
Geoffrey Robinson Ltd,"17,483.19"
Nippy Taxis Limited,"17,446.68"
DA Languages Ltd,"17,118.70"
Midco Print & Packaging Ltd,"17,029.23"
Elvington Floorcraft Ltd,"16,950.00"
Vernacare Ltd,"16,867.15"
Standard Nursing Agency and Care Services Ltd,"16,571.82"
Werfen Ltd,"16,517.42"
Air Products Plc,"16,515.21"
Karl Storz Endoscopy (Uk) Ltd,"16,501.80"
Bracco Uk Ltd,"16,343.28"
A. Menarini Diagnostics Ltd,"16,296.19"
Exact Sciences UK Ltd,"16,200.00"
Vodafone Ltd,"16,095.12"
Genmed.me Ltd,"15,865.01"
Regents Park Heart Clinics Ltd,"15,660.00"
Nuffield Health,"15,520.00"
Agilisys Limited,"15,428.40"
Kirkbymoorside Surgery,"15,362.82"
Rubax Lifts Ltd,"15,276.28"
Jones & Brooks Ltd,"15,160.20"
Reynolds Catering Supplies Ltd,"15,127.49"
BOC Ltd,"15,046.60"
Kimal Plc,"14,921.48"
Tch Leasing,"14,736.99"
Alpha Laboratories Ltd,"14,430.32"
OCS Properties Ltd,"14,430.00"
Arjo Uk Ltd,"14,266.16"
Elitech Uk Ltd,"14,249.31"
Ith Pharma Ltd,"14,005.52"
Schneider Electric Ltd,"13,871.94"
Allstar Business Solutions Ltd,"13,821.39"
East Coast Pest Control Ltd,"13,798.08"
Vopulus Ltd,"13,728.00"
Sharpsmart Ltd,"13,703.25"
Sky Scaffolding Whitby Ltd,"13,662.00"
Employers Network For Equality And Inclusion,"13,260.00"
Dales Dairies Ltd,"13,126.57"
Geoff Acomb & Sons Ltd,"13,124.40"
J.W. Filshill Ltd,"13,106.57"
Cycle Solutions (Cycle To Work) Ltd,"13,067.18"
Vygon (Uk) Ltd,"13,042.61"
Boehringer Ingelheim Ltd,"13,020.48"
Arnold Clark Finance Ltd,"12,939.72"
Altomed Ltd,"12,333.28"
Kent Pharma (UK) Ltd,"12,217.92"
Rdp Group Uk Ltd,"12,096.00"
Hull & East Riding Fertility,"11,965.51"
Technomed Ltd,"11,840.00"
Keymed (Medical & Industrial Equipment) Ltd,"11,760.33"
Fujifilm Healthcare UK Limited,"11,700.00"
Acumed Ltd,"11,609.40"
Tees Esk And Wear Valleys NHS Foundation Trust,"11,508.25"
Labcold Ltd,"11,489.76"
A K Refrigeration Ltd T/A A K Services,"11,209.13"
Restore Plc,"11,188.40"
Cj Electratech Ltd,"11,136.24"
Harlow Printing Ltd,"11,028.76"
Burlodge Ltd,"10,858.30"
Simply Food Solutions Ltd,"10,680.91"
Teva Uk Ltd,"10,573.20"
Technology4Business Ltd,"10,560.00"
North Tees And Hartlepool NHS Foundation Trust,"10,558.42"
Moore Of York Ltd,"10,452.00"
Forum Health Products Ltd,"10,443.70"
Calderdale And Huddersfield NHS Foundation Trust,"10,425.73"
Fleetways Taxis (York) Ltd,"10,280.90"
Bio Products Laboratory Ltd,"10,236.00"
The Binding Site Group Ltd,"10,173.36"
Edmundson Electrical Ltd,"10,110.43"
Cromwell Medical Staffing Ltd,"9,939.00"
Arcadia Healthcare Limited (TA Arcadia Nursing),"9,928.80"
Behrens Healthcare,"9,884.50"
Softcat Plc,"9,621.36"
Dynamic Services Ltd,"9,600.00"
Canon Medical Systems Ltd,"9,588.00"
Micropathology Ltd,"9,484.81"
Global Payments (GPUK LLP),"9,438.99"
Steris Solutions Ltd,"9,370.01"
Pro Lab Diagnostics,"9,349.59"
T J Smith & Nephew Ltd,"9,228.19"
Idl Engineering Services Ltd,"9,101.76"
Summit Medical UK Ltd,"9,066.00"
Cellpath Ltd,"8,817.81"
TSPro Ltd,"8,780.27"
Pioneer Healthcare Ltd,"8,768.00"
Beaver-Visitec International Sales Ltd,"8,755.11"
Djb Labcare Ltd,"8,728.50"
Una Health Ltd,"8,690.38"
Enterprise Rent A Car Uk Ltd_002,"8,690.27"
Hameln Pharma Ltd,"8,626.16"
Medline Industries Ltd,"8,592.94"
Certas Energy Uk Ltd,"8,523.58"
Walter West Builders Ltd,"8,482.93"
Siemens Healthcare Diagnostics Ltd,"8,415.72"
Yearsley Food Limited,"8,395.67"
Richard Wolf Uk Ltd,"8,363.68"
Arthrex Ltd,"8,347.76"
Raise Healthcare Pvt Ltd,"8,310.00"
D & A Clinical Coding Consultancy Ltd,"8,220.00"
Joint Operations Limited,"8,165.52"
Alimera Sciences Ltd,"8,160.00"
Nursing Personnel,"8,062.00"
Alcon Laboratories (U.K.) Ltd,"8,020.08"
Leec Ltd,"7,944.00"
TESS (Hull) Limited,"7,904.40"
Femcare Ltd,"7,888.68"
Omnicell Ltd,"7,753.54"
Drugsrus Ltd,"7,677.74"
Laborie Medical Technologies Europe Ltd,"7,582.37"
North Yorkshire Council,"7,500.00"
Om Interactive Ltd,"7,458.00"
Sterilab Services,"7,388.46"
Philips Healthcare,"7,374.24"
Clinical24 Staffing Ltd,"7,253.40"
Intersurgical Ltd,"7,229.86"
Waters Ltd,"7,219.44"
Aa Projects Ltd,"7,206.60"
Bolton Surgical Ltd,"7,198.71"
Austco Marketing & Service (U K) Ltd,"7,138.50"
Picker Institute Europe,"7,090.68"
Aerocom (U K) Ltd,"7,003.49"
NHS England,"7,000.00"
Teal Furniture Ltd,"6,996.00"
Pro Dba.Com,"6,972.00"
Solmedia Ltd,"6,876.24"
Nisbets Plc,"6,865.08"
Starkey Laboratories Ltd,"6,853.51"
Focus Medical Services Ltd,"6,800.00"
University College London,"6,650.00"
The Christie NHS Foundation Trust,"6,600.00"
H Pickup Mechanical & Electrical Services Ltd,"6,526.08"
Travelodge,"6,375.34"
Pharos Generator Services Ltd,"6,321.41"
Fresenius Medical Care (U K) Ltd,"6,257.90"
Mwuk Ltd,"6,227.37"
Boon Edam Ltd,"6,215.81"
E & O Laboratories Ltd,"6,212.55"
H-Te Controls Automation,"6,060.86"
Kevin Moxon Independent Funeral Directors,"6,055.00"
IW Group Services (UK) Ltd,"6,044.40"
Healthcare Communications Uk Ltd,"6,040.88"
Eakin Surgical Ltd,"5,841.78"
Genta Medical,"5,799.27"
Gallery Direct Limited,"5,759.70"
Cook (Uk) Ltd,"5,710.80"
It's Interventional Ltd,"5,709.00"
Critical Power Supplies Ltd,"5,702.23"
NIOX Healthcare Limited,"5,688.00"
Room Twelve Limited,"5,660.84"
Quality Care Cover Limited,"5,500.16"
Unison,"5,466.01"
Qa Limited,"5,460.00"
Sunflower Medical Ltd,"5,244.30"
De Smit Medical Systems Ltd,"5,139.48"
Teqex Ltd,"5,031.00"
Ashgrove Trading,"5,013.37"
SHJ Hospital Pipelines Limited,"4,926.00"
Santen Uk Ltd,"4,920.00"
Helapet Ltd,"4,911.80"
MSL Healthcare,"4,881.60"
Coultons Bread Ltd,"4,857.89"
Betty Brown Wigs Ltd,"4,819.20"
PM Strategic Sourcing Ltd,"4,812.00"
Euroimmun Uk Ltd,"4,755.22"
Rowley & Sons Family Funeral Services,"4,738.00"
K2 Medical Systems Ltd,"4,730.40"
DAC Beachcroft LLP,"4,719.60"
Bruker Uk Ltd,"4,698.47"
Medline Scientific Ltd,"4,668.71"
Fresco Solar Shading Llp,"4,666.43"
UK Health Security Agency,"4,631.84"
Lemaitre Vascular Ltd,"4,573.20"
Fisher Scientific U.K. Ltd,"4,572.38"
Jla Total Care Ltd,"4,542.83"
Medartis Ltd,"4,517.74"
WellData Ltd,"4,500.00"
The Scooter Club (UK) Ltd,"4,499.00"
Inc Dot Com Ltd,"4,472.25"
Rs Components Ltd,"4,463.71"
Diagmed Healthcare Ltd,"4,428.56"
Mainline Instruments Ltd,"4,428.00"
Wolf Laboratories Ltd,"4,413.60"
Adecco Uk Ltd,"4,413.50"
Pure Data Solutions Ltd,"4,384.25"
Aerogen Lifesciences Uk Ltd,"4,375.80"
Advanced Instruments Limited,"4,363.80"
Shades Of Blinds,"4,352.00"
Axlab Limited,"4,344.49"
Watermark Plumbing Supplies,"4,336.48"
Mayday Healthcare Plc,"4,319.66"
Harrogate And District NHS Foundation Trust,"4,202.37"
Don Whitley Scientific Ltd,"4,164.08"
Biocartis NV,"4,123.20"
Synbiotix Ltd,"4,048.72"
Livanova Uk Ltd,"4,044.00"
Mb Lock Supplies,"4,013.82"
Proact Medical Ltd,"3,983.58"
United Kingdom Accreditation Service,"3,940.80"
System Hygienics Ltd,"3,917.54"
PARI Pharma Gmbh,"3,869.00"
Sheffield Children's NHS Foundation Trust,"3,848.39"
Alphabet (Gb) Ltd,"3,801.72"
DWP Debt Management,"3,783.84"
Airedale International Air Conditioning Ltd,"3,774.60"
Turner & Townsend Cost Management Ltd,"3,769.98"
Arthur J Gallagher Insurance Brokers Ltd,"3,763.94"
St Georges University Of London,"3,750.00"
Benmor Medical (Uk) Ltd,"3,745.80"
Scarborough Borough Council,"3,717.22"
St Catherines Hospice,"3,708.25"
Westfield Health,"3,633.24"
Scientific Laboratory Supplies Ltd,"3,629.79"
Neurobox Limited,"3,618.00"
John Pickard Hardware Ltd T/A Pickard Hardware,"3,577.34"
Randox Laboratories Ltd,"3,569.81"
Als Enviromental Ltd,"3,556.48"
Apc Cardiovascular Ltd,"3,553.10"
Mermaid Medical Ltd,"3,549.60"
KCI Medical Limited,"3,540.00"
Carbonreduction Eu,"3,535.20"
Ellab UK Ltd,"3,511.20"
Brandon Medical Co Ltd,"3,510.71"
Hi-Spec Facilities Services Plc,"3,492.00"
Huntleigh Healthcare Ltd,"3,479.71"
Hays Specialist Recruitment Ltd,"3,470.06"
Severn Healthcare Technologies Ltd,"3,465.55"
Electric Center,"3,441.35"
Nova Biomedical,"3,419.58"
Hospital Metalcraft Ltd,"3,399.31"
Craven & Co. Ltd,"3,375.83"
Hydrop Enviromental Consultancy Services,"3,336.00"
Vermex Limited,"3,312.00"
Imedicare Ltd,"3,291.12"
Gilead Sciences Ltd,"3,249.13"
Biomonde,"3,240.00"
Atmosphere Environmental Ltd,"3,234.00"
HSL Pathology Llp,"3,217.00"
Southern Implants U.K. Ltd,"3,193.20"
Societe Generale Equipment Finance Ltd,"3,191.77"
Specsavers Ltd,"3,183.70"
Xerox (Uk) Ltd,"3,161.83"
Posturite Ltd,"3,120.06"
Rider Levett Bucknall UK Limited,"3,094.50"
Bausch & Lomb U.K. Ltd,"3,068.28"
B.J. Lighting Supplies Ltd,"3,035.04"
Sheffmed Ltd,"3,030.00"
Stephen George And Partners,"3,000.00"
Maxxima Ltd,"2,969.90"
Anetic Aid Ltd,"2,952.00"
Vision Pharmaceuticals Ltd,"2,921.92"
HAC Technical Gas Services,"2,893.34"
Expotrak Ltd,"2,880.00"
HAC Medical Gas Training & Services Ltd,"2,880.00"
Torbay Pharmaceuticals Ltd,"2,880.00"
Health Edge Solutions Ltd,"2,879.25"
York Pullman Bus Co Ltd,"2,870.00"
Wsr Medical Solutions Ltd,"2,869.96"
Associated Optical,"2,866.78"
Agilent Technologies Uk Ltd,"2,825.40"
Ge Medical Systems Ltd,"2,795.77"
Aquilant Ltd,"2,781.60"
Bmj Publishing Group Ltd,"2,750.00"
Danby B & Co Ltd,"2,720.40"
Power Control Ltd,"2,702.40"
Barnsley Catering Services Ltd,"2,621.28"
Patchsave Solutions Ltd,"2,615.76"
Ambridge Ceramics Ltd,"2,608.73"
Cgc Events Ltd,"2,605.32"
Algeco Storage Ltd,"2,602.84"
Ocura Healthcare Furniture,"2,600.64"
Spacelabs Healthcare Ltd,"2,590.19"
BTME Group Limited,"2,587.20"
DP Medical Systems Ltd,"2,574.83"
Simplyhealth,"2,547.11"
Next Day Catering Equipment Ltd,"2,542.50"
Getinge Limited,"2,514.26"
Pertemps Recruitment Partnership Ltd,"2,501.76"
Fundraising Consultancy Yorkshire,"2,500.00"
Viatris UK Healthcare Ltd,"2,495.04"
Lima Orthopaedics Uk Ltd,"2,471.62"
Hobart Uk,"2,413.82"
Molly Maid Berrick,"2,400.00"
Hempsons Solicitors,"2,395.20"
ARI Armaturen UK Ltd,"2,373.60"
Glaukos Uk Ltd,"2,373.60"
Fridge Spares Wholesale LTD,"2,362.28"
Rosemont Pharmaceuticals Ltd,"2,359.68"
Walters Medical Ltd,"2,343.18"
Smart Medical Ltd,"2,341.20"
King Asia Foods Ltd,"2,328.32"
Business IT Support Team Ltd,"2,321.40"
P3 Medical Ltd,"2,279.53"
Thomas Stoner Supplies Ltd,"2,277.28"
Avoira Ltd,"2,275.01"
Dawnay Estates Ltd,"2,273.23"
Medasil (Surgical) Ltd,"2,271.61"
Masson Seeley & Company Ltd,"2,269.66"
Masimo Europe Ltd,"2,268.00"
The Royal Wolverhampton NHS Trust,"2,267.50"
Enterprise Rent-A-Car Uk Ltd Ta Enterprise Flex-E-Rent,"2,261.01"
Enterprise Stationery Ltd,"2,256.00"
Emmat Medical Ltd,"2,251.98"
North Bristol NHS Trust,"2,231.14"
ACF Technologies (UK) Limited,"2,227.82"
Arco Ltd,"2,218.12"
Medline Europe Ltd,"2,209.49"
Innovewnta Medica,"2,200.00"
Intermark Medical Innovations Ltd,"2,196.00"
Mediq Healthcare UK Limited,"2,189.55"
Frimley Health NHS Foundation Trust,"2,178.59"
Ultramedic Ltd,"2,170.36"
Serve Medical Ltd,"2,167.20"
Ee Ltd,"2,166.00"
Micronclean,"2,154.88"
Oped Uk Ltd,"2,151.60"
Cantor & Nissel Ltd,"2,112.18"
Daybreak Medical Ltd,"2,092.20"
Vohkus Ltd,"2,086.42"
First Fix Industrial Supplies Ltd.,"2,077.07"
Teleflex Medical,"2,066.88"
MTN Neubrandenburg GmbH,"2,064.96"
Technical Service Consultants Ltd,"2,054.21"
Royal College Of Surgeons Of England,"2,050.00"
Timesco Healthcare Ltd,"2,048.28"
Adam Rouilly Ltd,"2,046.00"
Wandsworth Group Ltd,"2,040.00"
Cipd Enterprises Ltd,"2,028.00"
Nova Laboratories Ltd,"2,025.60"
FAF Capital Ltd,"2,006.16"
North Cumbria Integrated Care NHS Foundation Trust,"2,005.46"
Healthcare People Management Association,"2,000.00"
MySight York,"2,000.00"
Cash4health Ltd,"1,998.29"
In-Tend Ltd,"1,998.00"
Dx Network Services Ltd,"1,987.20"
Biohit Healthcare Ltd,"1,972.68"
Henry Schein Minerva Dental,"1,964.66"
Curium Pharma UK Ltd,"1,963.20"
"Maine Molecular Quality Controls, Inc","1,949.00"
Full Support Healthcare Ltd,"1,948.08"
Queensland Bakery Co,"1,948.03"
Active Tagging Ltd,"1,942.80"
Tayside NHS Board,"1,937.22"
Mindray (Uk) Ltd,"1,926.00"
Xiel Ltd,"1,914.00"
Purple Surgical Uk Ltd,"1,908.60"
Paul Foster Interiors,"1,903.20"
Lockdown Medical Ltd,"1,902.00"
Firstpoint Healthcare Ltd,"1,885.31"
Health And Care (UK) Limited,"1,861.18"
York Sports Club,"1,858.20"
Oxford Immunotec Ltd,"1,854.34"
Multitone Electronics Plc,"1,836.00"
Thuasne Uk Ltd,"1,824.00"
Schuco International (London) Ltd,"1,815.80"
Harlequin Software Ltd,"1,800.00"
Approved Air Ltd,"1,794.00"
Subscan Uds Ltd,"1,764.00"
Av Parts Master,"1,753.20"
Cbc (Europe) Gmbh Uk Branch,"1,735.80"
British Telecommunications Plc,"1,710.67"
Booker Cash & Carry Ltd,"1,701.36"
Litechnica Ltd,"1,699.80"
Sartorius Uk Ltd,"1,675.72"
Draefern Ltd T/A Gi Group,"1,665.85"
University Of Ulster,"1,656.75"
Andrews Signs & Engravers Ltd,"1,650.00"
Toffeln Ltd,"1,642.64"
Cole-Parmer Instrument Co Ltd,"1,618.27"
Portakabin Ltd,"1,600.50"
Hospital Pipeline Installations Ltd,"1,588.80"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"1,583.51"
Crowther & Shaw Ltd,"1,582.66"
Analogic Computers UK Ltd,"1,578.00"
The Recruitment Co,"1,565.06"
Johnsons Catering Equipment Ltd,"1,519.36"
Control & Power Systems Ltd,"1,509.60"
K2 Training Services Ltd,"1,500.00"
Sigma Pharmaceuticals Plc,"1,493.81"
Fastframe,"1,488.00"
Lorne Laboratories Ltd,"1,487.91"
Dsgi Business,"1,477.95"
University Of Dundee,"1,470.00"
Aftercare Response,"1,446.02"
Business Stream,"1,438.31"
Oxylitre Ltd,"1,431.60"
Bewleys Tea And Coffee Uk Ltd,"1,420.07"
Albert Waeschle Ltd,"1,418.16"
BSN Medical Ltd,"1,400.64"
Nextgen Clothing Ltd,"1,396.46"
Syner-Med (Pharmaceutical Products) Ltd,"1,395.00"
Ortho-Care (U.K.) Ltd,"1,380.78"
Andersen Caledonia Ltd,"1,379.40"
Menicon Ltd,"1,371.10"
Cpa (Uk) Ltd,"1,360.20"
Cromwell Tools Ltd_002,"1,355.00"
Ab Scientific Ltd,"1,347.84"
Allan Scott Commercial,"1,347.00"
Unisurge International Ltd,"1,324.76"
Barker Ross Staffing Solutions Ltd,"1,322.40"
TBR College Ltd,"1,320.00"
Calomax Ltd,"1,315.20"
Peak Scientific Instruments Ltd,"1,315.13"
Chromsystems Instruments And Chemicals Gmbh,"1,304.40"
Kent Express Ltd,"1,302.66"
Dpd Local Uk Ltd,"1,298.59"
Child Maintenance Service,"1,298.56"
Sychem Ltd,"1,297.92"
Far From Surgical Solutions,"1,260.00"
Imperial College London,"1,250.00"
Knightsbridge Furniture Productions Ltd,"1,245.60"
Meiko Uk Ltd,"1,243.22"
Tristel Solutions Ltd,"1,242.54"
John Bradshaw Ltd T/A Bradshaw Electric Vehicles,"1,235.94"
Wolverson X-Ray Ltd,"1,227.60"
William G. Search Ltd,"1,220.42"
Walther Couplings,"1,220.28"
Jewel Management Ltd,"1,215.83"
Bracon Ltd,"1,213.87"
K & R Badges Ltd,"1,213.15"
Argon Medical Devices UK Ltd,"1,212.00"
Hays Healthcare Ltd,"1,209.60"
Royal Devon University Healthcare NHS Foundation Trust,"1,203.70"
Bio-Diagnostics Ltd,"1,202.40"
Prospect Diagnostics Ltd,"1,180.44"
Eppendorf Uk Ltd,"1,170.24"
Riverside Medical Packaging Company Ltd T/A Aseptic Medical Devices,"1,168.39"
Towers & Sanders Ltd,"1,167.64"
Chapelside Consulting Ltd,"1,165.00"
Westfield Medical Ltd,"1,157.34"
Avail Medical Europe Ltd,"1,128.00"
Distinctive Medical Products Ltd,"1,127.31"
Sciamed Ltd,"1,125.60"
Geistlich Sons Ltd,"1,106.66"
Optelec Ltd,"1,101.37"
Hoyles Electronic Developments Ltd,"1,090.74"
Stockport NHS Foundation Trust,"1,081.86"
Cochlear Europe Ltd,"1,080.00"
Mowbray House Surgery,"1,080.00"
Dales the Chef's Choice,"1,077.46"
M.I.S.S. Ophthalmics Ltd,"1,072.56"
Nipro Medical UK Ltd,"1,070.79"
Amdel Medical Ltd,"1,069.98"
Orifarm UK Ltd,"1,062.00"
Mast Diagnostics Ltd,"1,057.99"
Safeguard Medical,"1,056.00"
Unimed Electrode Supplies Ltd,"1,056.00"
CFSE (Scarborough) Ltd,"1,054.50"
Crown Paints Ltd,"1,052.82"
Easicleans York Ltd,"1,025.40"
Gp Care Systems,"1,024.80"
End To End Labels Ltd,"1,020.84"
Premier Paper Group Ltd,"1,017.96"
OfficeFurnitureOnline.co.uk,"1,012.80"
The ATACC Group,"1,000.00"
Brimhams Active Ltd,990.00
Denward Manufacturing Ltd,989.88
Db Orthodontics Ltd,983.35
V.H. Bio Ltd,981.60
Security Plus Ltd,977.51
Atom Scientific Ltd,972.46
Centerprise International Ltd,960.00
Genius Group Ltd,960.00
Sivantos,946.80
Henleys Medical Supplies Ltd,943.67
Spectrum Cleaning Solutions Ltd,943.67
GBUK Limited,942.17
Protec Fire Detection Plc,939.44
Keeler Ltd,930.50
Static Systems Group Ltd,930.48
eraQms Ltd,930.00
J B Microscopes,922.80
Uniphar Medtech UK Ltd t/a Cardiac Services,912.00
Chanter BioMed Limited,905.21
Quirepace Ltd,896.56
Lundia (Uk) Ltd,886.74
Mmm Medical Equipment U K Ltd,882.10
Bio-Rad Laboratories Ltd,875.30
Prudential,875.00
University Of Derby,875.00
Screwfix Direct Ltd,867.54
Royal Mail Group Ltd,856.79
Gemini Surgical Uk Ltd,856.50
Btf Lighting,855.38
Cordis Medical UK Limited,850.80
Delta Medical International Ltd,846.00
Fannin UK Ltd,842.36
York Radiologists,837.54
Clad Safety,837.44
Great Ormond Street Hospital For Children NHS Foundation Trust,834.56
KDM Solutions Ltd,832.00
Integrated Utility Services Ltd,830.40
Penlon Ltd,828.48
Envair Ltd,828.00
Dtr Medical Ltd,825.24
International Scientific Supplies Ltd,823.08
Deva Medical Electronics Ltd,822.00
Pajunk Uk Medical Products Ltd,820.40
Valley Northern Ltd,819.66
Omex Environmental Ltd,816.00
Unite (Amicus Section),808.45
Dyneley House Surgery,800.00
Gateshead Health NHS Foundation Trust,800.00
