Supplier,Invoice Amount
Hm Revenue And Customs,"7,906,977.73"
York Teaching Hospitals Facilities Management LLP,"6,603,739.20"
York Teaching Hospital Nhs Foundation Trust,"2,033,370.90"
Roche Diagnostics Ltd,"714,896.89"
Specialist Computer Centres Plc,"681,643.90"
NHS Supply Chain Co-ordination Limited,"633,196.83"
Nhs Supply Chain - Maintenance,"576,306.66"
Lloyds Pharmacy Ltd,"555,328.83"
Bayer Plc,"512,093.04"
Healthcare At Home Ltd,"364,157.79"
Lloyds Pharmacy Clinical Homecare Ltd,"318,961.86"
Leeds Teaching Hospitals Nhs Trust,"282,373.92"
Qualasept Ltd,"278,968.83"
Healthnet Homecare,"245,570.81"
Northumbria Healthcare Nhs Foundation Trust,"176,316.70"
Aah Hospital Service,"176,216.20"
Mitie Waste And Environmental Services Ltd,"173,495.21"
Csl Behring Uk Ltd,"143,664.80"
Total Gas & Power Ltd,"142,381.26"
Hcl Doctors Ltd,"142,281.42"
Sysmex U K Ltd,"116,182.04"
Synergy Health Managed Services Ltd,"115,336.10"
Hull University Teaching Hospitals NHS Trust,"108,575.66"
AusDiagnostics UK limied,"99,191.36"
Alliance Healthcare Distribution Ltd,"95,281.62"
Pulse Healthcare Ltd,"95,270.54"
Ocs Group Uk Ltd,"94,490.47"
Roche Products Ltd,"91,851.31"
Janssen-Cilag Ltd,"88,734.24"
iMDsoft Ltd,"86,250.00"
Baxter Healthcare Ltd,"83,163.89"
Siemens Financial Services Ltd,"74,717.14"
Lifecycle Management Group Ltd,"74,517.98"
Medtronic Ltd,"72,843.52"
Kier Construction Ltd,"72,814.73"
Phoenix Healthcare Distribution Ltd,"69,611.93"
Csc Computer Sciences Ltd,"65,450.53"
Pertemps Medical Limited,"64,809.31"
Shawbrook Bank Ltd,"64,701.84"
Nhs Business Services Authority,"64,576.37"
Fujifilm Uk Limited,"62,400.00"
Oracle Corporation U K Ltd,"62,186.40"
IBI Group (UK) Ltd,"60,952.80"
Novartis Pharmaceuticals Uk Ltd,"60,947.35"
Squadron Medical Ltd,"60,702.46"
Ricoh Uk Ltd,"58,547.23"
Vip Nursing Ltd,"57,589.42"
Paul Hartmann Ltd,"56,713.45"
Business Stream,"55,005.92"
F. Parkinson Ltd,"51,291.82"
Vital Holdings Commercial Esco Ltd,"50,921.78"
Radiology Reporting Online,"50,186.11"
Schneider Electric Ltd,"49,508.22"
Bender U K Ltd,"48,310.80"
Nyos (York) Ltd,"48,273.75"
Protec Fire Detection Plc,"47,870.71"
Full Support Healthcare Ltd,"47,173.70"
Alloga Uk Ltd,"46,458.95"
Nhs Supply Chain,"45,091.70"
Celgene Ltd,"42,444.94"
Regents Park Cardiovascular Solutions Ltd,"41,975.15"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"37,053.02"
University Hospitals Birmingham Nhs Foundation Trust,"36,796.22"
David Miller Frozen Foods Ltd,"36,258.77"
Yorkshire & Humber Partners Academic Health Science Network Ltd,"36,000.00"
On A Roll Sandwich Co Ltd,"34,907.50"
Nl Group Ltd,"34,184.06"
Mawdsley Brooks And Co Ltd,"34,167.05"
Explorer (UK) Limited,"33,882.00"
Bristol Myers Squibb Pharmaceuticals Ltd,"33,372.83"
Cbre Ltd,"33,000.00"
Amgen Ltd,"32,852.11"
Hp Inc Uk Ltd,"31,657.21"
Enterprise Rent A Car Uk Ltd_002,"31,443.75"
Welch Allyn (U.K.) Ltd,"30,205.51"
Dorc Ltd,"29,160.96"
Insulet International Limited,"28,935.36"
Block Solutions Ltd,"28,820.65"
B. Braun Avitum Uk Ltd,"28,803.12"
Becton Dickinson (CME) UK Ltd,"28,552.65"
Medical Staffing Ltd,"28,081.71"
John Wright Electrical And Mechanical Services Ltd,"27,962.51"
Ab Scientific Ltd,"27,732.00"
P & T Contracts,"27,450.00"
Clarity Workforce Technology Ltd,"27,172.14"
Taycare Medical Ltd,"25,589.57"
Hackness Road Surgery,"25,357.50"
Zurich Municipal,"25,238.29"
Fresenius Kabi Ltd_002,"25,101.32"
Boehringer Ingelheim Ltd,"24,428.40"
Dynamic Services Ltd,"24,000.00"
Imperial College Healthcare NHS Trust,"23,520.00"
Just R Limited,"23,154.00"
Whistl Uk Ltd,"22,007.01"
Vital Energi Solutions Ltd,"20,293.86"
Maxxima Ltd,"19,927.96"
Softcat Plc,"19,548.48"
Nhs Blood And Transplant,"19,467.96"
Clinical24 Staffing Ltd,"19,258.50"
City Of York Council,"18,989.94"
Nippy Taxis,"18,873.12"
IW Group Services (UK) Ltd,"18,834.47"
Softwareone Uk Ltd,"18,668.99"
Hospedia Ltd,"18,180.00"
Moore Of York Ltd,"18,025.50"
Tps Healthcare Group Ltd,"18,003.48"
Mayday Healthcare Plc,"17,978.58"
British Telecommunications Plc,"17,642.49"
Chg-Meridian Uk Ltd,"17,028.09"
Masimo,"16,723.20"
Glaukos Uk Ltd,"16,615.20"
Yorwaste Ltd,"16,576.14"
Edmundson Electrical Ltd,"16,566.85"
Drc Locums Ltd,"16,324.05"
Harlow Printing Ltd,"16,155.39"
Brake Bros Ltd_002,"16,013.99"
Complete Office Solutions Uk Ltd,"16,013.59"
Draeger Medical Uk Ltd,"15,871.93"
Phoenix Software Ltd,"15,689.40"
University Of Leeds,"15,065.05"
Ge Healthcare Ltd,"15,033.00"
Dexcom,"14,979.00"
Pertemps Medical Professionals Ltd,"14,940.31"
Springmed Solutions,"14,580.00"
University Of York,"14,121.00"
Yorkshire Signs Ltd,"13,752.00"
Cinos Communications Services Limited,"13,627.95"
Wandsworth Group Ltd,"13,473.53"
G2 Speech Uk Ltd,"13,464.00"
De Lage Landen Leasing Ltd,"13,392.57"
Zimmer Biomet Uk Ltd,"13,147.43"
Adecco Uk Ltd,"13,046.68"
Mayn Limited,"12,927.60"
Laborie Medical Technologies Europe Ltd,"12,755.09"
Air Liquide Homecare Limited,"12,682.08"
Premier Endoscopy Ltd,"12,162.60"
Firstpoint Healthcare Ltd,"12,136.53"
Camfil Ltd,"12,026.13"
Healthcare Quality Improvement Partnership,"12,000.00"
Health Assured Ltd,"11,982.97"
Walker Resource Management Ltd,"11,880.00"
Movianto Uk Ltd,"11,836.66"
Allergan Ltd,"11,820.00"
Teal Furniture Ltd,"11,639.04"
E & O Laboratories Ltd,"11,579.28"
Alpine Fine Foods,"11,418.00"
Hologic Ltd,"11,418.00"
TP Leasing Limited,"11,335.21"
Stephen George And Partners,"11,318.68"
Tees Esk And Wear Valleys Nhs Foundation Trust,"11,140.48"
Alcura Uk Ltd,"11,109.96"
Restore Plc,"11,077.01"
Amo United Kingdom Ltd,"10,950.94"
Regents Park Heart Clinics Ltd,"10,667.00"
W T Partnership Ltd,"10,653.60"
Plan B Healthcare Plc,"10,406.33"
Genmark Diagnostics Uk Ltd,"10,320.00"
Edf Energy,"10,201.89"
Harry Yearsley Ltd,"10,171.10"
Glasdon Uk Ltd,"10,149.36"
Turner & Townsend Cost Management Ltd,"10,080.00"
Arco Ltd,"10,026.58"
Anetic Aid Ltd,"9,779.10"
Marsden Weighing Machine Group Ltd,"9,742.20"
Abbott Laboratories Ltd,"9,722.43"
Calderdale And Huddersfield Nhs Foundation Trust,"9,690.10"
Air Products Plc,"9,509.21"
Priory Medical Group,"9,452.51"
Idl Engineering Services Ltd,"9,377.78"
Mbands Ltd Ta Mb&S Healthcare,"9,322.90"
B. Braun Medical Ltd,"9,077.34"
Hempsons Solicitors,"8,910.90"
Roche Diabetes Care Ltd,"8,910.57"
Richard Wolf Uk Ltd,"8,822.33"
Commercial Air Filtration,"8,793.00"
Monarch Laundry,"8,774.69"
BOC Ltd,"8,733.92"
York Racecourse Ltd,"8,694.00"
Sheffield Teaching Hospitals Nhs Foundation Trust,"8,533.86"
Randox Laboratories Ltd,"8,502.00"
H Pickup Mechanical & Electrical Services Ltd,"8,253.60"
Stuarts Foods Ltd,"8,099.69"
ARI Armaturen UK Ltd,"8,001.60"
St Catherines Hospice,"7,978.20"
Arjo Uk Ltd,"7,941.96"
Aquilant Ltd Ta Aquilant Interventional,"7,920.00"
R.Manners & Sons Ltd,"7,753.52"
C22 Plc T/A Catch 22,"7,712.75"
Abbott Rapid Diagnostics Limited,"7,691.40"
University Of Hull,"7,677.99"
Alpha Laboratories Ltd,"7,636.84"
Chiesi Ltd,"7,636.80"
Unison,"7,624.60"
Abbott Medical UK Limited,"7,500.00"
Fresenius Medical Care (U K) Ltd,"7,478.60"
Cordant People Ltd,"7,394.30"
Commissioning & Validation Services Ltd,"7,380.00"
Stryker Uk Ltd,"7,321.03"
Keymed (Medical & Industrial Equipment) Ltd,"7,295.52"
Becton Dickinson U.K. Ltd,"7,294.76"
Id Medical_002,"7,281.46"
Hameln Pharma Ltd,"7,117.57"
Quality Care Cover Limited,"7,020.42"
Cantel (Uk) Ltd,"7,012.92"
First Fix Industrial Supplies Ltd.,"6,870.30"
Nextgen Clothing Ltd,"6,814.32"
Esc Global Ltd,"6,805.10"
Schuco International (London) Ltd,"6,669.60"
Mistura Informatics Ltd,"6,600.00"
Exact Sciences UK Ltd,"6,480.00"
Dales Dairies Ltd,"6,430.20"
Alliance Disposables Ltd,"6,426.85"
Allstar Business Solutions Ltd,"6,259.36"
Leec Ltd,"6,220.20"
Intensive Care National Audit & Research Centre,"6,208.80"
Pro Dba.Com,"6,203.04"
J.W. Filshill Ltd,"6,139.70"
Russell'S (Kirbymoorside) Ltd,"6,051.25"
Cook (Uk) Ltd,"6,015.31"
Tomlinsons The Book Service,"6,000.00"
University Of Aberdeen,"5,977.43"
Avoira Ltd,"5,942.52"
Bidfood,"5,829.92"
Banner Group Ltd,"5,796.36"
Vrmagic Gmbh,"5,740.00"
Tch Leasing,"5,690.73"
Drugsrus Ltd,"5,673.90"
Fleetways Taxis (York) Ltd,"5,672.20"
Complete Storage And Interiors,"5,670.96"
Jri Orthopaedics Ltd,"5,518.80"
Peter Wannop Surfacing Ltd,"5,476.80"
Octapharma Ltd,"5,460.00"
The Minster Engineering Fabrication Co Ltd,"5,431.20"
Bloodfast Evs Ltd,"5,410.74"
Ith Pharma Ltd,"5,343.56"
Acumed Ltd,"5,334.07"
Pharos Generator Services Ltd,"5,130.99"
Globe Locums Ltd,"5,129.41"
Laborie Ltd,"5,111.08"
Rs Components Ltd,"5,042.09"
Mwuk Ltd,"4,888.97"
Booker Cash & Carry Ltd,"4,852.46"
Lumenis (Uk) Ltd,"4,757.76"
Rubax Lifts Ltd,"4,754.13"
Kevin Moxon Independent Funeral Directors,"4,730.00"
Country Fresh Foods,"4,715.47"
Pro Lab Diagnostics,"4,713.32"
Behrens Healthcare,"4,694.46"
Ee Ltd,"4,663.03"
A K Refrigeration Ltd T/A A K Services,"4,649.91"
Arval Uk Ltd,"4,530.34"
Mmm Medical Equipment U K Ltd,"4,506.24"
Toffeln Ltd,"4,499.63"
Bechtle Direct Limited,"4,497.04"
Spirax-Sarco Ltd,"4,491.95"
Launch Diagnostics Ltd,"4,443.27"
Moby Foods Ltd,"4,423.98"
Civica Uk Ltd,"4,387.00"
Elkay Laboratory Products (U.K.) Ltd,"4,343.83"
High Reaching Solutions,"4,334.40"
Geoff Acomb & Sons Ltd,"4,264.80"
Simplyhealth,"4,264.52"
New Way Advancing Solutions Limited,"4,192.50"
Watermark Plumbing Supplies,"4,170.26"
CORONA,"4,136.40"
Mb Lock Supplies,"4,087.26"
Bracco Uk Ltd,"4,044.00"
Karron Ltd Ta Bid Pro Quo,"4,019.63"
Simply Food Solutions Ltd,"3,978.36"
H.A.C. Technical Gas Services Ltd,"3,892.80"
Wolseley Uk Ltd,"3,882.90"
Royal College Of Anaesthetists,"3,834.00"
1st Call Mobility Ltd,"3,696.00"
Macopharma (U K) Ltd,"3,690.14"
Ultimate Cleaners (Industrial) Limited,"3,687.03"
M.I.S.S. Ophthalmics Ltd,"3,601.68"
Biomerieux U K Ltd,"3,594.72"
Diagmed Healthcare Ltd,"3,558.30"
Clinigen Healthcare Ltd,"3,552.00"
Calea Uk Ltd,"3,430.00"
North Tees And Hartlepool Nhs Foundation Trust,"3,410.02"
Adt Fire & Security Plc,"3,408.85"
Hays Specialist Recruitment Ltd,"3,364.26"
Kci Medical Ltd,"3,321.50"
Shades Of Blinds,"3,280.00"
Enterprise Stationery Ltd,"3,264.00"
Probrand Ltd,"3,262.10"
Teleflex Medical,"3,205.99"
Freshfayre Ltd,"3,197.30"
Cash4health Ltd,"3,186.22"
Hospital Metalcraft Ltd,"3,180.66"
Getinge Uk Ltd,"3,120.54"
Enterprise Rent-A-Car Uk Ltd Ta Enterprise Flex-E-Rent,"3,090.17"
GE Healthcare Core Imaging,"3,090.00"
Vygon (Uk) Ltd,"3,085.93"
Medartis Ltd,"3,079.72"
Vertical Pharma Resources Ltd Ta Ips Specials,"3,072.00"
Vodafone Ltd,"3,046.80"
Karl Storz Endoscopy (Uk) Ltd,"3,036.00"
Alcon Laboratories (U.K.) Ltd,"3,005.64"
Gleeds Building Surveying Ltd,"2,970.00"
Nova Biomedical,"2,905.32"
Leica Microsystems (U K) Ltd,"2,835.44"
Sarstedt Ltd,"2,807.05"
Nutripack Uk Ltd,"2,771.13"
Ukas,"2,755.78"
Air Liquide Ltd,"2,746.98"
1st Choice Roofing,"2,736.00"
Aquatronic Group Management Plc,"2,726.28"
Philips Electronics Uk Ltd,"2,725.97"
Le Maitre Vascular Ltd,"2,701.20"
Colin Ellis Property Services,"2,700.00"
Otodynamics Ltd,"2,700.00"
Alpha Scientific,"2,642.40"
Poweron Platforms Limited,"2,635.87"
Ergo Computing UK Ltd,"2,586.13"
Public Health England,"2,553.59"
Raise Healthcare Pvt Ltd,"2,550.00"
Dupal Uk Ltd,"2,534.40"
Kingsfield Computer Products Ltd,"2,522.48"
Guerbet Laboratories Ltd,"2,508.00"
Coultons Bread Ltd,"2,473.36"
Altomed Ltd,"2,441.76"
Satisnet Ltd,"2,436.00"
Cardinal Health Uk 432 Ltd,"2,425.41"
Specsavers Ltd,"2,422.60"
Ineos Enterprises Group LTD,"2,401.20"
IBJ Health & Technology Ltd,"2,400.00"
CAE Technology Services Ltd,"2,396.64"
Castle Employment Agency Ltd,"2,385.04"
Bolton Surgical Ltd,"2,384.17"
Integra Neurosciences Ltd,"2,343.84"
St Leonards Hospice Enterprises Ltd,"2,305.99"
Gt Cleaning Machines Ltd,"2,301.60"
Chemsol Ltd,"2,298.60"
Bausch & Lomb U.K. Ltd,"2,290.85"
Curium Pharma UK Ltd,"2,289.60"
Otsuka Pharmaceuticals (U.K.) Ltd.,"2,261.75"
Centerprise International Ltd,"2,233.72"
Btf Lighting,"2,226.00"
Fisher and Paykel Healthcare Ltd,"2,205.06"
Swan Energy Ltd,"2,200.50"
Icare24,"2,161.32"
Bunzl Healthcare,"2,149.95"
Applied Medical Uk Ltd,"2,142.00"
Freedom Communications (Uk) Ltd,"2,105.30"
Carl Zeiss Ltd,"2,096.70"
Forum Health Products Ltd,"2,095.80"
A Menarini Diagnostics Uk Ltd,"2,083.20"
Sterilab Services,"2,070.00"
Bmj Publishing Group Ltd,"2,064.00"
Bewleys Tea And Coffee Uk Ltd,"2,063.31"
Djb Labcare Ltd,"2,061.00"
Quadient Finance UK Ltd,"2,052.13"
Jla Total Care Ltd,"2,030.89"
Beaver Visitec International Ltd,"2,025.00"
Merit Medical Uk Ltd,"2,007.60"
York Radiologists,"1,999.38"
Arnold Clark Finance Ltd.,"1,996.43"
T J Smith & Nephew Ltd,"1,985.10"
Specialist Hygiene Solutions Ltd,"1,929.60"
Valuation Office Agency,"1,920.00"
Thermo Fisher Diagnostics Ltd,"1,915.69"
South Devon Healthcare Nhs Foundation Trust,"1,913.60"
Hc Slingsby Plc,"1,908.70"
Thomas Stoner Supplies Ltd,"1,908.62"
Mylan,"1,903.54"
Rowley & Sons Family Funeral Services,"1,882.00"
Betty Brown Wigs Ltd,"1,878.00"
Advanced Instruments Limited,"1,873.54"
Toyota Material Handling Uk Ltd,"1,822.49"
Djo Uk Ltd,"1,800.00"
Meiko Uk Ltd,"1,782.78"
HSL Pathology Llp,"1,782.00"
Ppg Architectural Coatings Uk Ltd,"1,778.72"
Robert Scott & Sons Ltd,"1,774.80"
Packet Media Ltd,"1,756.80"
H-Te Controls Automation,"1,743.36"
Wybone Ltd,"1,740.31"
B.J. Lighting Supplies Ltd,"1,721.39"
Gbuk Ltd,"1,718.35"
Dearnleys Ltd,"1,680.00"
Viapath Analytics Llp,"1,654.73"
Henry Schein Minerva Dental,"1,631.15"
East Coast Pest Control Ltd,"1,626.00"
Maquet Ltd_002,"1,623.60"
Mauser Uk Ltd TA Daniels Healthcare,"1,599.37"
Cepheid Uk Ltd,"1,598.76"
Medical Access Ltd,"1,567.20"
Oxford University Hospitals Nhs Foundation Trust,"1,555.00"
DA Languages Ltd,"1,551.77"
GE Medical Systems Limited,"1,551.20"
Oxford Health Nhs Foundation Trust,"1,539.88"
Npower Ltd,"1,537.80"
Inivos Ltd,"1,536.00"
Autoweigh Scales (U K) Ltd,"1,512.00"
Biomonde,"1,508.06"
Portakabin Ltd,"1,508.01"
Ae Services And Supplies (Keighley) Ltd,"1,488.00"
Micronclean,"1,485.32"
William Birch & Sons Ltd,"1,482.12"
Barnsley Hospital Nhs Foundation Trust,"1,467.00"
Schebo Biotech Uk Ltd,"1,465.38"
Micropathology Ltd,"1,448.00"
De Smit Medical Systems Ltd,"1,392.00"
M.G.C. Lamps Ltd,"1,386.00"
Agilent Technologies Uk Ltd,"1,377.84"
Andrews Signs & Engravers Ltd,"1,373.88"
A. Menarini Diagnostics Ltd,"1,364.08"
Ambu Ltd,"1,362.96"
Cellpath Ltd,"1,337.72"
Starkey Laboratories Ltd,"1,331.15"
Vision Matrix Ltd,"1,328.40"
Ortho-Care (U.K.) Ltd,"1,324.46"
D A Johnson Property Services,"1,320.00"
Calomax Ltd,"1,310.40"
Filtrex Global Ltd,"1,309.32"
Identity,"1,303.44"
Oxylitre Ltd,"1,298.78"
Subscan Uds Ltd,"1,290.00"
Nipro Medical UK Ltd,"1,278.68"
Hallam Medical Ltd,"1,250.76"
Resmed (UK) Ltd,"1,248.00"
Pullman Instruments (Uk) Ltd,"1,243.96"
Pennamed Ltd,"1,236.00"
Biological And Authorised Person Services,"1,218.00"
Nhs Property Services Ltd,"1,217.33"
Multitone Electronics Plc,"1,216.80"
Child Maintenance Service,"1,210.20"
Juiceworks Ltd,"1,208.20"
Meltemi Ltd,"1,200.30"
Nova Laboratories Ltd,"1,195.00"
Timesco Healthcare Ltd,"1,173.90"
End To End Labels Ltd,"1,172.32"
Apogee Corporation Ltd,"1,167.07"
York Junior Hospital Doctors Mess A And C,"1,147.50"
Bard Ltd,"1,141.80"
C-Pro Direct Ltd,"1,139.00"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"1,138.36"
Steris Solutions Ltd,"1,126.61"
Teva Uk Ltd,"1,124.71"
Microport Scientific Ltd,"1,119.60"
Dx Network Services Ltd,"1,119.00"
Vwr International Ltd,"1,099.86"
Key Surgical Ltd,"1,097.21"
Advanced Therapeutics (Uk) Ltd,"1,096.02"
Helapet Ltd,"1,089.66"
Morris Vermaport Ltd,"1,086.91"
Jones & Brooks,"1,080.00"
Asthma UK And British Lung Foundation Partnership,"1,050.00"
Bradford College,"1,050.00"
Midco Print & Packaging Ltd,"1,043.25"
Kestrel Ophthalmics Ltd,"1,036.80"
Trophiesplusmedals,"1,031.18"
Quirepace Ltd,"1,008.14"
Liaison V A T Consultancy Ltd,"1,001.20"
Flowstar (U.K.) Ltd,989.16
Vernacare Ltd,987.49
Nynet Ltd,976.44
Health Edge Solutions Ltd,963.77
Feastpoint Ltd,960
Cromwell Tools Ltd_002,958.63
34cars Ltd Ta York Cars,955.26
Uk Medical Ltd,941.94
Walters Medical Ltd,940.38
Kingswood Surgery,936
Unite (Amicus Section),914.98
Lex Autolease Ltd,914.89
Henleys Medical Supplies Ltd,907.6
Standard Life Assurance Co,900
Fastpack (Fasteners & Packaging) Ltd,893.67
Arthrex Ltd,889.25
Stanley Security Solutions Ltd,881.28
Complete Machine Solutions Ltd,879.79
Nursing Personnel,879.38
Pelican Healthcare Ltd,879.18
Elvington Floorcraft Ltd,874.8
Pari Medical Ltd,872.4
Olympus Keymed,868.45
Rosemont Pharmaceuticals Ltd,867.2
Fannin (Uk) Ltd,852
Turner & Price Ltd,843.65
Mandeville Medicines Ltd,840.48
Biotects Ltd,838.74
Sigma Pharmaceuticals Plc,837.45
Mermaid Medical Ltd,834
KDM Solutions Ltd,832
Nissha Medical Technologies Ltd,815.22
Click Travel Ltd,811.85
Reece Safety Products Ltd,811.22
Lawmed Ltd,808.2
Pm Strategic Sourcing Ltd,805.2
Complete Business Solutions Group Ltd,804
The Royal Wolverhampton Nhs Trust,802
Aseptic Medical Devices,798.12
Wolverson X-Ray Ltd,786
Hill Dickinson Llp,785.52
Cj Electratech Ltd,781.2
Fisher Scientific U.K. Ltd,780.84
Euro Energy Resources Ltd,776.19
Wright Medical Uk Ltd,768.76
Bio Products Laboratory Ltd,766
Business Dictation Ltd,728.38
Diagenics Ltd,727
Cochlear Europe Ltd,720
Integrated Utility Services Ltd,718.8
Crown Labels Mfg. Co. Ltd,717.6
Chemox Pound Ltd,716.4
Adverset Media Solutions Ltd,715
Measure Time Limited,709.2
Cantor & Nissel Ltd,706.86
Allocate Software Plc,703.7
Security Plus Ltd,702.17
Resuscitation Council (U.K.) Trading Ltd,702
Simply Salt Limited,698.4
Therapy Equipment Ltd,698.4
Tenacore Uk Ltd,690.31
Aquilant Surgical,690
Varidesk Netherlands B.V.,687.5
Philips Healthcare,685.08
Okb Medical Ltd,684
Industrial Electronics Ltd,679.2
Wellspect Healthcare,674.66
Hmcs,673.3
Apreco Ltd,672
Sheffmed Ltd,671.6
Goelst U K Ltd,663.73
Smiths Medical International Ltd,660.84
Carleton Medical Ltd,660
Oliver IGD Limited T/A International Gas Detectors,660
Pickering Medical Practice,651.75
KINTO UK Limited,648.77
Physiotec,635
W.L. Gore & Associates (U.K.) Ltd,634.8
Thompson Homes (Yorkshire) Ltd.,630.87
Support Services Solutions Ltd,630
Comparex Uk Ltd,624.89
Yorkshire Purchasing Organisation,611.11
Blackwell Uk Ltd,609.71
Gilead Sciences Ltd,606.88
Sisk Healthcare (UK) Ltd t/a Cardiac Services,605.81
3m Uk Plc,601.4
Associated Optical,590.71
G And B Cash Registers,590.4
Xerox (Uk) Ltd,588.9
Meditelle Ltd,588
Anaesthetics Social Fund,585
Ossur Uk Ltd,575.24
Gemini Surgical Uk Ltd,574.8
Greenham Trading Ltd,569.5
Histology Equipment Services,549.79
K & R Badges Ltd,528.54
Martindale Pharma,528.22
Qiagen Ltd,522.48
Ace Tech Ltd,519.6
Pageone Communications Ltd,518.66
Pitney Bowes Purchase Power,517.45
Bio-Rad Laboratories Ltd,513
Amoena (U K) Ltd,510
East Riding Of Yorkshire Council_002,509.7
Mast Diagnostics Ltd,508.39
Ocura Healthcare Furniture,504
Starlab (Uk) Ltd,504
Inc Dot Com Ltd,499.24
Adam Rouilly Ltd,495.84
Sonosite Fujifilm Ltd,492.67
Wescott Medical Ltd,486.7
Astrapac (Midlands) Ltd,480
Rb Medical Engineering Ltd,480
Bray Group Ltd,476.97
Pulse,475.92
Mgc Lamps Ltd,475.56
Hoyles Electronic Developments Ltd,469.14
Wolds Engineering Services Ltd,468.72
RPS Service Ltd,456
Haemonetics Ltd,445.2
Initial Washroom Solutions,438.52
Celfix Labels,433.89
Online Ergonomics Ltd,433.2
Dtr Medical Ltd,431.11
Ah & Pm Wilson,429.12
Premier Paper Group Ltd,425.09
Frimley Health NHS Foundation Trust,423.15
TEF Transport,420
Disclosure And Barring Service,418
Reliance High-Tech Ltd,417
Ultramedic Ltd,412.2
Newday Management Uk Ltd,406.8
John Winter & Company Ltd,402.47
Hanna Instruments Ltd,397.74
Filtafry,396
Vip Bin Cleaning York,395
Rdp Group Uk Ltd,394.8
Sychem Ltd,394.8
Ambridge Ceramics Ltd,394.35
Scarborough Borough Council,388.27
Give As You Earn Ltd,386
Prudential,385
Yorkshire Mesmac,370
Benmor Medical (Uk) Ltd,359.94
The Mailing Room Ltd,357.6
Walker Filtration Ltd,350.4
Gmb Union,346.68
Kent Express Ltd,346.53
Crowthorne Hi-Tec Services Ltd,342
Severn Healthcare Technologies Ltd,342
Jactone Products Ltd,337.29
Biocomposites Ltd,332.4
D.Clubley Roofing & Sons,331.2
Posturite (Uk) Ltd,329.04
Pentland Medical Ltd.,326.4
Electric Center,321.52
Gamma Business Communications Ltd,321
Ferno (U K) Ltd,319.6
Genta Medical,318.84
Thuasne Uk Ltd,316.8
Argon Medical Devices UK Ltd,312
Intersurgical Ltd,307.26
Microport CRM UK Limited,306.8
Spectrum Cleaning Solutions Ltd,303.59
John Bradshaw Ltd,302.4
Hefma,300
All Batteries,299.3
Inspiration Healthcare Ltd,292
Telefonica O2 (Uk) Ltd,291.63
Seca Ltd,285.12
Source Bioscience Uk Ltd,281.4
The Scientific Instrument Centre Ltd,279.54
Transtools Ltd,279.06
York Glassware Services Ltd,275.95
Unomedical Ltd,271.68
Mobile Mini Uk Ltd,257.9
Wsr Medical Solutions Ltd,256.8
Your World Recruitment Ltd,256.68
Royal Brompton And Harefield Nhs Foundation Trust,256.25
Jla Ltd,252.18
The Compassionate Mind Foundation,250
Proact Medical Ltd,249.52
Kimal Plc,247.56
Judd Medical Ltd,243.6
Rajapack Ltd T/A Welco,237.58
Leaseplan,235.57
Weightmans Llp,235.2
Bright Technologies Ltd,234
Q Medical Technologies Ltd,221.4
Harrison Hire And Sales,220.8
Quality Health Ltd,218.36
Penlon Ltd,217.2
Jtm Service Ltd,216.6
Fridge Spares Wholesale LTD,216.06
Ltc Healthcare,215.09
Aquatherm Services Ltd,212.4
Fileder Filter Systems Ltd,211.46
Lighthouse (Uk) Ltd,208.8
Humber Teaching NHS Foundation Trust,207.54
Boston Scientific Ltd,206.76
Geka Uk Ltd,205.4
Andy Hire Sales & Service Ltd,204.72
Cbc (Europe) Gmbh Uk Branch,201.6
Cci Credit Management Ltd,195.31
Electronic Temperature Instruments Ltd,194.4
G2 Integrated Solutions Ltd,192
Scientific Laboratory Supplies Ltd,189.6
Bio-Tech Solutions Ltd,189
Techno-Path (Distribution) Ltd,188.04
Performance Health International Ltd,186.68
Caterham Surgical Supplies Ltd,186.24
Nature's Table Snacks,184.35
Health Scheme,180.51
Quality Endodontic Distributors Ltd,180.42
Codan Ltd,180
Travis Perkins Plc,179.02
Royal Devon And Exeter Nhs Foundation Trust,177
Streamline Taxis,176.3
Masson Seeley & Company Ltd,175.02
Bio Connections,174.38
Visual Systems (Holdings) Ltd,173.64
Cardiff And Vale Ulhb,169.47
University Of Birmingham,169.44
Ortho Europe,167.24
Crown Paints Ltd,166.51
FedEx Express UK Transportation Limited,166.14
Ultravision International Ltd,161.7
Syrclean.Com Ltd,161.25
Whittan Industrial Ltd T/A Link 51,158.62
John Weiss & Son Ltd,153.6
Sunflower Medical Ltd,153
Burlodge Ltd,151.88
Serchem Ltd,149.14
Alcon Eye Care Uk Ltd,147.84
Medasil (Surgical) Ltd,147.24
Stone Computers Ltd,144.98
Avanos Medical UK Limited,144
Kings College Hospital Nhs Foundation Trust,141.75
Eyres Newsagents,141.4
Pacetec Ltd,140.4
Bss Group Plc,140.19
Stockport Nhs Foundation Trust_002,138.4
Uk Point Of Sale Group Ltd,138
FedEx Express UK Transportation Ltd,137.12
Kingfisher Labels Ltd,135.43
Valley Northern Ltd,134.32
Health Tec Medical Ltd,133.2
Xma Ltd,128.18
Williams Refrigeration,127.2
City Electrical Factors Ltd,127.08
Royal Mail Group Ltd,123.54
Carleton Optical Equipment Ltd,122.2
Vip Weatherwriter Ltd,119.34
