Web Site Reports - Supplier Spend,
,
Supplier,Invoice Amount
York Teaching Hospital Facilities Management LLP,"10,092,874.44"
Hm Revenue And Customs,"9,858,387.22"
Specialist Computer Centres Plc,"4,374,224.86"
NHS Supply Chain Co-ordination Limited,"2,112,081.60"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,922,289.20"
Integrated Health Projects,"1,473,467.21"
Olympus Keymed,"1,213,814.70"
Bayer Plc,"874,822.08"
Lloyds Pharmacy Ltd,"683,623.99"
Lloyds Pharmacy Clinical Homecare Ltd,"673,830.75"
Roche Products Ltd,"606,843.94"
Northumbria Healthcare NHS Foundation Trust,"555,599.23"
TotalEnergies Gas & Power Ltd,"550,122.64"
Sciensus Pharma Services Limited,"518,346.47"
Healthnet Homecare (UK) Ltd,"512,824.38"
Alliance Healthcare Distribution Ltd,"370,156.69"
Your World Recruitment Ltd,"356,565.00"
Softcat Plc,"334,526.48"
NHS Property Services Ltd,"334,401.74"
The Leeds Teaching Hospitals NHS Trust,"295,096.42"
Qualasept Ltd,"292,791.06"
Inhealth Ltd,"275,580.90"
Kier Construction - North and Scotland,"254,073.66"
Quantum Pharmaceutical Ltd,"211,856.00"
Npower Ltd,"205,808.91"
Baxter Healthcare Ltd,"200,858.05"
Synergy Health Managed Services Ltd,"189,905.33"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"174,634.13"
Everlight Radiology Limited,"161,513.54"
Janssen-Cilag Ltd,"159,626.38"
Siemens Financial Services Ltd,"153,864.91"
Ocs Group Uk Ltd,"141,752.16"
Csl Behring Uk Ltd,"135,561.10"
Interact Medical Ltd,"134,147.58"
Alloga Uk Ltd,"132,212.07"
Roche Diagnostics Ltd,"124,646.73"
Mawdsley Brooks & Co Ltd,"117,879.41"
Pulse Healthcare Ltd,"116,790.84"
Tuskerdirect Ltd,"114,669.86"
Resmed (UK) Ltd,"110,044.68"
Taycare Medical Ltd,"106,777.07"
Sysmex U K Ltd,"105,094.65"
Your World Nursing Ltd,"101,091.60"
Hull University Teaching Hospitals NHS Trust,"100,308.65"
Thermo Fisher Diagnostics Ltd,"95,383.38"
Shawbrook Bank Ltd,"90,290.68"
Novartis Pharmaceuticals Uk Ltd,"86,269.14"
Medtronic Ltd,"84,698.33"
Air Liquide Homecare Limited,"82,590.18"
Lifecycle Management Group Ltd,"81,212.57"
Geo Houlton & Sons Ltd,"78,394.97"
Bristol Myers Squibb Pharmaceuticals Ltd,"76,718.95"
Pertemps Medical Professionals Ltd,"75,752.38"
Phoenix Healthcare Distribution Ltd,"73,242.09"
Altrix Technology Ltd,"72,848.40"
Vital Energi Solutions Ltd,"72,551.79"
Nl Group Ltd,"69,283.44"
David Miller Frozen Foods Ltd,"67,037.91"
Paul Hartmann Ltd,"66,633.13"
NHS Supply Chain - Maintenance,"66,587.93"
Biomerieux U K Ltd,"64,097.21"
Johnson And Johnson Medical Ltd,"64,042.12"
Twenty Five (York) Ltd,"62,997.33"
Drc Locums Ltd,"62,742.98"
Mbands Ltd Ta Mb&S Healthcare,"62,708.14"
Zimmer Biomet Uk Ltd,"62,206.50"
Werfen Ltd,"60,036.71"
Harrogate And District NHS Foundation Trust,"59,645.33"
Abbvie Ltd,"59,273.69"
4 Ways Healthcare Ltd,"58,363.44"
Whistl Uk Ltd,"58,310.51"
Insulet International Ltd,"57,968.28"
Id Medical Group Ltd,"56,110.17"
TEC Partnership,"55,726.11"
De Lage Landen Leasing Ltd,"55,297.20"
Hospital Metalcraft Ltd,"54,768.84"
Abbott Rapid Diagnostics Limited,"54,605.88"
Stryker Uk Ltd,"53,889.95"
Bloodfast Evs Ltd,"53,047.52"
NHS Blood And Transplant,"52,834.02"
Yorwaste Ltd,"52,194.53"
Pharmaxo Pharmacy Services Ltd,"51,930.90"
University Of York,"51,518.22"
Wards of York Limited,"51,300.00"
Carecosting Ltd,"50,497.50"
Softwareone Uk Ltd,"49,644.00"
Mitie Waste And Environmental Services Ltd,"48,269.64"
Source Bioscience Uk Ltd,"47,057.20"
Aa Projects Ltd,"46,178.16"
Travelperk Uk IRL Limited,"45,957.98"
Molnlycke Health Care Ltd,"44,920.22"
Health People,"44,248.72"
On A Roll Sandwich Co Ltd,"42,586.04"
Regents Park Cardiovascular Solutions Ltd,"41,340.00"
Brake Bros Ltd,"41,026.64"
McMillan Healthcare,"40,777.65"
John Wright Electrical And Mechanical Services Ltd,"39,753.84"
Netcall Technology Ltd,"39,714.00"
DH OpCo UK Ltd,"37,944.30"
Dexcom International Ltd,"36,715.50"
Bidfood,"36,218.37"
Pioneer Healthcare Ltd,"35,801.00"
Gutcare.Org Ltd,"34,800.00"
Hempsons Solicitors,"33,229.98"
Castle Water Ltd,"33,109.05"
United Kingdom Accreditation Service,"32,888.70"
Elitech Uk Ltd,"32,872.85"
University Hospitals Birmingham NHS Foundation Trust,"32,496.71"
B. Braun Avitum Uk Ltd,"32,099.40"
Tps Healthcare Group Ltd,"32,096.69"
Getinge Limited,"31,792.28"
Amo United Kingdom Ltd,"30,757.93"
Tch Leasing,"30,453.67"
TP Leasing Limited,"30,017.88"
Ge Healthcare Ltd,"29,878.45"
Backlogs Ltd,"29,793.80"
Nimbuscare Limited,"29,118.14"
Evolution Recruitment Solutions Ltd,"28,980.00"
Adecco Uk Ltd,"28,902.59"
Channel 3 Consulting Ltd,"28,800.00"
Cepheid Uk Ltd,"28,672.97"
Ppl Training Ltd,"28,248.00"
Coyle Personnel Plc,"27,710.64"
Schneider Electric Ltd,"27,528.76"
Intuitive Surgical Ltd,"27,524.40"
Amgen Ltd,"27,305.75"
Pertemps Medical Limited,"26,985.60"
Acumed Ltd,"26,872.06"
R.Manners & Sons Ltd,"26,829.62"
Air Liquide Ltd,"26,561.93"
Synertec Ltd,"26,397.22"
NHS Lothian,"26,200.00"
Sense Medical Ltd,"26,010.00"
Preventx Ltd,"25,663.73"
Edmundson Electrical Ltd,"25,464.97"
Dorc Ltd,"25,357.20"
Alpha Laboratories Ltd,"25,308.11"
TSPro Ltd,"25,008.67"
Firstgroup Plc,"25,000.00"
Dexcom,"23,565.00"
DA Languages Ltd,"23,544.42"
Alcura Uk Ltd,"23,483.82"
Vip Nursing Ltd,"23,058.66"
Vernacare Ltd,"23,050.13"
Draeger Medical Uk Ltd,"22,520.71"
Bracco Uk Ltd,"22,227.60"
Probo Medical Ltd,"22,224.00"
Holgate Park Syndicate c/o Colenso Property Services,"22,043.65"
Hologic Ltd,"21,883.20"
Welcome Lets,"21,825.00"
Exact Sciences UK Ltd,"21,060.00"
Eastwood Park Training Centre,"20,989.20"
Oxford Health NHS Foundation Trust,"20,848.86"
Biotest (U.K.) Limited,"20,646.00"
Arjo Uk Ltd,"20,395.86"
Carl Zeiss Ltd,"19,793.32"
Sheffield Teaching Hospitals NHS Foundation Trust,"19,582.04"
Grifols U K Ltd,"19,522.50"
Thermo Fisher Scientific Messtechnik Gmbh,"19,441.15"
Nuffield Health,"19,400.00"
Elvington Floorcraft Ltd,"19,290.00"
"Udemy, Inc","19,180.00"
Hays Specialist Recruitment Ltd,"18,929.96"
Macmitch Ltd,"18,900.00"
Medical Staffing Ltd,"18,585.63"
Esc Global Ltd,"18,441.36"
Bnp Paribas Lease Group (Rentals) Ltd,"18,281.75"
Quality Care Cover Limited,"18,123.65"
Walter West Builders Ltd,"18,050.53"
Kls Martin Uk Ltd,"17,973.27"
Abbott Laboratories Ltd,"17,796.92"
Moore Of York Ltd,"17,796.00"
Vodafone Ltd,"17,716.35"
Yearsley Food Limited,"17,624.98"
Nippy Taxis Limited,"17,313.12"
Austco Marketing & Service (U K) Ltd,"17,248.18"
Alliance Disposables Ltd,"17,093.70"
W T Partnership Ltd,"16,800.00"
Siemens Healthcare Ltd,"16,715.99"
Addison Green Limited,"16,500.00"
Ge Capital Equipment Finance Ltd,"16,375.22"
Laborie Medical Technologies Europe Ltd,"16,317.76"
Sectra Ltd,"16,056.00"
Clifton Park Hospital Limited,"15,890.00"
Fleetways Taxis (York) Ltd,"15,628.50"
Poweron Platforms Limited,"15,600.00"
Becton Dickinson Dispensing Uk Ltd,"15,495.02"
Fresenius Kabi Ltd,"15,476.46"
Clinical24 Staffing Ltd,"15,124.80"
AHLC Solutions Limited,"15,120.00"
Genmed.me Ltd,"15,109.52"
Ocura Healthcare Furniture,"14,651.37"
New Way Advancing Solutions Limited,"14,607.00"
Axis Recruitment Limited,"14,538.61"
Inivos Ltd,"14,532.00"
Gt Cleaning Machines Ltd,"14,531.64"
Restore Plc,"14,493.48"
OCS Properties Ltd,"14,430.00"
Approved Air Ltd,"14,418.00"
Una Health Ltd,"14,314.20"
Dusrolbake Ltd,"14,292.00"
Raise Healthcare Pvt Ltd,"14,250.00"
Emis Health,"14,203.76"
Leica Microsystems (U K) Ltd,"14,163.90"
Octapharma Ltd,"14,145.00"
Euroimmun Uk Ltd,"14,014.96"
Taurus Medical Solutions Ltd,"13,994.64"
Dales Dairies Ltd,"13,945.03"
Western Automation Ltd,"13,792.79"
University Of Hull,"13,787.24"
Kent Pharma (UK) Ltd,"13,775.90"
Inphase Ltd,"13,674.00"
Jones & Brooks Ltd,"13,088.40"
Teva Uk Ltd,"13,061.18"
A K Refrigeration Ltd T/A A K Services,"13,040.79"
Intersurgical Ltd,"12,785.94"
J.W. Filshill Ltd,"12,584.19"
Yorkshire's Finest Hampers,"12,542.24"
Regents Park Heart Clinics Ltd,"12,267.00"
Don Whitley Scientific Ltd,"12,222.00"
Air Products Plc,"12,133.30"
Nisbets Plc,"12,129.08"
Movianto Uk Ltd,"11,990.24"
Burlodge Ltd,"11,778.85"
Weqas,"11,547.60"
Reynolds Catering Supplies Ltd,"11,416.57"
Tees Esk And Wear Valleys NHS Foundation Trust,"11,327.02"
Agilent Technologies Uk Ltd,"11,272.58"
Rs Components Ltd,"11,253.79"
MSL Healthcare,"11,067.60"
BOC Ltd,"11,063.75"
Hameln Pharma Ltd,"11,050.60"
Allstar Business Solutions Ltd,"11,026.30"
Ith Pharma Ltd,"10,989.41"
A. Menarini Diagnostics Ltd,"10,791.07"
York Glassware Services Ltd,"10,776.24"
Medacs Healthcare Plc,"10,743.92"
Clinigen Healthcare Ltd,"10,673.21"
Bio Products Laboratory Ltd,"10,541.00"
Forum Health Products Ltd,"10,403.82"
Chg-Meridian Uk Ltd,"10,389.48"
Behrens Healthcare,"10,346.79"
University Of Derby,"10,080.00"
B. Braun Medical Ltd,"10,065.74"
Complete Business Solutions Group Ltd,"9,932.09"
Staycity Aparthotels Barbican Centre,"9,920.00"
Gilead Sciences Ltd,"9,813.05"
Dynamic Services Ltd,"9,600.00"
Fresco Solar Shading Llp,"9,499.37"
Durbin Plc,"9,333.54"
Liaison VAT Consultancy Ltd,"9,300.00"
Cellpath Ltd,"9,292.12"
Medical Graphics Uk Ltd,"9,247.20"
Boehringer Ingelheim Ltd,"9,090.72"
Drugsrus Ltd,"9,066.85"
Turner & Townsend Project Management Ltd,"9,000.00"
Protec Fire Detection Plc,"8,928.92"
Pro Lab Diagnostics,"8,844.65"
Certas Energy Uk Ltd,"8,822.52"
Castle Employment Agency Ltd,"8,690.53"
Vilex LLC,"8,634.00"
Holt Doctors Ltd,"8,400.00"
Lemaitre Vascular Ltd,"8,324.40"
Micropathology Ltd,"8,298.00"
Link Medical Ltd.,"8,250.67"
Alimera Sciences Ltd,"8,160.00"
Roomzzz Limited,"8,136.00"
Starkey Laboratories Ltd,"8,043.80"
Birmingham Optical Group Ltd,"7,999.00"
Simply Food Solutions Ltd,"7,504.19"
Bausch & Lomb U.K. Ltd,"7,473.28"
Fresenius Medical Care (U K) Ltd,"7,470.37"
Securitas Technology Ltd,"7,467.84"
Cycle Solutions (Cycle To Work) Ltd,"7,435.61"
Personal Homecare Pharmacy Ltd T/A Fertility2U,"7,400.23"
Karl Storz Endoscopy (Uk) Ltd,"7,390.87"
Zenith Resourcing Ltd,"7,283.64"
Wolverson X-Ray Ltd,"7,252.80"
Healthcare Communications Uk Ltd,"7,188.00"
Glaukos Uk Ltd,"7,120.80"
Oxford University Hospitals NHS Foundation Trust,"7,095.00"
Bruker Uk Ltd,"7,087.73"
Icnarc,"7,047.19"
Drs Jones & McPherson,"7,000.00"
Pro Dba.Com,"6,972.00"
Global Payments (GPUK LLP),"6,946.57"
Nova Biomedical,"6,856.74"
Huntleigh Healthcare Ltd,"6,848.76"
Pertemps Recruitment Partnership Ltd,"6,815.18"
Focus Medical Services Ltd,"6,800.00"
Technomed Ltd,"6,795.00"
Bsi,"6,790.80"
Walker Resource Management Ltd,"6,744.00"
Mercian Labels Ltd,"6,711.62"
Cook (Uk) Ltd,"6,705.96"
Dan Savage TA Artstop Studios,"6,600.00"
JRI Orthopaedics,"6,458.40"
Kimal Plc,"6,452.05"
Booker Cash & Carry Ltd,"6,372.11"
Tarnside Consulting Ltd,"6,357.00"
Sterilab Services,"6,303.85"
Becton Dickinson UK Ltd,"6,183.02"
Altomed Ltd,"6,162.04"
Chanter BioMed Limited,"6,073.28"
E & O Laboratories Ltd,"6,037.36"
Interactive Studios BV,"6,000.00"
Richard Wolf Uk Ltd,"5,916.63"
Lundia (Uk) Ltd,"5,852.70"
Siemens Healthcare Diagnostics Ltd,"5,850.80"
Arcadia Healthcare Limited (TA Arcadia Nursing),"5,796.00"
Aquilant Ltd,"5,760.00"
PKL Group Ltd,"5,704.25"
Syner-Med (Pharmaceutical Products) Ltd,"5,613.00"
Mwuk Ltd,"5,610.26"
Morris Vermaport Ltd,"5,584.68"
Bmj Publishing Group Ltd,"5,563.20"
Teleflex Medical,"5,558.11"
Carelide UK Limited,"5,531.21"
Learna Ltd,"5,520.00"
IW Group Services (UK) Ltd,"5,519.76"
Unison,"5,445.03"
First Fix Industrial Supplies Ltd.,"5,415.73"
UK Health Security Agency,"5,410.07"
Enterprise Stationery Ltd,"5,409.60"
Sarstedt Ltd,"5,356.31"
Severn Healthcare Technologies Ltd,"5,349.41"
Mayday Healthcare Plc,"5,345.58"
The Recruitment Co,"5,294.70"
Genta Medical,"5,280.91"
Civica Uk Ltd,"5,260.64"
City Of York Council,"5,249.52"
Keymed (Medical & Industrial Equipment) Ltd,"5,232.00"
Osteotec Ltd,"5,221.44"
Ryedale Blinds Ltd,"5,213.27"
Royal National Institute Of The Blind,"5,128.25"
Charles River Microbial Solutions International Ltd,"5,114.32"
St Catherines Hospice,"5,088.31"
Biocartis NV,"4,963.20"
Kestrel Ophthalmics Ltd,"4,962.00"
Coultons Bread Ltd,"4,864.86"
Alcon Laboratories (U.K.) Ltd,"4,851.65"
De Smit Medical Systems Ltd,"4,842.12"
Dtr Medical Ltd,"4,827.41"
Environmental Essentials Uk Ltd,"4,800.00"
Prudential,"4,620.00"
Micronclean,"4,524.41"
Okb Medical Ltd,"4,500.00"
WellData Ltd,"4,500.00"
Mainline Instruments Ltd,"4,488.00"
Masimo,"4,435.20"
Midco Print & Packaging Ltd,"4,427.61"
Beaver-Visitec International Sales Ltd,"4,346.04"
Argon Medical Devices UK Ltd,"4,334.40"
Smiths Medical International Ltd,"4,320.00"
Howarth Timber Merchants Ltd,"4,284.62"
Glen Dimplex Home Appliances Ltd,"4,284.00"
Enterprise Rent A Car Uk Ltd_002,"4,269.42"
Room Twelve Limited,"4,219.71"
Lavender Medical Ltd,"4,209.60"
Calea Uk Ltd,"4,199.50"
Mercian Surgical Supply Co. Ltd,"4,179.00"
Circassia Ltd,"4,060.80"
Orthofix Ltd,"4,050.22"
Waters Ltd,"4,017.60"
Biomonde,"4,004.40"
Chartered Institute Of Internal Auditors,"3,960.00"
Specialty Diagnostix Ltd,"3,945.50"
Firstpoint Healthcare Ltd,"3,934.94"
Rubax Lifts Ltd,"3,921.24"
System Hygienics Ltd,"3,917.54"
Airedale International Air Conditioning Ltd,"3,906.90"
Medline Industries Ltd,"3,890.64"
Allansound Communications Ltd,"3,889.44"
Southern Scientific Ltd,"3,876.00"
South Devon Healthcare NHS Foundation Trust,"3,845.50"
Industrial Cleaning Solutions,"3,843.60"
MTN Neubrandenburg GmbH,"3,843.12"
ATKM Limited,"3,840.00"
Steris Solutions Ltd,"3,839.90"
Bewleys Tea And Coffee Uk Ltd,"3,825.23"
Miele Co Ltd,"3,799.81"
HSL Pathology Llp,"3,778.00"
Turner & Townsend Cost Management Ltd,"3,769.98"
Bolton Surgical Ltd,"3,644.07"
Anetic Aid Ltd,"3,627.36"
Maxxima Ltd,"3,619.77"
Arkle Finance Limited,"3,592.32"
Active Tagging Ltd,"3,586.80"
Stephen George And Partners,"3,553.60"
W.L.GORE & ASSOCIATES UK LTD,"3,552.00"
Teal Furniture Ltd,"3,512.40"
Corin Ltd,"3,480.60"
Cardinal Health Uk 432 Ltd,"3,466.08"
Betty Brown Wigs Ltd,"3,456.00"
Ryedale Community Transport,"3,429.90"
Korn Wall Ltd Ta Kwickscreen,"3,420.00"
Sts Tree Surgeons,"3,420.00"
Edan Medical (Uk) Ltd,"3,384.00"
Paragon 28 Medical Devices Trading Limited,"3,326.40"
Instinctive Ltd,"3,324.00"
Helapet Ltd,"3,320.07"
Vermex Limited,"3,312.00"
Pullman Instruments (Uk) Ltd,"3,290.91"
Xiel Ltd,"3,282.00"
Marsden Weighing Machine Group Ltd,"3,264.00"
Clinisys Solutions Ltd,"3,261.42"
Harrisons Signs Ltd,"3,238.62"
Commissioning & Validation Services Ltd,"3,192.00"
Nynet Ltd,"3,178.85"
Origio Ltd,"3,154.08"
Storm Technologies Ltd,"3,144.00"
M.I.S.S. Ophthalmics Ltd,"3,140.64"
Southern Implants U.K. Ltd,"3,138.94"
NGT Products Ltd,"3,096.00"
Rider Levett Bucknall UK Limited,"3,094.50"
Veolia Water Purification Systems Ltd,"3,079.80"
Specsavers Ltd,"3,074.80"
Divine Dining,"3,060.00"
Geoff Acomb & Sons Ltd,"3,012.00"
Limbs & Things Ltd,"2,988.00"
Qiagen Ltd,"2,984.70"
H Pickup Mechanical & Electrical Services Ltd,"2,973.60"
Paul Raper Joinery,"2,964.00"
Kevin Moxon Independent Funeral Directors,"2,940.00"
Solmedia Ltd,"2,915.63"
Nursing Personnel,"2,905.20"
Bunzl Healthcare,"2,905.02"
Cash4health Ltd,"2,888.30"
Faculty of Occupational Medicine,"2,880.00"
Alcon Eye Care Uk Ltd,"2,851.20"
B Braun Technical Services,"2,841.32"
Sheffmed Ltd,"2,809.50"
Chromsystems Instruments And Chemicals Gmbh,"2,787.00"
Purple Surgical Uk Ltd,"2,780.58"
Henry Schein Minerva Dental,"2,742.09"
Uniphar Medtech UK Ltd t/a Cardiac Services,"2,742.00"
Russ Consulting Limited,"2,736.00"
Simplyhealth,"2,721.72"
William G. Search Ltd,"2,721.60"
Thomas Stoner Supplies Ltd,"2,699.10"
Alpine Fine Foods,"2,687.67"
Hull Online Ltd,"2,660.00"
All Batteries,"2,639.35"
Synnovis Analytics LLP,"2,628.32"
Pfc Group Ltd,"2,598.00"
Ashgrove Trading,"2,586.30"
Micro Plas Mouldings Ltd,"2,580.00"
Als Enviromental Ltd,"2,579.09"
Livanova Uk Ltd,"2,542.61"
Rosemont Pharmaceuticals Ltd,"2,536.26"
Ferguson Scientific Ltd,"2,532.00"
Haemonetics Ltd,"2,531.76"
Fisher Scientific U.K. Ltd,"2,509.91"
High Reaching Solutions,"2,493.00"
Jla Total Care Ltd,"2,469.47"
Full Support Healthcare Ltd,"2,465.89"
Medline Scientific Ltd,"2,460.60"
Diagmed Healthcare Ltd,"2,457.41"
Glamox Luxonic Ltd,"2,444.16"
Eppendorf Uk Ltd,"2,418.05"
Lgc Standards Proficiency Testing,"2,414.00"
Vohkus Ltd,"2,412.05"
Ab Scientific Ltd,"2,394.60"
Altro Ltd,"2,386.68"
Spencer Clarke Group Limited,"2,334.55"
Kingfisher Labels Ltd,"2,333.76"
Pharos Generator Services Ltd,"2,315.94"
Adam Rouilly Ltd,"2,310.00"
Versapak (International) Ltd,"2,300.70"
First Choice Mobility Ltd,"2,274.00"
Dawnay Estates Ltd,"2,273.23"
Elemental Healthcare Ltd,"2,253.24"
Medical Engineering Systems Ltd,"2,220.00"
Drive Devilbiss Healthcare Ltd,"2,208.00"
Labcold Ltd,"2,172.24"
Vertec Scientific Ltd,"2,118.00"
DWP Debt Management,"2,115.58"
Cj Electratech Ltd,"2,109.07"
Benmor Medical (Uk) Ltd,"2,103.60"
Freedom Communications (Uk) Ltd,"2,101.01"
Abbott Medical U.K. Limited,"2,100.00"
Easicleans York Ltd,"2,095.00"
Nextgen Clothing Ltd,"2,071.02"
Scarborough Borough Council,"2,033.57"
FAF Capital Ltd,"2,006.16"
MySight York,"2,000.00"
Riverside Medical Packaging Company Ltd T/A Aseptic Medical Devices,"1,996.59"
Cromwell Tools Ltd_002,"1,993.63"
Randox Laboratories Ltd,"1,976.69"
Sigma Pharmaceuticals Plc,"1,973.17"
Mindray (Uk) Ltd,"1,957.80"
King Asia Foods Ltd,"1,930.39"
Jl Brooks Ltd,"1,904.64"
Ee Ltd,"1,904.43"
Nipro Medical UK Ltd,"1,898.57"
Edwards Lifesciences Ltd,"1,873.68"
Phs Group Plc_002,"1,866.95"
Brandon Medical Co Ltd,"1,856.59"
Yorkshire Fire Protection,"1,854.00"
Greenwich Leisure Limited,"1,852.20"
Amray Medical,"1,848.00"
British Telecommunications Plc,"1,843.25"
Dsgi Business,"1,823.13"
Integra Neurosciences Ltd,"1,797.60"
Aquatronic Group Management Plc,"1,787.26"
Subscan Uds Ltd,"1,770.00"
Launch Diagnostics Ltd,"1,734.01"
Advanced Therapeutics (UK) Ltd,"1,706.40"
GBUK Limited,"1,705.17"
Sychem Ltd,"1,704.96"
Electric Center,"1,700.30"
Globe Locums Ltd,"1,698.91"
Avanos Medical UK Limited,"1,696.80"
R & D Surgical Ltd,"1,668.00"
Shades Of Blinds,"1,655.00"
The Minster Engineering Fabrication Co Ltd,"1,650.00"
Rb Medical Engineering Ltd,"1,644.70"
Oracle Corporation U K Ltd,"1,633.84"
Ultramedic Ltd,"1,633.16"
Associated Optical,"1,621.45"
Femcare Ltd,"1,617.60"
Diatec Diagnostics Ltd,"1,616.23"
Hamilton Medical UK Ltd,"1,615.68"
Able to Enable Ltd,"1,614.00"
Woodward Associates (U K) Ltd,"1,614.00"
Static Systems Group Ltd,"1,608.00"
Mastermover Ltd,"1,602.48"
Portakabin Ltd,"1,600.50"
Northumbria University,"1,588.00"
OfficeFurnitureOnline.co.uk,"1,587.59"
Inc Dot Com Ltd,"1,565.43"
Abbott Diabetes Care,"1,548.00"
Mb Lock Supplies,"1,546.52"
Tristel Solutions Ltd,"1,522.92"
Ambridge Ceramics Ltd,"1,511.65"
Screwfix Direct Ltd,"1,502.39"
ElectroCore UK LTD,"1,500.00"
Wolseley Uk Ltd,"1,498.97"
Eakin Surgical Ltd,"1,488.00"
The Royal Wolverhampton NHS Trust,"1,463.00"
Child Maintenance Service,"1,462.34"
Cromwell Medical Staffing Ltd,"1,460.70"
HAC Technical Gas Services,"1,459.94"
Mast Diagnostics Ltd,"1,451.97"
Medline Europe Ltd,"1,425.60"
Zip Water Uk,"1,422.62"
Centerprise International Ltd,"1,422.00"
BeaconMedaes Limited,"1,419.12"
Ge Medical Systems Ltd,"1,402.59"
Hc Slingsby Plc,"1,389.41"
Orifarm UK Ltd,"1,385.28"
Timesco Healthcare Ltd,"1,359.54"
Atom Scientific Ltd,"1,346.65"
Laerdal Medical Ltd,"1,346.00"
Natus Nicolet Uk Ltd,"1,344.89"
Cole-Parmer Instrument Co Ltd,"1,307.40"
Walters Medical Ltd,"1,307.40"
Auto Time Systems Northern Ltd,"1,302.00"
Hydrop Enviromental Consultancy Services,"1,296.00"
Kci Medical Ltd,"1,296.00"
Multitone Electronics Plc,"1,296.00"
Specialized Security Products Ltd,"1,287.07"
Curium Pharma UK Ltd,"1,285.20"
Pitney Bowes Ltd,"1,261.98"
Fluke (Uk) Ltd,"1,254.24"
Shandon Diagnostics Ltd,"1,254.00"
Tenacore Uk Ltd,"1,230.00"
Philips Healthcare,"1,226.88"
Royal Mail Group Ltd,"1,219.25"
Mmm Medical Equipment U K Ltd,"1,215.43"
Crowther & Shaw Ltd,"1,210.05"
Arco Ltd,"1,209.37"
Bio-Techne Ltd,"1,202.40"
Dx Network Services Ltd,"1,201.90"
Aston University,"1,200.00"
British Thoracic Society,"1,200.00"
Allocate Software Ltd,"1,198.35"
Cookson Hardware,"1,195.16"
Arthrex Ltd,"1,188.23"
Geka Uk Ltd,"1,184.20"
"Maine Molecular Quality Controls, Inc","1,178.00"
Optelec Ltd,"1,172.58"
Watermark Plumbing Supplies,"1,172.19"
Agile Medical Ltd,"1,170.00"
Erbe Medical Uk Ltd,"1,165.74"
Sbk Healthcare,"1,165.12"
Mauser Uk Ltd TA Daniels Healthcare,"1,148.33"
NHS Borders,"1,143.00"
Lorne Laboratories Ltd,"1,123.32"
Medasil (Surgical) Ltd,"1,119.56"
Novus Med Ltd,"1,116.60"
Clad Safety,"1,111.32"
P3 Medical Ltd,"1,103.05"
Wsr Medical Solutions Ltd,"1,101.60"
East Yorkshire Motor Services Ltd,"1,100.00"
Oxford Immunotec Ltd,"1,098.42"
Intermark Medical Innovations Ltd,"1,098.00"
Mowbray House Surgery,"1,080.00"
Northern Label Systems Limited,"1,080.00"
B.J. Lighting Supplies Ltd,"1,070.69"
NHS Greater Glasgow And Clyde,"1,058.40"
Toffeln Ltd,"1,056.69"
Molly Maid Berrick,"1,050.00"
Harlow Printing Ltd,"1,046.40"
Btf Lighting,"1,044.30"
Ellab UK Ltd,"1,042.80"
Label Needs,"1,041.96"
Medartis Ltd,"1,040.69"
Dales the Chef's Choice,"1,033.04"
Andrews Signs & Engravers Ltd,"1,029.12"
PM Strategic Sourcing Ltd,"1,021.20"
CamDiab Ltd,"1,008.00"
Security Plus Ltd,"1,005.30"
Ceiling Tiles Ltd,998.40
Resuscitation Council UK,990.00
Probrand Ltd,975.92
Feastpoint Ltd,960.00
Necessity Supplies Ltd,957.60
End To End Labels Ltd,954.93
Biotects Ltd,943.73
Haag-Streit UK Ltd,941.30
Overlimits,925.00
Castlefield Recruitment Limited,922.20
Microbiological Validation Services Ltd,915.10
Celfix Labels,914.37
Db Orthodontics Ltd,902.22
Respond Service & Maintain Ltd,900.00
Viamed Ltd,896.40
Proact Medical Ltd,893.72
Unisurge International Ltd,890.64
Cantor & Nissel Ltd,887.21
Queensland Bakery Co,877.32
Unite (Amicus Section),875.44
Frimley Health NHS Foundation Trust,873.94
Euro Energy Resources Ltd,863.30
Kent Express Ltd,861.47
Vwr International Ltd,856.21
Cardiff And Vale ULHB,851.71
Serchem Ltd,844.82
Barnsley Catering Services Ltd,842.84
G2 Integrated Solutions Ltd,842.40
Fannin UK Ltd,840.06
Baby Lifeline Training Ltd,840.00
KDM Solutions Ltd,832.00
Bar Convent Enterprises Ltd,827.50
Sp Services (Uk) Ltd,824.52
Rocialle Healthcare Ltd,824.51
Phoenix Software Ltd,815.27
Safeguard Medical,814.08
Masimo Europe Ltd,810.00
Newcampe Medical Ltd,803.64
Northstar Scientific Ltd,803.28
Neoventa Medical Ltd,802.80
Trans 2 Performance Limited,798.00
Calomax Ltd,795.96
Pms International Group Plc,795.73
Pennamed Ltd,795.60
Oak Medical Services Ltd,795.26
Association For Clinical Biochemistry,790.00
Atos Medical UK Ltd,774.18
4imprint Direct Ltd,772.77
Nova Laboratories Ltd,771.00
Crown Paints Ltd,770.45
Hill-Rom Ltd,767.61
Ppg Architectural Coatings Uk Ltd,765.86
Univar Solutions Bv,764.46
Bray Group Ltd,761.68
Boston Scientific Ltd,756.00
Teeside University,750.00
Masson Seeley & Company Ltd,745.68
Oliver IGD Limited T/A International Gas Detectors,732.00
Monarch Laundry,726.83
