Depaartment Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Postal Code,Transaction Number,Amount,Desciption
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Feb-18,Raw Materials And Consumables,Drugs,Roche Products Ltd,AL7 1TW,1321998351,"41,065.92",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Feb-18,Additions - Assets Under Construction,Sgh Lab Med Reconfiguration,Kier Construction Ltd,L24 8QR,10041630,"44,300.65",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Feb-18,Healthcare From Commercial Sector,Orthopaedics Med - Sgh,East Coast Orthopaedics Llp,WA15 9PS,ECODECEMBER2017,"47,612.60",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Feb-18,Healthcare From Commercial Sector,Orthopaedics Med - Sgh,East Coast Orthopaedics Llp,WA15 9PS,ECOJANUARY2017,"110,867.44",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Feb-18,Healthcare From Commercial Sector,Orthopaedic Snr Med - Ydh,Nyos (York) Ltd,YO30 5PB,NYOSDECEMBER2017,"140,730.24",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Feb-18,Healthcare From Commercial Sector,Orthopaedic Snr Med - Ydh,Nyos (York) Ltd,YO30 5PB,NYOSJANUARY2017,"36,623.49",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Feb-18,Healthcare From Commercial Sector,Orthopaedic Snr Med - Ydh,Nyos (York) Ltd,YO30 5PB,NYOSNOVEMBER2017,"160,753.40",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-Feb-18,Healthcare From Voluntary Sector,Non-Pay Nycc,North Yorkshire Aids Action Ltd,YO1 8NN,NYAA/TCQ417/18,"25,539.25",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Feb-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,DECEMBER17-YORK,"263,702.53",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Feb-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,DECEMBER17-SCARBOROUGH,"60,053.95",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Feb-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,JANUARY18-SCARBOROUGH,"55,284.01",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Feb-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,JANUARY18-YORK,"295,825.45",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Feb-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1018217313,"253,963.51",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Feb-18,Additions - Assets Under Construction,Cs428 Replace Fire Alarm,Protec Fire Detection Plc,BB9 6RT,SP001247-2,"152,654.81",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Feb-18,Additions - Assets Under Construction,Cs428 Replace Fire Alarm,Protec Fire Detection Plc,BB9 6RT,SP001247-1,"140,828.88",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Feb-18,Additions - Assets Under Construction,Cs428 Replace Fire Alarm,Protec Fire Detection Plc,BB9 6RT,SP001247-3,"79,576.48",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Feb-18,Additions - Assets Under Construction,Lifts,F. Parkinson Ltd,FY3 7UN,9041,"58,118.01",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Feb-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN27248,"116,500.06",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Feb-18,Additions - Assets Under Construction,Theatre 10 Project,Kier Construction Ltd,L24 8QR,10041829,"79,770.74",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Feb-18,Raw Materials And Consumables,Drugs,Novartis Pharmaceuticals Uk Ltd,GU16 7SR,91924276,"53,497.88",Drugs
