Supplier,Invoice Amount
Hm Revenue And Customs,"9,499,631.30"
York Teaching Hospitals Facilities Management LLP,"8,048,470.36"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,936,375.94"
Kier Construction - North and Scotland,"1,869,788.10"
NHS Supply Chain Co-ordination Limited,"1,136,490.84"
Bayer Plc,"841,714.92"
Lloyds Pharmacy Ltd,"808,490.07"
Lloyds Pharmacy Clinical Homecare Ltd,"385,277.82"
Northumbria Healthcare NHS Foundation Trust,"375,288.90"
Beckman Coulter (UK) Ltd,"374,853.53"
Cepheid Uk Ltd,"362,095.68"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"286,495.20"
Sysmex U K Ltd,"282,450.00"
Healthnet Homecare (UK) Ltd,"248,994.09"
Roche Products Ltd,"227,679.36"
D. D. Porter Ltd,"217,702.43"
Aah Hospital Service,"211,042.10"
Sciensus Pharma Services Limited,"173,631.39"
Inhealth Ltd,"170,607.25"
Novartis Pharmaceuticals Uk Ltd,"147,449.77"
Synergy Health Managed Services Ltd,"144,339.18"
Qualasept Ltd,"140,711.78"
Medacs Healthcare Plc,"136,493.40"
Alliance Healthcare Distribution Ltd,"125,730.62"
Bloodfast Evs Ltd,"125,370.06"
Ocs Group Uk Ltd,"124,483.04"
Pearson Assessment,"121,415.70"
Baxter Healthcare Ltd,"120,624.64"
Csl Behring Uk Ltd,"117,087.40"
Taycare Medical Ltd,"116,778.68"
Zimmer Biomet Uk Ltd,"115,744.94"
NHS Supply Chain - Maintenance,"115,124.67"
AHLC Solutions Limited,"105,864.00"
Intuitive Surgical Ltd,"102,359.40"
Alloga Uk Ltd,"88,913.35"
Hull University Teaching Hospitals NHS Trust,"77,486.67"
Welch Allyn (U.K.) Ltd,"76,608.00"
Bio Trading Limited,"75,000.00"
Mawdsley Brooks And Co Ltd,"69,604.01"
Pertemps Medical Professionals Ltd,"66,983.31"
Air Liquide Homecare Limited,"64,163.86"
Medtronic Ltd,"62,406.68"
Alexion Pharma Uk Ltd,"62,337.60"
NHS Blood And Transplant,"61,563.46"
Bristol Myers Squibb Pharmaceuticals Ltd,"60,957.64"
Phoenix Healthcare Distribution Ltd,"60,649.59"
Kcmc,"60,031.24"
Insulet International Ltd,"56,078.48"
Whistl Uk Ltd,"55,139.05"
Vital Energi Solutions Ltd,"54,980.28"
Mitie Waste And Environmental Services Ltd,"53,049.73"
Pulse Healthcare Ltd,"51,411.13"
Johnson And Johnson Medical Ltd,"50,722.16"
Vip Nursing Ltd,"49,003.21"
Quality Care Cover Limited,"48,609.10"
Staycity Aparthotels Barbican Centre,"48,409.00"
Biomerieux U K Ltd,"48,337.59"
Becton Dickinson U.K. Ltd,"46,983.60"
The Leeds Teaching Hospitals NHS Trust,"44,537.89"
TSPro Ltd,"43,649.34"
Roche Diagnostics Ltd,"43,212.77"
B. Braun Medical Ltd,"41,564.49"
John Wright Electrical And Mechanical Services Ltd,"41,472.37"
,"41,467.73"
Molnlycke Health Care Ltd,"41,353.47"
Altrix Technology LTD,"40,540.09"
Netcall Technology Ltd,"39,714.00"
David Miller Frozen Foods Ltd,"38,073.24"
Hologic Ltd,"37,530.00"
McMillan Healthcare,"37,047.84"
Stephen George And Partners,"36,331.37"
Pertemps Medical Limited,"35,591.96"
Chambury Consulting Ltd,"34,050.00"
Walter West Builders Ltd,"33,199.31"
Celgene Ltd,"33,156.26"
Stryker Uk Ltd,"33,014.28"
University Hospitals Birmingham NHS Foundation Trust,"32,408.25"
Boehringer Ingelheim Ltd,"31,933.44"
University Of York,"31,420.19"
Auditdata Ltd,"31,020.00"
Resmed (UK) Ltd,"30,720.00"
Genmark Diagnostics Uk Ltd,"30,600.00"
Amgen Ltd,"30,298.93"
Evolution Recruitment Solutions Ltd,"29,850.00"
Drc Locums Ltd,"28,371.37"
Biotest (U.K.) Ltd,"28,176.00"
Nuffield Health,"27,975.00"
Carleton Optical Equipment Ltd,"27,760.80"
Werfen Ltd,"27,236.32"
Octapharma Ltd,"26,418.50"
Bolton Surgical Ltd,"26,063.16"
Draeger Medical Uk Ltd,"25,966.09"
Nl Group Ltd,"25,937.10"
Regents Park Heart Clinics Ltd,"25,814.00"
Air Products Plc,"25,514.31"
De Lage Landen Leasing Ltd,"25,393.23"
Coyle Personnel Plc,"25,237.40"
Banner Group Ltd,"24,717.81"
R.Manners & Sons Ltd,"24,313.40"
Turner & Townsend Project Management Ltd,"24,014.40"
Jazz Pharmaceuticals,"23,418.07"
Leica Microsystems (U K) Ltd,"22,982.92"
Keymed (Medical & Industrial Equipment) Ltd,"22,949.30"
OCS Properties Ltd,"22,750.00"
Agilent Technologies Uk Ltd,"22,686.55"
Cook (Uk) Ltd,"22,418.30"
Dorc Ltd,"22,380.00"
Respond Service & Maintain Ltd,"22,201.20"
MSL Healthcare,"21,765.00"
Yorwaste Ltd,"21,178.12"
Alpha Laboratories Ltd,"20,841.66"
Arjo Uk Ltd,"20,609.28"
Amo United Kingdom Ltd,"20,551.22"
On A Roll Sandwich Co Ltd,"20,365.87"
Dexcom,"19,837.50"
Clinical24 Staffing Ltd,"19,167.30"
Source Bioscience Uk Ltd,"19,118.50"
B. Braun Avitum Uk Ltd,"19,096.87"
Inivos Ltd,"19,022.40"
Siemens Financial Services Ltd,"18,928.63"
Bidfood,"18,853.58"
Air Liquide Ltd,"18,567.55"
Thermo Fisher Scientific Messtechnik Gmbh,"18,457.72"
Fresenius Kabi Ltd,"18,435.11"
Brake Bros Ltd,"17,842.72"
Thermo Fisher Diagnostics Ltd,"17,004.55"
