Supplier,Invoice Amount
Hm Revenue And Customs,"7,067,217.39"
York Teaching Hospitals Facilities Management LLP,"4,403,908.08"
NHS Supply Chain Co-ordination Limited,"1,324,730.66"
Bayer Plc,"787,278.54"
Healthnet Homecare,"348,161.26"
Aah Hospital Service,"327,973.05"
Leeds Teaching Hospitals Nhs Trust,"322,923.45"
Lloyds Pharmacy Clinical Homecare Ltd,"298,655.66"
Healthcare At Home Ltd,"279,667.26"
Nhs Supply Chain,"250,632.46"
Northumbria Healthcare Nhs Foundation Trust,"249,538.31"
Qualasept Ltd,"241,188.56"
Roche Products Ltd,"233,560.46"
Hull University Teaching Hospitals NHS Trust,"209,585.47"
Hcl Doctors Ltd,"184,039.07"
Squadron Medical Ltd,"169,265.78"
Alliance Healthcare Distribution Ltd,"162,690.86"
Csl Behring Uk Ltd,"161,799.50"
Total Gas & Power Ltd,"152,072.20"
Siemens Financial Services Ltd,"150,299.33"
Taycare Medical Ltd,"145,848.95"
Synergy Health Managed Services Ltd,"144,156.30"
Alloga Uk Ltd,"140,004.42"
Janssen-Cilag Ltd,"133,887.40"
Pertemps Medical Professionals Ltd,"133,019.28"
Zimmer Biomet Uk Ltd,"132,705.94"
Northumbria Healthcare Facilities Management Ltd,"123,113.77"
F. Parkinson Ltd,"123,000.00"
Baxter Healthcare Ltd,"122,004.13"
Hodgson Sayers Ltd,"118,918.92"
Radiology Reporting Online,"94,482.64"
Ocs Group Uk Ltd,"93,659.52"
Lloyds Pharmacy Ltd,"86,754.00"
Vip Nursing Ltd,"84,227.45"
Npower Ltd,"82,717.54"
Stryker Uk Ltd,"80,643.16"
Paul Hartmann Ltd,"78,700.89"
Sysmex U K Ltd,"78,139.73"
Phoenix Healthcare Distribution Ltd,"73,961.50"
Johnson And Johnson Medical Ltd,"72,087.90"
Mawdsley Brooks And Co Ltd,"71,505.19"
Shawbrook Bank Ltd,"69,705.42"
Pro Health 24 Ltd,"67,828.57"
Medtronic Ltd,"67,673.41"
The Endoscopy Group Ltd,"64,358.70"
Novartis Pharmaceuticals Uk Ltd,"63,407.90"
Mbands Ltd Ta Mb&S Healthcare,"61,641.82"
Pulse Healthcare Ltd,"61,332.58"
Arjo Uk Ltd,"60,545.98"
Clinical24 Staffing Ltd,"58,584.99"
Celgene Ltd,"54,076.87"
Oracle Corporation U K Ltd,"52,905.60"
Regents Park Cardiovascular Solutions Ltd,"51,815.41"
Amgen Ltd,"50,906.41"
Plan B Healthcare Plc,"50,886.82"
Maxxima Ltd,"50,575.50"
Id Medical_002,"50,518.02"
Vital Holdings Commercial Esco Ltd,"50,317.75"
York Teaching Hospital Nhs Foundation Trust,"49,414.27"
Whistl Uk Ltd,"47,679.28"
Medical Staffing Ltd,"45,684.40"
Nl Group Ltd,"44,985.73"
City Of York Council,"44,491.06"
South Tees Hospitals Nhs Foundation Trust,"43,919.02"
Click Travel Ltd,"43,748.15"
Bristol Myers Squibb Pharmaceuticals Ltd,"42,701.08"
Nhs Business Services Authority,"42,535.70"
Nhs Property Services Ltd,"41,162.86"
Mayday Healthcare Plc,"39,918.53"
Pertemps Medical Limited,"36,750.48"
Allergan Ltd,"35,052.00"
Business Stream,"35,002.92"
Olympus Keymed,"34,661.99"
Resource Finder Recruitment Ltd,"34,215.00"
Behrens Healthcare,"32,574.84"
Fresenius Kabi Ltd_002,"32,541.03"
Csc Computer Sciences Ltd,"31,471.09"
Amo United Kingdom Ltd,"31,238.45"
Insulet International Limited,"31,208.88"
Portakabin Ltd,"31,139.64"
Hp Inc Uk Ltd,"30,486.02"
Hydrop Enviromental Consultancy Services,"30,138.00"
Health People,"30,112.28"
Inhealth Ltd,"29,114.08"
Enterprise Rent A Car Uk Ltd_002,"28,099.59"
B. Braun Medical Ltd,"27,649.73"
T J Smith & Nephew Ltd,"27,128.03"
Movianto Uk Ltd,"26,837.82"
Dorc Ltd,"26,391.60"
Clarity Workforce Technology Ltd,"26,228.06"
Nursing Personnel,"25,454.70"
Genzyme Therapeutics Ltd,"25,362.00"
Harlow Printing Ltd,"24,898.29"
Roche Diagnostics Ltd,"24,575.57"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"24,288.76"
Brake Bros Ltd_002,"24,249.83"
Genmark Diagnostics Uk Ltd,"24,192.00"
Nuffield Health,"24,072.00"
R.Manners & Sons Ltd,"23,959.51"
Drc Locums Ltd,"23,869.27"
On A Roll Sandwich Co Ltd,"23,611.54"
Jazz Pharmaceuticals,"23,418.07"
Tps Healthcare Group Ltd,"22,618.80"
Athona Ltd,"22,481.28"
Moore Of York Ltd,"21,679.50"
Cook (Uk) Ltd,"21,589.44"
Edwards Lifesciences Ltd,"21,588.00"
NEU Professionals Limited,"21,562.40"
Air Liquide Homecare Limited,"21,408.18"
B. Braun Avitum Uk Ltd,"21,389.87"
Wright Medical Uk Ltd,"21,094.17"
1st Call Mobility Ltd,"21,036.00"
Boehringer Ingelheim Ltd,"20,970.48"
Ge Healthcare Ltd,"20,874.00"
Lifecycle Management Group Ltd,"20,358.17"
Insight Direct (Uk) Ltd,"19,933.92"
Bracco Uk Ltd,"19,358.40"
Arnold Clark Finance Ltd.,"19,133.46"
Cardinal Health Uk 432 Ltd,"19,009.68"
Launch Diagnostics Ltd,"18,984.06"
De Lage Landen Leasing Ltd,"18,954.95"
Micronclean,"18,221.22"
GE Healthcare Core Imaging,"17,771.86"
David Miller Frozen Foods Ltd,"17,767.95"
Carl Zeiss Ltd,"17,062.53"
Protec Fire Detection Plc,"16,723.93"
Hackness Road Surgery,"16,330.00"
Liaison V A T Consultancy Ltd,"16,186.17"
Macopharma (U K) Ltd,"15,950.97"
Calderdale And Huddersfield Nhs Foundation Trust,"15,688.74"
Octapharma Ltd,"15,015.00"
Premier Endoscopy Ltd,"14,904.00"
Alcura Uk Ltd,"14,753.28"
GRITIT Ltd,"14,621.77"
Genomic Health Uk Ltd,"14,580.00"
Springmed Solutions,"14,580.00"
Sanofi Pasteur MSD,"14,064.00"
Quality Care Cover Limited,"13,853.00"
Abbvie Ltd,"13,762.76"
Bloodfast Evs Ltd,"13,706.52"
Biotest (U.K.) Ltd,"13,647.00"
De Smit Medical Systems Ltd,"13,579.97"
H Pickup Mechanical & Electrical Services Ltd,"12,969.60"
Harry Yearsley Ltd,"12,937.38"
J.W. Filshill Ltd,"12,929.70"
Heidelberg Engineering Ltd,"12,908.16"
Ebsco Subscription Services,"12,840.45"
Commissioning & Validation Services Ltd,"12,659.15"
University Of York,"12,654.51"
Allstar Business Solutions Ltd,"12,646.99"
Wandsworth Group Ltd,"12,544.00"
Cohort Software Ltd,"12,543.30"
Acs Cleaning Ltd,"12,420.00"
Altrix Technology LTD,"12,258.60"
Hays Specialist Recruitment Ltd,"12,207.35"
E & O Laboratories Ltd,"11,962.68"
Moby Foods Ltd,"11,899.06"
Abbott Medical UK Limited,"11,700.00"
Spirax-Sarco Ltd,"11,689.92"
Edf Energy,"11,618.60"
Dales Dairies Ltd,"11,590.32"
Roche Diabetes Care Ltd,"11,181.68"
Hospital Metalcraft Ltd,"11,170.78"
Draeger Medical Uk Ltd,"11,120.73"
Restore Plc,"11,090.32"
Tees Esk And Wear Valleys Nhs Foundation Trust,"10,986.68"
Nhs Blood And Transplant,"10,895.51"
Country Fresh Foods,"10,797.65"
Backlogs Ltd,"10,790.00"
Regents Park Heart Clinics Ltd,"10,667.00"
Keymed (Medical & Industrial Equipment) Ltd,"10,654.68"
L'Coe Logistics Limited TA Office Fox,"10,615.99"
DA Languages Ltd,"10,604.21"
Public Health England,"10,493.47"
Ricoh Uk Ltd,"10,376.10"
Clinigen Healthcare Ltd,"10,121.75"
Dynamic Services Ltd,"10,080.00"
Nhs Supply Chain - Maintenance,"9,945.86"
Bidfood,"9,825.76"
University Hospitals Birmingham Nhs Foundation Trust,"9,729.95"
Alpha Laboratories Ltd,"9,683.07"
Edmundson Electrical Ltd,"9,635.18"
Abbott Medical U.K. Limited,"9,600.00"
Nippy Taxis,"9,282.72"
Alpine Fine Foods,"9,237.67"
Fresenius Medical Care (U K) Ltd,"9,208.15"
Alliance Disposables Ltd,"9,198.94"
St Catherines Hospice,"9,192.62"
Stuarts Foods Ltd,"9,183.00"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"9,108.96"
Intersurgical Ltd,"9,027.36"
LocumTap Ltd,"9,000.00"
Teva Uk Ltd,"8,997.70"
Industrial Switchgear Services Ltd,"8,910.60"
Cantel (Uk) Ltd,"8,889.67"
BOC Ltd,"8,872.39"
Richard Wolf Uk Ltd,"8,824.20"
Air Products Plc,"8,717.08"
Stephen George And Partners,"8,400.00"
Oxford Health Nhs Foundation Trust,"8,338.08"
Alimera Sciences Ltd,"8,160.00"
Esc Global Ltd,"8,088.75"
Diamonds Lodge Ltd,"8,000.00"
William Birch & Sons Ltd,"7,982.52"
Paul Raper Joinery,"7,964.40"
Ee Ltd,"7,938.60"
Starkey Laboratories Ltd,"7,869.14"
Kevin Moxon Independent Funeral Directors,"7,830.00"
Keystone Healthcare Ltd,"7,792.39"
Beaver Visitec International Ltd,"7,745.08"
University Of Hull,"7,679.00"
Your World Recruitment Ltd,"7,432.97"
Explorer (UK) Limited,"7,416.00"
Jones & Brooks,"7,234.68"
Refero Software Ltd,"6,960.00"
Halfords Ltd,"6,930.00"
Bard Ltd,"6,858.60"
CORONA,"6,840.54"
Agilent Technologies Uk Ltd,"6,807.72"
Yorkshire Fire Protection,"6,792.00"
Priory Medical Group,"6,702.74"
Rs Components Ltd,"6,625.49"
Jri Orthopaedics Ltd,"6,597.60"
Mb Lock Supplies,"6,452.39"
Freshfayre Ltd,"6,276.63"
Maquet Ltd_002,"6,274.80"
Nutripack Uk Ltd,"6,254.28"
Chg-Meridian Uk Ltd,"6,227.88"
Dexcom,"6,142.50"
Alliance Medical Ltd,"6,120.00"
Bradford Teaching Hospitals Nhs Foundation Trust,"6,083.00"
Altomed Ltd,"6,082.21"
Midco Print & Packaging Ltd,"6,029.81"
Civica Uk Ltd,"6,000.00"
Nhs Trust Development Authority,"6,000.00"
Leica Microsystems (U K) Ltd,"5,998.68"
Vernacare Ltd,"5,865.07"
Simply Food Solutions Ltd,"5,820.96"
Globe Locums Ltd,"5,805.45"
Sheffield Teaching Hospitals Nhs Foundation Trust,"5,800.52"
D A Johnson Property Services,"5,652.00"
Eumedica Sa/Nv,"5,607.00"
Conmed Linvatec Uk,"5,541.54"
Djo Uk Ltd,"5,532.00"
Southern Implants U.K. Ltd,"5,515.20"
John Wright Electrical And Mechanical Services Ltd,"5,493.80"
Hameln Pharmaceuticals Ltd,"5,444.28"
Tch Leasing,"5,439.37"
Bewleys Tea And Coffee Uk Ltd,"5,410.65"
Pfc Group Ltd,"5,365.92"
Uk Medical Ltd,"5,364.00"
University Of Leeds,"5,357.25"
Bolton Surgical Ltd,"5,348.17"
Abbott Rapid Diagnostics Limited,"5,328.64"
Elkay Laboratory Products (U.K.) Ltd,"5,305.22"
Acp Environment Ltd,"5,256.00"
Arkle Finance Limited,"5,251.86"
Applied Medical Uk Ltd,"5,229.60"
Drs Jones & McPherson,"5,213.16"
B Sen Medical Ltd,"5,162.29"
Livanova Uk Ltd,"5,137.56"
Micropathology Ltd,"5,135.00"
Edge Medical Ltd,"5,119.68"
Forum Health Products Ltd,"5,090.16"
Russell'S (Kirbymoorside) Ltd,"5,023.20"
Castle Employment Agency Ltd,"5,016.42"
Paxman Coolers Ltd,"4,989.60"
Grimsby Institute of Further And Higher Education,"4,886.00"
Daikin Air Conditioning Uk Ltd,"4,878.00"
Greenstaff Medical Ltd,"4,877.40"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"4,876.09"
Syner-Med (Pharmaceutical Products) Ltd,"4,860.48"
Building Design Partnership Ltd,"4,827.55"
Drugsrus Ltd,"4,813.82"
Polar Speed Distribution Ltd,"4,800.00"
Turner & Townsend Project Management Ltd,"4,800.00"
Ith Pharma Ltd,"4,767.46"
Boon Edam Ltd,"4,658.40"
Trac Systems Ltd,"4,653.00"
Rowley & Sons Family Funeral Services,"4,618.00"
Fosse Services Ltd,"4,593.60"
Laborie Medical Technologies Europe Ltd,"4,593.60"
Le Maitre Vascular Ltd,"4,549.80"
LivingCare Imaging Limited,"4,446.00"
34cars Ltd Ta York Cars,"4,428.00"
Kingsfield Computer Products Ltd,"4,419.50"
Calea Uk Ltd,"4,390.00"
Karl Storz Endoscopy (Uk) Ltd,"4,328.58"
Alcon Laboratories (U.K.) Ltd,"4,269.60"
Sterilab Services,"4,256.28"
Diagmed Healthcare Ltd,"4,230.05"
Mgps Services Ltd,"4,200.00"
The Royal Wolverhampton Nhs Trust,"4,198.00"
Adecco Uk Ltd,"4,152.79"
Hte Western Automation,"4,149.83"
Block Solutions Ltd,"4,129.86"
Watermark Plumbing Supplies,"4,087.35"
Comparex Uk Ltd,"4,083.70"
South Devon Healthcare Nhs Foundation Trust,"4,061.35"
M.I.S.S. Ophthalmics Ltd,"4,033.20"
Pro Lab Diagnostics,"3,991.02"
Air Liquide Ltd,"3,949.31"
Gilead Sciences Ltd,"3,944.98"
Gva Grimley Ltd_002,"3,900.00"
Hologic Ltd,"3,886.80"
Tucker & Tunstalls Ltd,"3,880.46"
Molnlycke Health Care Ltd,"3,879.66"
Smiths Medical International Ltd,"3,839.32"
The Minster Engineering Fabrication Co Ltd,"3,806.40"
Coultons Bread Ltd,"3,788.61"
Bunzl Healthcare,"3,765.50"
Fleetways Taxis (York) Ltd,"3,695.20"
Autoweigh Scales (U K) Ltd,"3,691.20"
The Saville Group Ltd,"3,688.39"
Vygon (Uk) Ltd,"3,648.00"
Lex Autolease Ltd,"3,645.30"
Harrogate And District Nhs Foundation Trust,"3,596.15"
D.Clubley Roofing & Sons,"3,595.20"
Glaukos Uk Ltd,"3,560.40"
Barnsley Catering Services Ltd,"3,557.35"
Single Use Surgical Ltd,"3,556.27"
Tv Licensing,"3,553.50"
Hempsons Solicitors,"3,514.33"
H-Te Controls Automation,"3,512.51"
Cadwise Uk Ltd,"3,500.00"
Gh Smith And Son Printers,"3,458.60"
See Green Media Ltd,"3,360.00"
Focus Medical Services Ltd,"3,300.00"
Hamsard 3232 Limited,"3,300.00"
Corin Ltd,"3,255.60"
Becton Dickinson (CME) UK Ltd,"3,250.52"
Schneider Electric Ltd,"3,216.26"
Ulster University,"3,176.00"
Mylan,"3,134.21"
Specsavers Ltd,"3,128.10"
Volkswagen Financial Services (Uk) Ltd,"3,082.68"
Leeds Upright Mri Centre,"3,045.00"
Cellpath Ltd,"3,025.33"
Q Medical Technologies Ltd,"3,001.40"
Nhs Litigation Authority,"3,000.00"
Innotec Hygiene Solutions Ltd,"2,999.52"
Elvington Floorcraft Ltd,"2,952.00"
Acumed Ltd,"2,950.71"
Weightmans Llp,"2,889.60"
Planglow Ltd,"2,846.00"
Chanter Bio-Med Ltd,"2,833.13"
Hoyles Electronic Developments Ltd,"2,831.40"
TP Leasing Limited,"2,812.20"
Guerbet Laboratories Ltd,"2,805.60"
Icare24,"2,791.03"
Viapath Analytics Llp,"2,783.28"
Rubax Lifts Ltd,"2,781.94"
Duckworth & Kent Ltd,"2,737.68"
Probrand Ltd,"2,721.78"
Cj Electratech Ltd,"2,696.40"
Avanos Medical UK Limited,"2,694.00"
Alpha Scientific,"2,691.60"
Betty Brown Wigs Ltd,"2,688.00"
IW Group Services (UK) Ltd,"2,686.80"
Elemental Healthcare Ltd,"2,674.80"
Ak Refrigeration,"2,667.84"
Anetic Aid Ltd,"2,653.60"
Jl Brooks Ltd,"2,637.68"
New Way Advancing Solutions Limited,"2,611.20"
Mwuk Ltd,"2,611.12"
Scarborough Medical Group,"2,599.85"
Aerogen Lifesciences UK Ltd.,"2,588.52"
Northern Lincolnshire And Goole Nhs Foundation Trust,"2,582.44"
Arthrex Ltd,"2,565.81"
Ineos Enterprises Group LTD,"2,526.48"
SHJ Hospital Pipelines Limited,"2,513.60"
HAC Technical Gas Services,"2,506.58"
Jorvik Gillygate Practice,"2,500.00"
Mercian Surgical Supply Co. Ltd,"2,496.30"
Pitney Bowes Ltd,"2,495.34"
Ttm Healthcare,"2,495.00"
Litechnica Ltd,"2,464.80"
Associated Optical,"2,418.64"
Atos Medical,"2,406.18"
Genta Medical,"2,402.98"
Bender U K Ltd,"2,400.98"
Sheffmed Ltd,"2,398.80"
Hethertons Solicitors,"2,385.18"
Complete Office Solutions Uk Ltd,"2,349.61"
William G. Search Ltd,"2,326.80"
Nova Biomedical,"2,320.74"
St Leonards Hospice Enterprises Ltd,"2,305.99"
Geoff Acomb & Sons Ltd,"2,304.00"
Nova Laboratories Ltd,"2,276.06"
Phoenix Software Ltd,"2,160.00"
Kls Martin Uk Limited,"2,149.34"
Pickering Medical Practice,"2,132.40"
Cci Credit Management Ltd,"2,123.36"
Biocomposites Ltd,"2,121.60"
Atlantis Medical Ltd,"2,113.20"
Full Support Healthcare,"2,105.36"
Freedom Communications (Uk) Ltd,"2,102.36"
Thermo Fisher Diagnostics Ltd,"2,081.31"
Philips Healthcare,"2,078.22"
B.J. Lighting Supplies Ltd,"2,030.16"
Sherburn Group Practice,"2,029.04"
Kimal Plc,"2,016.30"
Willis Ltd,"2,009.86"
Jla Total Care Ltd,"2,005.51"
Abbott Laboratories Ltd,"1,988.10"
British Gas Business Services Ltd,"1,968.26"
Erbe Medical Uk Ltd,"1,951.85"
Clarity Pharma Ltd,"1,920.00"
Fridge Spares Wholesale LTD,"1,912.33"
Camfil Ltd,"1,911.94"
In-Tend Ltd,"1,890.00"
Stones Bank Dental Laboratory,"1,887.50"
Security Plus Ltd,"1,871.79"
British Telecommunications Plc,"1,843.47"
Wolseley Uk Ltd,"1,822.38"
Acs Business Supplies Ltd,"1,817.01"
Wescott Medical Ltd,"1,816.62"
Ltc Healthcare,"1,809.21"
Annabandana,"1,797.94"
Thomas Stoner Supplies Ltd,"1,788.57"
Danby B & Co Ltd,"1,784.70"
Sisk Healthcare (Uk) Ltd,"1,783.86"
Electric Center,"1,774.64"
W.L. Gore & Associates (U.K.) Ltd,"1,773.60"
Getinge Uk Ltd,"1,771.49"
Morris Vermaport Ltd,"1,769.55"
Hobart Uk,"1,762.45"
Watts Contracting Ltd,"1,737.60"
Ferguson Scientific Ltd,"1,734.00"
Craven & Co. Ltd,"1,731.78"
Equality and Diversity UK Ltd,"1,728.33"
PBLC LTD,"1,727.00"
Heatexchangerspares Com Ltd,"1,722.00"
Femcare Ltd,"1,721.10"
Ambridge Ceramics Ltd,"1,715.00"
Nextgen Clothing Ltd,"1,684.44"
Bluestones Medical Recruitment Limited,"1,681.50"
Sivantos,"1,665.95"
KDM Solutions Ltd,"1,664.00"
Mmm Medical Equipment U K Ltd,"1,663.03"
Serchem Ltd,"1,661.67"
Serve Medical Ltd,"1,661.28"
Masimo,"1,653.60"
Nagels (U K) Ltd,"1,630.50"
Cis Oncology Ltd,"1,626.00"
Arco Ltd,"1,610.64"
First Fix Industrial Supplies Ltd.,"1,596.14"
Mana-Tech Ltd,"1,593.90"
Phs Group Plc_002,"1,586.20"
Grifols U K Ltd,"1,580.00"
Imaging Equipment Ltd,"1,554.00"
Pall Europe Ltd,"1,535.84"
Dimples Wig Boutique,"1,512.00"
End To End Labels Ltd,"1,509.32"
Otsuka Pharmaceuticals (U.K.) Ltd.,"1,507.84"
Industrial Electronics Ltd,"1,504.80"
Yorkshire Mesmac,"1,502.97"
Vodafone Ltd,"1,492.90"
Sarstedt Ltd,"1,475.19"
HAC Medical Gas Training & Services Ltd,"1,460.06"
Happy Future Support Specialists Ltd,"1,459.25"
Eurocoils Ltd,"1,446.00"
Schebo Biotech Uk Ltd,"1,443.60"
Aztec Chemicals Ltd,"1,437.24"
Tayside Nhs Board,"1,436.93"
Henleys Medical Supplies Ltd,"1,435.80"
Steris Solutions Ltd,"1,434.27"
Teleflex Medical,"1,419.60"
Multitone Electronics Plc,"1,404.00"
Curium Pharma UK Ltd,"1,401.60"
Merit Medical Uk Ltd,"1,398.00"
Cleveland Potash Ltd,"1,386.00"
Manorhouse Dental Practice,"1,359.60"
Clayton Project Engineering Ltd,"1,357.20"
Db Orthodontics Ltd,"1,343.05"
Walters Medical Ltd,"1,340.70"
Banner Group Ltd,"1,338.26"
Steris Ims Ltd,"1,331.88"
Gbuk Ltd,"1,319.50"
See Green Systems Ltd,"1,310.40"
Resuscitation Council (U.K.) Trading Ltd,"1,296.00"
Gemini Surgical Uk Ltd,"1,295.00"
Bioquell Uk Ltd,"1,291.20"
Henry Schein Minerva Dental,"1,289.21"
Juiceworks Ltd,"1,285.14"
Rocket Medical Plc,"1,281.48"
Inchcape Fleet Solutions Ltd,"1,268.27"
Cepheid Uk Ltd,"1,262.40"
Firstpoint Healthcare Ltd,"1,260.81"
Financial Reporting Council,"1,254.00"
Meltemi Ltd,"1,238.64"
Technovent Ltd,"1,225.74"
Rapier Design Ltd,"1,220.00"
Pageone Communications Ltd,"1,214.20"
Wybone Ltd,"1,206.49"
Amoena (U K) Ltd,"1,202.40"
University Of Manchester,"1,200.00"
Tenacore Uk Ltd,"1,194.00"
Ppg Architectural Coatings Uk Ltd,"1,163.88"
Pharos Generator Services Ltd,"1,159.32"
Spectrum Cleaning Solutions Ltd,"1,157.12"
All Batteries,"1,154.88"
Severn Healthcare Technologies Ltd,"1,147.20"
Premier Paper Group Ltd,"1,145.57"
University Of Greenwich,"1,140.00"
Leec Ltd,"1,137.72"
Geka Uk Ltd,"1,133.81"
Vision Matrix Ltd,"1,128.00"
Turner & Price Ltd,"1,122.01"
Freshways,"1,117.15"
Blackwell Uk Ltd,"1,095.82"
Boge Compressors Ltd,"1,095.00"
Park Valley Huddersfield Ltd,"1,095.00"
Metric Group Ltd,"1,087.67"
Crowthorne Hi-Tec Services Ltd,"1,086.42"
Innovate Orthopaedics Ltd,"1,084.80"
Thuasne Uk Ltd,"1,082.34"
GE Medical Systems Limited,"1,078.34"
NHS Providers,"1,077.60"
Screwfix Direct Ltd,"1,074.57"
Cardiff Metropolitan University,"1,074.00"
Staxi Corporation Ltd,"1,073.00"
London School Of Hygiene & Tropical Medicine,"1,065.00"
Bechtle Direct Limited,"1,057.99"
University College London Hospitals Nhs Foundation Trust,"1,057.96"
Hc Slingsby Plc,"1,056.84"
Euroimmun Uk Ltd,"1,052.09"
HSL Pathology Llp,"1,052.00"
Qed Scientific Ltd,"1,050.80"
Sig Trading Ltd,"1,041.86"
Key Surgical Ltd,"1,037.19"
CCMed Limited,"1,034.51"
Analytical Technology,"1,029.88"
Trulife Ltd_002,"1,025.66"
Okb Medical Ltd,"1,022.40"
Amimed Direct Limited,"1,017.26"
Rosemont Pharmaceuticals Ltd,"1,002.48"
Brightside Music CIC,"1,000.00"
Dobson'S Garden Machinery Ltd,998.4
Manchester University NHS Foundation Trust,997.49
Agx Holdings Ltd,983.28
Respirex International Ltd,963.36
Feastpoint Ltd,960
Ryedale Indoor Bowls Club,953
Scot Young Research Ltd,950.4
King Asia Foods Ltd,947.38
M.G.C. Lamps Ltd,912.78
Spacelabs Healthcare Ltd,911.64
Avakino Ltd,900
Dyneley House Surgery,900
Leeds & York Partnership Nhs Foundation Trust,895
Trycare Ltd_002,890.4
Pharmaceutical Press,886.48
Safelincs Ltd,879.84
Vision Pharmaceuticals Ltd,867.47
Mandeville Medicines Ltd,866.94
H.A.C. Technical Gas Services Ltd,864
Dantec Dynamics Ltd,860.46
Mast Diagnostics Ltd,858.24
Royal Devon And Exeter Nhs Foundation Trust,853.2
Bio-Medical Laboratory Supplies,852
International Scientific Supplies Ltd,846.48
Planmeca (Uk) Ltd,843.84
Marles and Barclay Ltd,840
Clifton Park Nhs Treatment Centre,835.2
Murray Equipment Co Ltd,835.2
Ah & Pm Wilson,833.98
Quadient UK Ltd,831.04
Tnt Uk Ltd,812.2
Integral Design & Media Ltd,800
Menicon Ltd,796.62
Cromwell Tools Ltd_002,791.49
Belmont Medical Technologies Limited,788.4
Wolds Engineering Services Ltd,784.57
Mkm Building Supplies Ltd,783.48
John Winter & Company Ltd,782.6
Atmosphere Environmental Ltd,780
Ortho Solutions Ltd,775.92
Vernacare Hcs LTD,769.78
Mediplus Ltd,763.2
Toyota Material Handling Uk Ltd,756
U Group Ltd,732
Sigma Pharmaceuticals Plc,725.04
Dtr Medical Ltd,723.6
Medspace Solutions Ltd,720.13
UKOMS Medical Ltd,720
Crown Labels Mfg. Co. Ltd,717.6
Sbk Healthcare,717.6
Chemox Pound Ltd,716.4
Tristel Solutions Ltd,715.48
M4 Uk Ltd,714
Apc Cardiovascular Ltd,710.4
Fileder Filter Systems Ltd,708.05
Dr Weigert Uk Ltd,702
Hospital Innovations Ltd,699
Simply Salt Limited,698.4
Dsgi Business,697.68
Arena Instrumentation Ltd,696
Timesco Healthcare Ltd,688.74
Dawnay Estates Ltd,687.55
Instanta Ltd,682.08
De Soutter Medical Ltd,679.44
Djb Labcare Ltd,677.16
Wsr Medical Solutions Ltd,674.4
Unimed Electrode Supplies Ltd,673.2
Aquilant Ltd Ta Aquilant Critical Care,672.32
Quirepace Ltd,671.4
Mirion Technologies (Gds) Inc,663.7
"Maine Molecular Quality Controls, Inc",662.2
Barworth Medical (Uk) Ltd,660
Carleton Medical Ltd,660
Centerprise International Ltd,660
Helapet Ltd,655.99
Boston Scientific Ltd,652.2
Front Street Surgery,650
St George'S University Hospitals Nhs Foundation Trust,650
Apr Medtech Ltd,636
Physiotec,635
Elvington Medical Practice,632.4
Btf Lighting,631.8
Initial Washroom Solutions,630.49
Aseptic Medical Devices,630
Transport Training Services (UK) Ltd,626.4
Foxstitch Ltd,624.34
Bata Ltd,617.4
Tudor Medical Equipment,607.2
Goelst U K Ltd,605.46
Ceiling Tiles Ltd,600
Kirby Catering,598.95
Disclosure And Barring Service,595
York Glassware Services Ltd,594.96
Sartorius Uk Ltd,594.8
Weqas,594
Kestrel Ophthalmics Ltd,590.4
Mems Power Generation Ltd,588
Anita U K Ltd,583.2
Carefusion Uk 236 Ltd,580.92
Sunflower Medical Ltd,576
Yorkshire And Humber Fraud Forum,576
Frimley Health NHS Foundation Trust,570.77
Boots Co Plc,569.1
Stockport Nhs Foundation Trust_002,567.6
Westfield Medical Ltd,564.31
Packet Media Ltd,563.08
Links Contracts,558
York Sports Club,558
American Orthodontics (Uk) Ltd,551.12
Celfix Labels,550.8
Glooko,550
North Yorkshire County Council_,550
Run For All Ltd,550
Sheffield Hallam University,550
Bss Group Plc,546.52
Novacor Uk Ltd,545.52
Chiesi Ltd,540
North Bristol Nhs Trust,540
Shades Of Blinds,540
Quality Health Ltd,535.35
Henry Schein Dental,533.74
Medical Access Ltd,532.8
Crown Paints Ltd,532.75
Medisave (U K) Ltd,530.34
Diocese Of Middlesbrough Trustee,522.08
Nationwide Crash Repair Centres Ltd,521.87
Vision Express (Uk) Ltd,519.7
Nationwide Platforms,510
Qiagen Ltd,510
Guymark U K Ltd,506.47
North Tees And Hartlepool Nhs Foundation Trust,504.97
Gt Cleaning Machines Ltd,504
T R B Chemedica (U K) Ltd,499.2
Royal Mail Group Ltd,488.94
Eclipse Electrical Engineers Ltd,487.08
Miele Co Ltd,484.99
Fastpack (Fasteners & Packaging) Ltd,484.34
University Of Birmingham,482.65
Med Imaging Healthcare Ltd,480
Rb Medical Engineering Ltd,480
Therapy Equipment Ltd,478.8
Kingfisher Labels Ltd,475.58
Vipond Fire Protection Ltd,475.2
Ppl Training Limited Ta Ppl Engineering Services,470.4
Durbin Plc,465.76
Pelican Healthcare Ltd,465.3
Fannin (Uk) Ltd,464.88
K & L Peach (Transport) Ltd,462
B.H. Refrigeration Ltd,459.6
Sartorius Stedim Uk Ltd,459.6
Medical Meat Supplies,458
Bio Connections,452.77
York Medical Society,452.5
