Supplier,Invoice Amount
Hm Revenue And Customs,"14,508,436.08"
York Teaching Hospitals Facilities Management LLP,"6,567,731.50"
NHS Supply Chain Co-ordination Limited,"1,017,607.39"
Bayer Plc,"878,185.44"
Aah Hospital Service,"630,540.59"
Nhs Supply Chain - Maintenance,"620,032.87"
Lloyds Pharmacy Ltd,"587,602.02"
Lloyds Pharmacy Clinical Homecare Ltd,"482,106.11"
Qualasept Ltd,"387,684.93"
Leeds Teaching Hospitals Nhs Trust,"381,373.58"
Healthcare At Home Ltd,"362,252.29"
Healthnet Homecare,"247,508.89"
Northumbria Healthcare Nhs Foundation Trust,"208,336.58"
Alliance Healthcare Distribution Ltd,"207,005.52"
Total Gas & Power Ltd,"192,813.94"
Hull University Teaching Hospitals NHS Trust,"180,200.43"
Roche Products Ltd,"155,262.86"
Taycare Medical Ltd,"151,527.28"
Hcl Doctors Ltd,"150,333.90"
Siemens Financial Services Ltd,"149,084.74"
Baxter Healthcare Ltd,"141,679.50"
Synergy Health Managed Services Ltd,"139,918.31"
Squadron Medical Ltd,"119,640.58"
Janssen-Cilag Ltd,"116,701.05"
Sysmex U K Ltd,"106,325.85"
Nhs Supply Chain,"104,983.01"
Zimmer Biomet Uk Ltd,"94,446.06"
Ocs Group Uk Ltd,"89,143.68"
F. Parkinson Ltd,"87,722.30"
Pulse Healthcare Ltd,"86,711.98"
Radiology Reporting Online,"83,446.97"
Medical Staffing Ltd,"82,640.91"
Paul Hartmann Ltd,"81,665.70"
Phoenix Healthcare Distribution Ltd,"79,940.40"
Harrogate And District Nhs Foundation Trust,"78,626.57"
Firstgroup Plc,"71,666.68"
Pertemps Medical Limited,"71,283.48"
Clinical24 Staffing Ltd,"70,442.83"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"69,396.44"
Vip Nursing Ltd,"67,804.20"
Novartis Pharmaceuticals Uk Ltd,"67,752.78"
Npower Ltd,"65,056.87"
Medtronic Ltd,"62,726.53"
Maxxima Ltd,"61,753.78"
Mawdsley Brooks And Co Ltd,"59,849.96"
Shawbrook Bank Ltd,"59,020.14"
Protec Fire Detection Plc,"55,072.49"
Bristol Myers Squibb Pharmaceuticals Ltd,"52,744.02"
Jac Computer Services Ltd,"52,194.00"
Genzyme Therapeutics Ltd,"50,724.00"
Business Stream,"49,530.08"
Vital Holdings Commercial Esco Ltd,"49,143.08"
Regents Park Cardiovascular Solutions Ltd,"48,359.30"
Johnson And Johnson Medical Ltd,"47,680.07"
Nl Group Ltd,"47,620.69"
Alloga Uk Ltd,"47,233.79"
Celgene Ltd,"47,072.27"
Inhealth Ltd,"41,083.30"
Mbands Ltd Ta Mb&S Healthcare,"40,414.25"
Whistl Uk Ltd,"40,283.54"
Mayday Healthcare Plc,"39,670.97"
Nhs Business Services Authority,"38,953.06"
Nuffield Health,"38,400.00"
Grant Thornton Uk Llp,"37,079.99"
Clever Together Lab Ltd,"36,600.00"
Insight Direct (Uk) Ltd,"35,772.00"
Altrix Technology LTD,"35,393.10"
IW Group Services (UK) Ltd,"35,256.31"
Pro Health 24 Ltd,"34,373.02"
Quality Care Cover Limited,"33,637.74"
Dp Medical Systems Ltd,"33,226.33"
Pertemps Medical Professionals Ltd,"32,944.41"
Schneider Electric Ltd,"32,068.35"
Amgen Ltd,"31,985.22"
Plan B Healthcare Plc,"31,336.79"
Backlogs Ltd,"31,232.50"
Drc Locums Ltd,"30,744.59"
Fresenius Kabi Ltd_002,"30,431.86"
Insulet International Limited,"29,725.44"
York Teaching Hospital Nhs Foundation Trust,"29,696.63"
Allergan Ltd,"28,302.00"
Csl Behring Uk Ltd,"27,563.00"
Stryker Uk Ltd,"25,922.38"
Click Travel Ltd,"25,370.27"
David Miller Frozen Foods Ltd,"25,216.67"
T J Smith & Nephew Ltd,"25,161.05"
Movianto Uk Ltd,"24,369.58"
Amo United Kingdom Ltd,"24,279.91"
City Of York Council,"24,203.83"
Yorwaste Ltd,"23,644.16"
Nursing Personnel,"23,517.78"
The Endoscopy Group Ltd,"23,327.90"
Roche Diagnostics Ltd,"23,291.15"
Id Medical_002,"22,964.97"
Tps Healthcare Group Ltd,"22,524.96"
B. Braun Avitum Uk Ltd,"22,467.64"
Harlow Printing Ltd,"22,438.64"
Specialist Computer Centres Plc,"22,323.98"
Arjo Uk Ltd,"22,138.58"
Wolverson X-Ray Ltd,"21,249.00"
Hp Inc Uk Ltd,"21,132.47"
Enterprise Rent A Car Uk Ltd_002,"21,100.83"
R.Manners & Sons Ltd,"20,762.08"
Clarity Workforce Technology Ltd,"20,647.88"
Moore Of York Ltd,"20,529.00"
Hackness Road Surgery,"20,355.00"
John Wright Electrical And Mechanical Services Ltd,"20,000.45"
De Lage Landen Leasing Ltd,"19,626.95"
Arnold Clark Finance Ltd.,"19,303.83"
Dorc Ltd,"19,003.20"
Nhs Blood And Transplant,"18,758.14"
Brake Bros Ltd_002,"18,656.74"
Stephen George And Partners,"18,529.68"
Suez Water Purification Systems Ltd,"17,958.00"
Ge Healthcare Ltd,"17,898.62"
Bender U K Ltd,"17,881.20"
Air Liquide Homecare Limited,"17,367.30"
GE Healthcare Core Imaging,"17,259.73"
Altomed Ltd,"16,137.26"
Macopharma (U K) Ltd,"16,117.97"
Abbott Medical UK Limited,"16,110.00"
On A Roll Sandwich Co Ltd,"15,909.57"
Djo Uk Ltd,"15,700.20"
University Of York,"15,668.16"
Acs Cleaning Ltd,"15,657.60"
Bausch & Lomb U.K. Ltd,"15,381.36"
Clayton Project Engineering Ltd,"14,922.48"
GRITIT Ltd,"14,621.46"
Springmed Solutions,"14,580.00"
Boehringer Ingelheim Ltd,"14,504.40"
Clevermed Ltd,"14,184.52"
Cardinal Health Uk 432 Ltd,"13,811.58"
Alcura Uk Ltd,"13,578.84"
Paul Raper Joinery,"13,473.60"
B. Braun Medical Ltd,"13,397.69"
E & O Laboratories Ltd,"13,308.12"
Spirax-Sarco Ltd,"13,262.99"
Yormed Ambulance Service,"13,250.00"
Richard Wolf Uk Ltd,"13,057.50"
Cbc (Europe) Gmbh Uk Branch,"12,985.56"
Abbott Laboratories Ltd,"12,861.90"
Northern Steeplejacks (Edinburgh) Ltd,"12,696.00"
Air Products Plc,"12,656.37"
Cantel (Uk) Ltd,"12,439.71"
Becton Dickinson U.K. Ltd,"12,299.22"
DA Languages Ltd,"12,138.22"
University Hospitals Birmingham Nhs Foundation Trust,"12,069.00"
Humber Teaching NHS Foundation Trust,"12,064.96"
Allstar Business Solutions Ltd,"11,778.41"
Dales Dairies Ltd,"11,570.51"
Genmark Diagnostics Uk Ltd,"11,520.00"
Edf Energy,"11,491.67"
Arco Ltd,"11,339.78"
Restore Plc,"11,313.31"
1st Call Mobility Ltd,"11,196.00"
Laborie Medical Technologies Europe Ltd,"11,082.90"
Micropathology Ltd,"11,032.00"
Tees Esk And Wear Valleys Nhs Foundation Trust,"10,986.68"
M.A.S. Medical Ltd,"10,972.80"
Ee Ltd,"10,945.37"
Launch Diagnostics Ltd,"10,928.09"
Adecco Uk Ltd,"10,766.17"
Lifecycle Management Group Ltd,"10,713.18"
Regents Park Heart Clinics Ltd,"10,667.00"
Harry Yearsley Ltd,"10,614.80"
Bracco Uk Ltd,"10,444.08"
Calderdale And Huddersfield Nhs Foundation Trust,"10,387.65"
Public Health England,"10,285.96"
H Pickup Mechanical & Electrical Services Ltd,"10,250.65"
S4S (Uk) Limited,"9,937.76"
Premier Endoscopy Ltd,"9,791.40"
St Catherines Hospice,"9,700.31"
Abbvie Ltd,"9,645.71"
Edwards Lifesciences Ltd,"9,484.02"
Nippy Taxis,"9,456.96"
Bloodfast Evs Ltd,"9,371.80"
Civica Uk Ltd,"9,300.00"
Moby Foods Ltd,"9,296.90"
Roche Diabetes Care Ltd,"9,285.44"
Globe Locums Ltd,"9,282.92"
Explorer (UK) Limited,"9,264.00"
CORONA,"9,182.01"
Chiesi Ltd,"9,136.80"
Octapharma Ltd,"9,100.00"
Jri Orthopaedics Ltd,"9,080.40"
Curtins Consulting,"8,976.00"
Industrial Switchgear Services Ltd,"8,910.60"
Stuarts Foods Ltd,"8,763.96"
Hydrop Enviromental Consultancy Services,"8,760.00"
BOC Ltd,"8,669.48"
Hameln Pharma Ltd,"8,659.80"
Ith Pharma Ltd,"8,619.94"
Karl Storz Endoscopy (Uk) Ltd,"8,491.20"
Alpha Laboratories Ltd,"8,354.83"
Glaukos Uk Ltd,"8,307.60"
Dexcom,"8,283.00"
Intersurgical Ltd,"8,268.01"
J.W. Filshill Ltd,"8,161.48"
Alimera Sciences Ltd,"8,160.00"
Bidfood,"8,071.58"
Bolton Surgical Ltd,"8,037.37"
Alliance Disposables Ltd,"8,036.17"
Nutripack Uk Ltd,"8,033.22"
Rix Heating Services Ltd,"7,965.60"
Unison,"7,940.62"
Integrated Utility Services Ltd,"7,649.64"
Complete Office Solutions Uk Ltd,"7,624.78"
Wright Medical Uk Ltd,"7,617.34"
Starkey Laboratories Ltd,"7,605.98"
Bard Ltd,"7,452.48"
Fresenius Medical Care (U K) Ltd,"7,356.68"
Sheffield Teaching Hospitals Nhs Foundation Trust,"7,290.13"
Jones & Brooks,"7,288.68"
Acs Business Supplies Ltd,"7,243.87"
G2 Speech Uk Ltd,"7,200.00"
Teva Uk Ltd,"7,123.16"
Resource Finder Recruitment Ltd,"7,033.00"
Savience Ltd (2002),"7,008.00"
Sherburn Group Practice,"6,894.96"
Diagmed Healthcare Ltd,"6,881.13"
Rs Components Ltd,"6,814.63"
Air Liquide Ltd,"6,755.81"
CAE Technology Services Ltd,"6,728.02"
Dynamic Services Ltd,"6,720.00"
Your World Recruitment Ltd,"6,708.85"
Amimed Direct Limited,"6,682.10"
Abbott Rapid Diagnostics Limited,"6,652.20"
Edmundson Electrical Ltd,"6,563.42"
South Tees Hospitals Nhs Foundation Trust,"6,477.51"
Simply Food Solutions Ltd,"6,415.91"
Halfords Ltd,"6,410.00"
Health People,"6,356.35"
Keystone Healthcare Ltd,"6,340.40"
Barnsley Catering Services Ltd,"6,313.65"
Chg-Meridian Uk Ltd,"6,227.88"
Pro Dba.Com,"6,203.04"
WellSky International Ltd,"6,180.00"
Esc Global Ltd,"6,148.70"
Source Bioscience Uk Ltd,"6,090.00"
Drugsrus Ltd,"6,072.50"
Ge Capital Equipment Finance Ltd,"6,038.07"
Turner & Townsend Project Management Ltd,"6,000.00"
Freshfayre Ltd,"5,929.05"
Hays Specialist Recruitment Ltd,"5,834.52"
NEU Professionals Limited,"5,760.00"
M.I.S.S. Ophthalmics Ltd,"5,741.52"
Country Fresh Foods,"5,702.08"
Aquilant Ltd Ta Aquilant Interventional,"5,688.00"
Oxford Health Nhs Foundation Trust,"5,669.89"
Alcon Laboratories (U.K.) Ltd,"5,495.40"
D A Johnson Property Services,"5,436.00"
Leica Microsystems (U K) Ltd,"5,425.61"
Erbe Medical Uk Ltd,"5,389.84"
Maquet Ltd_002,"5,385.60"
Limbs & Things Ltd,"5,280.00"
Arkle Finance Limited,"5,251.86"
Draeger Medical Uk Ltd,"5,246.08"
Shades Of Blinds,"5,200.00"
Geoff Acomb & Sons Ltd,"5,121.60"
Pro Lab Diagnostics,"5,099.04"
Jorvik Gillygate Practice,"5,000.00"
Cook (Uk) Ltd,"4,873.22"
Exact Sciences UK Ltd,"4,860.00"
Thomas Stoner Supplies Ltd,"4,784.67"
Sakura Finetek Uk Ltd,"4,653.17"
Forum Health Products Ltd,"4,642.56"
Gatenbysanderson Ltd,"4,629.10"
Beaver Visitec International Ltd,"4,582.56"
Mmm Medical Equipment U K Ltd,"4,461.88"
Oxford University Hospitals Nhs Foundation Trust,"4,410.00"
Calea Uk Ltd,"4,390.00"
South Devon Healthcare Nhs Foundation Trust,"4,357.80"
Simplyhealth,"4,350.51"
LivingCare Imaging Limited,"4,218.00"
Firstpoint Healthcare Ltd,"4,207.61"
De Smit Medical Systems Ltd,"4,138.51"
Craven & Co. Ltd,"4,121.10"
Keymed (Medical & Industrial Equipment) Ltd,"4,063.92"
Block Solutions Ltd,"4,028.86"
Grifols U K Ltd,"3,950.00"
Circassia Ltd,"3,936.00"
Bewleys Tea And Coffee Uk Ltd,"3,925.77"
Lex Autolease Ltd,"3,912.00"
Resuscitation Council (U.K.) Trading Ltd,"3,888.00"
Sarstedt Ltd,"3,882.96"
Kevin Moxon Independent Funeral Directors,"3,860.00"
Polar Speed Distribution Ltd,"3,840.00"
Rayner Intraocular Lenses Ltd,"3,813.12"
Thermo Fisher Diagnostics Ltd,"3,805.34"
Applied Medical Uk Ltd,"3,727.20"
Corin Ltd,"3,682.80"
Coultons Bread Ltd,"3,678.87"
Syner-Med (Pharmaceutical Products) Ltd,"3,670.08"
Ambu Ltd,"3,612.06"
Vygon (Uk) Ltd,"3,606.00"
Filtrex Global Ltd,"3,603.74"
Pfc Group Ltd,"3,588.00"
Watermark Plumbing Supplies,"3,585.04"
Nova Laboratories Ltd,"3,572.88"
Smiths Medical International Ltd,"3,560.76"
Cash4health Ltd,"3,519.65"
Acumed Ltd,"3,513.76"
Central Medical Supplies Ltd,"3,495.84"
Midco Print & Packaging Ltd,"3,477.33"
Masson Seeley & Company Ltd,"3,461.82"
Bio Products Laboratory Ltd,"3,328.00"
Trac Systems Ltd,"3,320.00"
Focus Medical Services Ltd,"3,300.00"
Hamsard 3232 Limited,"3,300.00"
Health And Social Care Information Centre,"3,300.00"
Peter Wannop Surfacing Ltd,"3,241.20"
Boston Scientific Ltd,"3,235.17"
Biotest (U.K.) Ltd,"3,227.50"
Total Conflict Management Ltd,"3,198.30"
Weightmans Llp,"3,142.78"
Dimples Wig Boutique,"3,134.55"
Software Dynamics Limited,"3,120.00"
Hill Dickinson Llp,"3,108.24"
Boon Edam Ltd,"3,069.72"
Cepheid Uk Ltd,"3,018.96"
Craggs Environmental Ltd,"3,012.00"
Complete 3D Areola Training Ltd,"3,000.00"
Aerogen Lifesciences UK Ltd.,"2,984.40"
Manchester University NHS Foundation Trust,"2,921.71"
Nova Biomedical,"2,905.32"
Okb Medical Ltd,"2,868.00"
Commissioning & Validation Services Ltd,"2,853.60"
TP Leasing Limited,"2,812.20"
Rubax Lifts Ltd,"2,808.34"
P & T Contracts,"2,700.00"
Biomerieux U K Ltd,"2,688.69"
Dx Network Services Ltd,"2,682.00"
Avanos Medical UK Limited,"2,678.40"
Haemonetics Ltd,"2,669.04"
Otsuka Pharmaceuticals (U.K.) Ltd.,"2,638.71"
Security Plus Ltd,"2,606.80"
Apreco Ltd,"2,551.20"
Mkm Building Supplies Ltd,"2,542.11"
Bunzl Healthcare,"2,531.76"
Ppl Training Limited Ta Ppl Engineering Services,"2,526.00"
Elemental Healthcare Ltd,"2,508.40"
Royal College Of Surgeons Of England_002,"2,500.00"
Icare24,"2,448.62"
Elvington Floorcraft Ltd,"2,448.00"
Biomonde,"2,444.63"
Teal Furniture Ltd,"2,439.60"
Resmed (UK) Ltd,"2,439.00"
Laborie Ltd,"2,424.00"
Fleetways Taxis (York) Ltd,"2,400.60"
Scarborough Borough Council,"2,384.67"
Sts Tree Surgeons,"2,376.00"
First Fix Industrial Supplies Ltd.,"2,355.86"
Pickering Medical Practice,"2,355.60"
Terumo Europe Nv,"2,352.00"
DAC Beachcroft LLP,"2,344.15"
Nisbets Plc,"2,338.18"
Arthrex Ltd,"2,334.82"
Rowley & Sons Family Funeral Services,"2,309.00"
St Leonards Hospice Enterprises Ltd,"2,305.99"
A K Refrigeration Ltd T/A A K Services,"2,278.14"
Sheffmed Ltd,"2,239.80"
Full Support Healthcare Ltd,"2,239.13"
High Reaching Solutions,"2,232.00"
Vermex Limited,"2,184.00"
Le Maitre Vascular Ltd,"2,176.80"
Merit Medical Uk Ltd,"2,169.00"
University Of Leeds,"2,162.25"
American Orthodontics (Uk) Ltd,"2,135.04"
Amoena (U K) Ltd,"2,130.00"
Specsavers Ltd,"2,121.30"
Severn Healthcare Technologies Ltd,"2,111.70"
Viapath Analytics Llp,"2,107.58"
Freedom Communications (Uk) Ltd,"2,101.02"
Wolseley Uk Ltd,"2,066.16"
Thuasne Uk Ltd,"2,047.20"
Northern Lincolnshire And Goole Nhs Foundation Trust,"2,040.71"
Sterilab Services,"2,019.60"
Centrica Business Solutions Ltd,"2,003.21"
Birmingham Childrens Hospital Nhs Foundation Trust,"2,000.00"
YTA Training and Assessment Ltd,"2,000.00"
Jla Total Care Ltd,"1,997.14"
Hologic Ltd,"1,992.00"
Aintree Hospitals,"1,976.02"
University Of Ulster,"1,966.80"
Xiros Ltd,"1,957.20"
Mhra,"1,936.00"
Bonesupport Ab,"1,920.00"
Kimal Plc,"1,913.28"
Genisys Technology Solutions Ltd,"1,904.40"
Jl Brooks Ltd,"1,891.77"
Pcca Ltd,"1,876.80"
HAC Technical Gas Services,"1,875.60"
New Way Advancing Solutions Limited,"1,830.00"
The Royal Wolverhampton Nhs Trust,"1,830.00"
Molnlycke Health Care Ltd,"1,821.44"
York Medical Society,"1,818.60"
Db Orthodontics Ltd,"1,813.99"
Develop Training Ltd,"1,800.00"
Dyneley House Surgery,"1,800.00"
Subscan Uds Ltd,"1,782.00"
British Telecommunications Plc,"1,763.81"
Liaison V A T Consultancy Ltd,"1,761.36"
Kirby Catering,"1,725.75"
The Stationery Office,"1,710.00"
Nortek Global HVAC UK Limited,"1,682.22"
York Radiologists,"1,672.26"
Serchem Ltd,"1,661.67"
D M Orthotics Ltd,"1,631.73"
Serve Medical Ltd,"1,623.12"
Atmosphere Environmental Ltd,"1,620.00"
Hc Slingsby Plc,"1,619.25"
Teleflex Medical,"1,618.44"
Livanova Uk Ltd,"1,611.07"
Vision Pharmaceuticals Ltd,"1,609.20"
Glamox Ltd,"1,608.04"
Idl Engineering Services Ltd,"1,601.52"
Castle Employment Agency Ltd,"1,576.68"
Q Medical Technologies Ltd,"1,571.40"
Harlequin Software Ltd,"1,566.00"
After Today Partnership (Norfolk) Limited,"1,560.00"
Probrand Ltd,"1,553.59"
Booker Cash & Carry Ltd,"1,551.36"
Mediplus Ltd,"1,543.80"
Sitehelpdesk.Com Ltd,"1,526.17"
Mercian Surgical Supply Co. Ltd,"1,494.00"
Chubb Fire & Security Ltd,"1,477.61"
Dwp Debt Management,"1,467.02"
Walters Medical Ltd,"1,451.46"
Single Use Surgical Ltd,"1,440.22"
Betty Brown Wigs Ltd,"1,440.00"
Jewson Ltd,"1,429.53"
Bss Group Plc,"1,425.07"
Conmed Linvatec Uk,"1,416.84"
Behrens Healthcare,"1,386.48"
Gbuk Ltd,"1,375.92"
Hempsons Solicitors,"1,374.29"
Key Surgical Ltd,"1,358.96"
Genta Medical,"1,356.24"
Advanced Instruments Limited,"1,352.24"
GE Medical Systems Limited,"1,347.06"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"1,342.54"
Draeger Safety U K Ltd,"1,342.38"
Curium Pharma UK Ltd,"1,339.20"
Mawdsleys Yorkshire Ltd,"1,335.10"
Mb Lock Supplies,"1,327.25"
Medical Engineering Systems Ltd,"1,320.00"
Innovate Orthopaedics Ltd,"1,317.60"
Multitone Electronics Plc,"1,310.40"
Agilent Technologies Uk Ltd,"1,307.10"
Ortho-Care (U.K.) Ltd,"1,302.19"
Nextgen Clothing Ltd,"1,282.32"
Cochlear Europe Ltd,"1,275.84"
Juiceworks Ltd,"1,246.31"
Molly Maid Berrick,"1,240.00"
Trulife Ltd_002,"1,229.68"
Frontline Safety Uk Ltd,"1,223.96"
HSL Pathology Llp,"1,210.00"
End To End Labels Ltd,"1,206.85"
Easy Pay Network Limited,"1,200.00"
Hcl Nursing Ltd,"1,197.59"
Advanced Therapeutics (Uk) Ltd,"1,194.00"
Philips Healthcare,"1,191.38"
Fastpack (Fasteners & Packaging) Ltd,"1,186.65"
Turner & Price Ltd,"1,171.35"
Fridge Spares Wholesale LTD,"1,163.82"
Micronclean,"1,157.76"
WPEM Limited,"1,145.00"
N.H. Case Ltd,"1,144.80"
The Rizues Ltd,"1,141.32"
East Of England Ambulance Service Nhs Trust,"1,140.00"
Prospect Diagnostics Ltd,"1,139.88"
Tayside Nhs Board,"1,133.60"
Argon Medical Devices UK Ltd,"1,133.40"
Vision Matrix Ltd,"1,128.00"
Camfil Ltd,"1,125.91"
Ortho Europe,"1,118.70"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"1,113.73"
Inc Dot Com Ltd,"1,111.92"
University Of Greenwich,"1,100.00"
Metric Group Ltd,"1,087.67"
Medical Access Ltd,"1,086.00"
"Maine Molecular Quality Controls, Inc","1,085.00"
B.J. Lighting Supplies Ltd,"1,083.30"
Anetic Aid Ltd,"1,077.94"
Laerdal Medical Ltd,"1,075.92"
Walter West Builders Ltd,"1,048.96"
Duckworth & Kent Ltd,"1,038.84"
Kestrel Ophthalmics Ltd,"1,036.80"
Rocialle,"1,032.05"
Child Maintenance Service,"1,031.24"
Trycare Ltd_002,"1,027.20"
Kingsfield Computer Products Ltd,"1,026.94"
Vertec Scientific Ltd,"1,014.00"
Stones Bank Dental Laboratory,"1,005.00"
The Mailing Room Ltd,999.54
Carleton Medical Ltd,990
Mast Diagnostics Ltd,978.03
Optelec Ltd,970.29
Westfield Medical Ltd,966.6
Hobart Uk,961.53
All Batteries,960.61
Feastpoint Ltd,960
Newcastle University,960
Veni Vidi Ltd,959.7
HCL Safety Ltd,954
Ryedale Indoor Bowls Club,953
Kebomed UK Ltd,949.2
Unite (Amicus Section),935.25
Avail Medical Europe Ltd,910.8
Imagex Medical Ltd,894
Kent Express Ltd,892.21
Xograph Healthcare Ltd,891
Rompa Ltd,888.72
Chanter Bio-Med Ltd,869.59
John Roberts Associates,869.04
Helapet Ltd,866.9
Rosemont Pharmaceuticals Ltd,865.92
C-Pro Direct Ltd,856
Mwuk Ltd,847.71
The British Nutrition Foundation,840
Otodynamics Ltd,838.8
Sigma Pharmaceuticals Plc,838
Pullman Instruments (Uk) Ltd,837.3
KDM Solutions Ltd,832
Ricoh Uk Ltd,828.73
Health Edge Solutions Ltd,821.33
Gt Cleaning Machines Ltd,819.6
Therapy Equipment Ltd,811.2
Johnsons Catering Equipment Ltd,804.53
P3 Medical Ltd,804.4
Cambridge Life Sciences Ltd,800.4
Harrisons Signs Ltd,792
Ltc Healthcare,790.06
Toffeln Ltd,776.13
Ossur Uk Ltd,772.29
Steris Solutions Ltd,766.61
Atos Medical,762.92
Morris Vermaport Ltd,753.96
Toyota Material Handling Uk Ltd,747.25
Cj Electratech Ltd,746.4
Hospital Metalcraft Ltd,744.36
Henleys Medical Supplies Ltd,741.42
Ccs Media Ltd,740.16
Dsgi Business,732.99
Scientific Laboratory Supplies Ltd,727.64
Crown Labels Mfg. Co. Ltd,717.6
East Riding Of Yorkshire Council_002,717.59
Menicon Ltd,716.74
Reddiplex Ltd,707.88
Quirepace Ltd,699.62
Ah & Pm Wilson,698.98
Aquilant Surgical,690
North Tees And Hartlepool Nhs Foundation Trust,687.35
Fannin (Uk) Ltd,686.4
Gilead Sciences Ltd,686.4
Blackwell Uk Ltd,678.27
University College London Hospitals Nhs Foundation Trust,673
Oxylitre Ltd,668.02
Osteotec Ltd,651.6
University Of Birmingham,649.52
Inchcape Fleet Solutions Ltd,648.77
FedEx Express UK Transportation Ltd,647.43
A S Catering Supplies,643.31
Sivantos,642.39
Surgitrac Instruments UK Ltd,641.4
Marsden Weighing Machine Group Ltd,639.6
Physiotec,635
Frimley Health NHS Foundation Trust,634.75
Initial Washroom Solutions,634.67
M.D.M. Medical Ltd,626.16
Purple Surgical Uk Ltd,622.8
University Of Southampton,621
Walker Filtration Ltd,619.2
British Gas Business Services Ltd,613.76
Howarth Timber Merchants Ltd,612.48
Anaesthetics Social Fund,600
Integral Design & Media Ltd,600
James Walker Textiles Ltd,600
Posturite (Uk) Ltd,597.41
Screwfix Direct Ltd,594.67
Newcampe Medical Ltd,594.05
Joint Operations (Uk) Llp,594
Wolds Engineering Services Ltd,585.73
Verulam Scientific Ltd,584.29
Andel Ltd,583.2
Unimed Electrode Supplies Ltd,583.2
Ppg Architectural Coatings Uk Ltd,578.92
Masimo,578.4
Trescal,573.6
Oped Uk Ltd,566.16
Yorkshire Water,565.38
R Healthcare,564
Cci Credit Management Ltd,562.38
Packet Media Ltd,561.6
Vodafone Ltd,555.91
York Glassware Services Ltd,555.82
Phonak Group Ltd,555.12
King Asia Foods Ltd,545.31
Geka Uk Ltd,542.26
Hmcs,540
William G. Search Ltd,535.09
Beagle Orthopaedic Ltd,530.34
Medi-Plinth Equipment Ltd,529.8
Bio-Diagnostics Ltd,529.66
International Scientific Supplies Ltd,525.6
Qiagen Ltd,522.48
Mandeville Medicines Ltd,521.4
Clinigen Healthcare Ltd,519.49
Medisave (U K) Ltd,504.08
Pelican Healthcare Ltd,501.74
Kingfisher Labels Ltd,498.01
Ambridge Ceramics Ltd,496.5
Trevor Iles Ltd,494.54
Avoira Ltd,491.1
Cnp Medical,486.72
Sbk Healthcare,478.8
Henry Schein Minerva Dental,478.27
The Microbiological Supply Co,477.3
Anachem Ltd,476.76
Quadient Finance UK Ltd,474.25
Airedale International Air Conditioning Ltd,474
Tenacore Uk Ltd,474
Djb Labcare Ltd,469.8
Elvington Medical Practice,463.76
Universal Aids Ltd,462.13
Xtra Med Ltd,462
Meiko Uk Ltd,461.58
Health Tec Medical Ltd,454.61
Belfast Health And Social Care Trust,450
Standard Life Assurance Co,450
Solus Medical Ltd,449.76
Cellpath Ltd,448.17
Pall Europe Ltd,445.2
Crown Paints Ltd,444.88
Scripture Gift Mission INC,440
Pennamed Ltd,432
Yorkshire Fire Protection,432
Jla Ltd,425.99
Tennant Uk Cleaning Solutions Ltd,424.8
B D F Ltd,424.1
Uk Medical Ltd,423
Reliance High-Tech Ltd,417
Tente Castors Ltd,416.47
Stockport Nhs Foundation Trust_002,411.52
Give As You Earn Ltd,405
Gamidor Technical Services Ltd,403.56
Nuaire Ltd,400.03
Gbuk Ltd_002,397.2
Vip Bin Cleaning York,395
Gmb Union,394.55
Coloplast Ltd,392.83
Boots Co Plc,392.3
Sig Trading Ltd,387
Prudential,385
Filtafry,384
Fisher Scientific U.K. Ltd,383.54
Unisurge International Ltd,382.22
Seers Medical Ltd,381.6
Vernacare Ltd,376.82
Euro Energy Resources Ltd,373.37
Mitrone Healthcare Ltd,371.25
Cantor & Nissel Ltd,369.84
Mecobo Ltd,369.02
ARI Armaturen UK Ltd,365.76
Sheffield Children's Nhs Foundation Trust,354
Timesco Healthcare Ltd,353.34
Bio Connections,352.88
Hospital Innovations Ltd,349.5
Celfix Labels,349.3
Sonosite Fujifilm Ltd,347
Phillips Studio,346.2
Samuel Banner & Co Ltd,342.72
Spacelabs Healthcare Ltd,340.51
Mobile Mini Uk Ltd,340.05
Fulprint Ltd,335
Penlon Ltd,334.8
Cromwell Tools Ltd_002,331.6
Pm Strategic Sourcing Ltd,327
Ultravision International Ltd,326.7
Home Office,326
Survey Monkey Europe Sarl,320
Gamma Business Communications Ltd,318.6
Vitalograph Ltd,312
Syrclean.Com Ltd,308.44
Martindale Pharma,307.28
Mgps Services Ltd,304.92
Exmoor Plastics Ltd,302.65
John Bradshaw Ltd,302.4
Birmingham Optical Group Ltd,300
Neotract Inc,292.88
Act Credit Management Ltd,284.96
Inspiration Healthcare Ltd,284
Jtm Service Ltd,283.67
Vyaire UK 236 Limited,282.96
York Sports Club,279
Nick Owen Drain Services Ltd,278.4
Mec Medical Ltd,277.2
Tristel Solutions Ltd,275
Associated Optical,274.37
Socotec Uk Ltd,270.6
Grimsby Institute of Further And Higher Education,264
Churchill Hotel,261.65
First Choice Labels Ltd,261.6
Vision Express (Uk) Ltd,254.8
Volkswagen Financial Services (Uk) Ltd,253.83
Pageone Communications Ltd,253.37
Ultramedic Ltd,246
Meltemi Ltd,243.84
