Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Sub-Business Unit Name,Invoice Date,Subjective Description,Cost Centre Level 27 Description,Supplier Name,Invoice Number,Invoice Amount,Cost Center Description
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Aug-20,Other Creditors < One Year,Misc Suspense,NHS Supply Chain Co-ordination Limited,1121088430,"221,055.90",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,27-Aug-20,Work-In-Progress,LLP WIP,Fujifilm Uk Limited,9333220248,"136,788.60",Covid-19 Capital Equipment & Works
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28-Aug-20,Work-In-Progress,LLP WIP,IBI Group (UK) Ltd,10005276,"38,040.00",East Cost STP (AMM & Infrastructure)
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26-Aug-20,Work-In-Progress,LLP WIP,IBI Group (UK) Ltd,10005254,"28,252.80",East Cost STP (AMM & Infrastructure)
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Aug-20,Raw Materials And Consumables,Stores,Bayer Plc,824C299167,"36,498.24",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26-Aug-20,Work-In-Progress,LLP WIP,F. Parkinson Ltd,9812,"237,600.00",York HV Infrastructure - VIU
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,10-Aug-20,Gas,LLP Utilities Scarborough Hospital,Total Gas & Power Ltd,218926768/20,"28,952.50",LLP Utilities Scarborough Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,04-Aug-20,Water,LLP Utilities Scarborough Hospital,Business Stream,9.10938E+15,"25,638.54",LLP Utilities Scarborough Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,10-Aug-20,Gas,LLP Utilities York Hospital,Total Gas & Power Ltd,218926812/20,"47,458.05",LLP Utilities York Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,19-Aug-20,Vat Debtor < One Year,LLP DEBTORS,Castle Water Ltd,1415645,"29,793.65",LLP Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,31-Aug-20,Healthcare From Independent Sector,Sexual Health York,Preventx Ltd,PY714360,"46,247.37",Non-Pay Coyc
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01-Sep-20,Med Surg Eqpt Disposable,Renal Medicine,Baxter Healthcare Ltd,20197503,"29,465.40",C.A.P.D.
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,27-Aug-20,Raw Materials And Consumables,Stores,Roche Products Ltd,1322151952,"53,993.88",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31-Aug-20,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40003708,"48,641.18",LLP Linen Contract Sts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31-Aug-20,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40003709,"59,437.81",LLP Linen Contract Sts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,01-Sep-20,Contract : Premises Security,LLP General Security,Ocs Group Uk Ltd,5000422927,"94,490.47",LLP General Security
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,03-Sep-20,Computer Maintenance,I.T. Services,Clinisys Solutions Ltd,INV34212000876,"106,785.08",I.T. Services
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Aug-20,Continence Products,Archways West and West Community,Paul Hartmann Ltd,71555597,"65,473.01",Continence Home Delivery
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,09-Mar-20,Laboratory Chemicals,Haematology - York,Sysmex U K Ltd,3049202920,"26,343.78",General Haematology
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,09-Mar-20,Other General Supplies and Services,Complaints & Written Communications/Pals,Patient Perspective Ltd,1509_YORK,"33,040.00",Complaints & Written Communications/Pals
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Sep-20,Contract : Photocopying Rental And Charges,Photocopying,Ricoh Uk Ltd,101667978,"34,906.72",Photocopying
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02-Sep-20,Raw Materials And Consumables,Stores,Bayer Plc,824C299613,"36,498.24",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,31-Aug-20,Energy Management Contracts,Utilities York Hospital,Vital Holdings Commercial Esco Ltd,SI-11962,"25,711.39",Utilities York Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12-Aug-20,Other Debtors < One Year,Debtors,Pulse Healthcare Ltd,5151551,"26,002.76",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17-Aug-20,Contract : Refuse And Clinical Waste,LLP Clinical Waste Disposal (York),Mitie Waste And Environmental Services Ltd,204235,"138,351.64",LLP Clinical Waste Disposal (York)
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17-Aug-20,Contract : Refuse And Clinical Waste,LLP OPERATIONAL FACILITIES - YORK,Mitie Waste And Environmental Services Ltd,204235,"138,351.64",LLP Clinical Waste Disposal (York)
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,03-Sep-20,X-Ray Equipment : Maintenance,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,Nhs Supply Chain - Maintenance,2121003158,"27,654.91",LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,03-Sep-20,X-Ray Equipment : Maintenance,LLP EBME,Nhs Supply Chain - Maintenance,2121003158,"27,654.91",LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02-Sep-20,Other Debtors < One Year,Debtors,Pulse Healthcare Ltd,5164903,"25,605.41",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02-Sep-20,Other Debtors < One Year,Consolidated Invoices,Pulse Healthcare Ltd,5164903,"25,605.41",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Aug-20,Med Surg Eqpt Disposable,Renal Medicine,Baxter Healthcare Ltd,20194326,"33,720.25",C.A.P.D.
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Aug-20,Med Surg Eqpt Disposable,C.A.P.D.,Baxter Healthcare Ltd,20194326,"33,720.25",C.A.P.D.
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,09-Apr-20,Laboratory Test Kits,Radiology York,Genmark Diagnostics Uk Ltd,2020/FGB000000043,"30,960.00",Covi19 Care Group 4
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,31-Aug-20,Laboratory External Tests,Radiology York,Radiology Reporting Online,SIN005982,"30,237.37",Ct
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,31-Aug-20,Laboratory External Tests,Radiology York,Radiology Reporting Online,SIN005989,"41,911.10",Ct
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Sep-20,Other Creditors < One Year,Misc Suspense,NHS Supply Chain Co-ordination Limited,1121092216,"197,724.41",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Sep-20,Healthcare From NHS Trusts,Respiratory Medicine York,Hull University Teaching Hospitals NHS Trust,H0033129,"56,901.00",Cystic Fibrosis
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,03-Sep-20,Consultant,Haematology & Oncology York,Leeds Teaching Hospitals Nhs Trust,1410161953,"29,916.10",Oncology Snr Med York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10-Sep-20,Other Debtors < One Year,Debtors,Hcl Doctors Ltd,HDSI0000795,"52,285.87",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01-Sep-20,Raw Materials And Consumables,Stores,Aah Hospital Service,AUG20YORK,"185,431.49",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01-Sep-20,Raw Materials And Consumables,Stores,Aah Hospital Service,AUG20SGH,"46,209.81",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26-Aug-20,Med Surg Eqpt Leasing,LLP Equipment Lease Charges,Siemens Financial Services Ltd,220/20/0016774,"45,869.67",LLP Equipment Lease Charges
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,09-Sep-20,Computer Maintenance,Other Lab Medicine - York,Csc Computer Sciences Ltd,5278010985,"31,032.11",General Pathology Admin & Mgmt
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,10-Sep-20,Vat Debtor < One Year,LLP DEBTORS,Becton Dickinson U.K. Ltd,200074613,"32,400.00",LLP Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05-May-20,Water,LLP Utilities York Hospital,Business Stream,9.10932E+15,"51,818.23",LLP Utilities York Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10-Sep-20,Other Debtors < One Year,Debtors,Hcl Doctors Ltd,HDSI0000806,"41,471.56",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11-Sep-20,Work-In-Progress,LLP WIP,F. Parkinson Ltd,9827,"102,708.79",SGH Endoscopy Decontamination Relocation
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,11-Sep-20,Other Creditors < One Year,Misc Suspense,NHS Supply Chain Co-ordination Limited,1121096427,"257,901.19",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14-Sep-20,Laboratory Reagents,Radiology York,AusDiagnostics UK limied,INV-3446,"52,843.33",Covi19 Care Group 4
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Jul-20,Consultant,Rheumatology Snr Med York,Harrogate And District Nhs Foundation Trust,2510036544,"25,835.00",Rheumatology Snr Med York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,20-Jul-20,Non Healthcare Services From Foundation Trusts,Renal Medicine,Harrogate And District Nhs Foundation Trust,2510036687,"63,950.77",Harrogate Satellite Renal Unit
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15-Sep-20,Specialty Registrar,Radiology York,Leeds Teaching Hospitals Nhs Trust,1410162276,"25,000.00",Radiology Medical Staff
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,15-Sep-20,Vat Debtor < One Year,LLP DEBTORS,Nhs Supply Chain - Maintenance,2121003296,"109,487.35",LLP Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,16-Sep-20,Tax And Social Security Costs < One Year,Tax and Superannuation,Hm Revenue And Customs,585PD00115336AUG20,"7,376,326.90",Inland Revenue Income Tax
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16-Sep-20,Tax And Social Security Costs < One Year,LLP TAX & SUPERANUATION,Hm Revenue And Customs,475PS01299816AUG20,"322,944.48",LLP Inland Revenue Income Tax
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16-Sep-20,Work-In-Progress,LLP WIP,F. Parkinson Ltd,9831,"78,000.00",SGH Day unit - Opthalmology
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,11-Sep-20,Raw Materials And Consumables,Stores,Roche Products Ltd,1322153950,"39,194.71",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14-Sep-20,Raw Materials And Consumables,Stores,Bayer Plc,824C301151,"45,622.80",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08-Sep-20,Raw Materials And Consumables,Stores,Bayer Plc,824C300416,"91,245.60",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08-Sep-20,Raw Materials And Consumables,Stores,Bayer Plc,824C300417,"36,498.24",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08-Sep-20,Raw Materials And Consumables,Stores,Bayer Plc,824C300418,"91,245.60",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08-Sep-20,Raw Materials And Consumables,Stores,Csl Behring Uk Ltd,994027641,"71,400.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08-Sep-20,Raw Materials And Consumables,Drugs,Csl Behring Uk Ltd,994027641,"71,400.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31-Jul-20,Med Surg Eqpt Leasing,LLP Equipment Lease Charges,Siemens Financial Services Ltd,220/20/0015457,"64,654.20",LLP Equipment Lease Charges
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17-Sep-20,Other Debtors < One Year,Debtors,Hcl Doctors Ltd,HDSI0000822,"52,687.44",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Sep-20,Amounts Owed To JV And Associates > One Year,Creditors,York Teaching Hospitals Facilities Management LLP,2020000884,"11,026,240.80",Cr More Than One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17-Sep-20,X-Ray Equipment : Maintenance,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,Nhs Supply Chain - Maintenance,2121003343,"27,654.91",LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,31-Jul-20,Energy Management Contracts,Utilities York Hospital,Vital Holdings Commercial Esco Ltd,SI-11926,"25,828.21",Utilities York Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17-Sep-20,Lease Rents,LLP Facilities Management Team,York Teaching Hospital Nhs Foundation Trust,1010079685,"1,872,289.20",LLP Facilities Management Team
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17-Sep-20,Contract : Other External,LLP Facilities Management Team,York Teaching Hospital Nhs Foundation Trust,1010079686,"50,000.40",LLP Facilities Management Team
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17-Sep-20,Laboratory Chemicals,Radiology York,Genmark Diagnostics Uk Ltd,2020/FGB000000044,"39,168.00",Covi19 Care Group 4
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,14-May-20,Work-In-Progress,LLP WIP,Mindray (Uk) Ltd,610061752,"34,041.22",Covid-19 Capital Equipment & Works
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18-Sep-20,Other Debtors < One Year,LLP DEBTORS,York Teaching Hospital Nhs Foundation Trust,1010079703,"126,259.28",LLP Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18-Sep-20,Other Debtors < One Year,LLP Consolidated Invoices,York Teaching Hospital Nhs Foundation Trust,1010079703,"126,259.28",LLP Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,09-Sep-20,Other Debtors < One Year,Debtors,Pulse Healthcare Ltd,5169674,"26,745.62",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21-Sep-20,Laboratory External Tests,Haematology - York,Leeds Teaching Hospitals Nhs Trust,1410162635,"27,269.40",General Haematology
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Sep-20,Raw Materials And Consumables,Stores,Bayer Plc,824C303191,"91,245.60",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Sep-20,Raw Materials And Consumables,Stores,Bayer Plc,824C303192,"91,245.60",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08-Sep-20,Raw Materials And Consumables,Stores,Healthcare At Home Ltd,OP/9525197,"25,887.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14-Sep-20,FP10'S,Pharmacy York,Nhs Business Services Authority,1000066600,"32,697.66",Pharmacy-York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Sep-20,Other Creditors < One Year,Misc Suspense,NHS Supply Chain Co-ordination Limited,1121100539,"229,611.71",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Sep-20,Other Creditors < One Year,Rsc Stores Issue Control,NHS Supply Chain Co-ordination Limited,1121100539,"229,611.71",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,01-Sep-20,Vat Debtor < One Year,LLP DEBTORS,Lifecycle Management Group Ltd,10134,"28,716.26",LLP Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,22-Sep-20,Patients Appliances : Purchase,Ahp Orthotics - York,Taycare Medical Ltd,20010,"55,412.52",Ahp Orthotics - York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Sep-20,Laboratory Chemicals,Radiology York,Genmark Diagnostics Uk Ltd,2020/FGB000000051,"48,960.00",Covi19 Care Group 4
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,24-Sep-20,Healthcare From NHS Trusts,Obs & Gynae York,South Tees Hospitals Nhs Foundation Trust,D0036431,"27,790.96",Hospital Midwifery York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09-Sep-20,Gas,LLP Utilities Scarborough Hospital,Total Gas & Power Ltd,220424187/20,"29,150.58",LLP Utilities Scarborough Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,25-Sep-20,Work-In-Progress,LLP WIP,F. Parkinson Ltd,9843,"121,200.00",York HV Infrastructure - VIU
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,25-Sep-20,Other Creditors < One Year,Misc Suspense,NHS Supply Chain Co-ordination Limited,1121105935,"277,372.65",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16-Sep-20,Electricity,LLP Utilities York Hospital,Npower Ltd,LGWH9XMC,"28,536.32",LLP Utilities York Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09-Sep-20,Gas,LLP Utilities York Hospital,Total Gas & Power Ltd,220424231/20,"43,510.81",LLP Utilities York Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02-Jul-20,Water,LLP Utilities York Hospital,Business Stream,9.10932E+15,"33,519.12",LLP Utilities York Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28-Sep-20,Work-In-Progress,LLP WIP,F. Parkinson Ltd,9845,"25,511.92",LLP Cs005 Minor Business
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,01-Oct-20,Contract : Premises Security,LLP General Security,Ocs Group Uk Ltd,5000426362,"94,490.47",LLP General Security
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,24-Sep-20,Other Debtors < One Year,Debtors,Hcl Doctors Ltd,HDSI0000828,"49,573.78",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Sep-20,Contract : Photocopying Rental And Charges,,Ricoh Uk Ltd,101683039,"32,104.19",Photocopying
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Sep-20,Laboratory Reagents,,AusDiagnostics UK limied,INV-3603,"52,843.33",Covi19 Care Group 4
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,16-Sep-20,Raw Materials And Consumables,,Bayer Plc,824C302822,"36,498.24",Drugs
York Teaching Hospital NHS Foundation Trust,Grand Total,,,,,,,"26,235,538.46"
