Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01-Apr-19,Special Programme,Finance,Clarity Workforce Technology Ltd,20646,"26,458.90",Hcl Management Charges
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02-Apr-19,Misc Suspense,Finance Balance Sheet,Nhs Supply Chain,1019261119,"217,863.85",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02-Apr-19,Debtors,Finance Balance Sheet,Hcl Doctors Ltd,MAN29617,"166,415.54",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02-Apr-19,Debtors,Finance Balance Sheet,Hcl Doctors Ltd,MAN29647,"136,109.83",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02-Apr-19,Radiology York,Radiology,Leeds Teaching Hospitals Nhs Trust,1410123165,"25,000.00",Radiology Medical Staff
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,03-Apr-19,Ahp Orthotics - York,AHP ORTHOTICS,Taycare Medical Ltd,18553,"80,840.68",Ahp Orthotics - York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Apr-19,Stores,Finance Balance Sheet,Bayer Plc,824C195384,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Apr-19,Stores,Finance Balance Sheet,Bayer Plc,824C195385,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Apr-19,Stores,Finance Balance Sheet,Csl Behring Uk Ltd,994009726,"78,000.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Apr-19,Stores,Finance Balance Sheet,Bayer Plc,824C196729,"36,708.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Apr-19,SNS,Systems & Network Services,British Telecommunications Plc,VP40234170Q07801TG,"26,609.58",Telecommunications
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05-Apr-19,CF Health Hub,RESPIRATORY MEDICINE,Sheffield Teaching Hospitals Nhs Foundation Trust,4000555826A,"25,200.00",CF Health Hub
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05-Apr-19,Radiology York,Radiology,Leeds Teaching Hospitals Nhs Trust,1410126511,"25,000.00",Radiology Medical Staff
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05-Apr-19,Radiology Medical Staff,RADIOLOGY - YORK,Leeds Teaching Hospitals Nhs Trust,1410126511,"25,000.00",Radiology Medical Staff
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08-Apr-19,Misc Suspense,Finance Balance Sheet,Nhs Supply Chain,101923583A,"249,088.22",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08-Apr-19,Misc Suspense,Finance Balance Sheet,Nhs Supply Chain,1010000562,"219,333.88",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,09-Apr-19,Debtors,Finance Balance Sheet,Hcl Doctors Ltd,MAN29679,"102,197.29",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,09-Apr-19,Main Theatres Scarborough,Theatres Anaesthetics & Critical Care,Vanguard Healthcare Solutions Ltd,13328,"39,511.20",Theatre Bdh Costs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,09-Apr-19,Haematology & Oncology York,Cancer Services,Leeds Teaching Hospitals Nhs Trust,1410126561,"29,178.89",Oncology Snr Med York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10-Apr-19,Archways West and West Community,Community,Paul Hartmann Ltd,71491694,"87,285.85",Continence Home Delivery
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10-Apr-19,Continence Home Delivery,ARCHWAYS EAST & WEST COMMUNITY,Paul Hartmann Ltd,71491694,"87,285.85",Continence Home Delivery
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10-Apr-19,Corporate Finance,Finance,Zurich Municipal,03NA17,"69,571.50",Corporate Finance
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10-Apr-19,SNS,Systems & Network Services,Nynet Ltd,PUB844,"37,221.56",Telecommunications
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10-Apr-19,SNS,Systems & Network Services,Nynet Ltd,PUB879,"32,646.56",Telecommunications
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,11-Apr-19,Stores,Finance Balance Sheet,Bayer Plc,824C197744,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,11-Apr-19,Stores,Finance Balance Sheet,Bayer Plc,824C198557,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,11-Apr-19,Stores,Finance Balance Sheet,Bayer Plc,824C196976,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,11-Apr-19,Stores,Finance Balance Sheet,Bayer Plc,824C197745,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,11-Apr-19,Stores,Finance Balance Sheet,Bayer Plc,824C198934,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12-Apr-19,Tax and Superannuation,Finance Balance Sheet,Hm Revenue And Customs,585PD00115336MAR19,"6,806,670.86",Inland Revenue Income Tax
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12-Apr-19,Stores,Finance Balance Sheet,Aah Hospital Service,MAR19YORK,"262,081.64",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12-Apr-19,Debtors,Finance Balance Sheet,Hcl Doctors Ltd,MAN29721,"101,729.23",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12-Apr-19,Stores,Finance Balance Sheet,Aah Hospital Service,MAR19SGH,"79,622.82",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Apr-19,Stores,Finance Balance Sheet,Bayer Plc,824C200339,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Apr-19,Stores,Finance Balance Sheet,Bayer Plc,824C200340,"41,952.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Apr-19,Stores,Finance Balance Sheet,Bayer Plc,824C199696,"31,464.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Apr-19,Stores,Finance Balance Sheet,Novartis Pharmaceuticals Uk Ltd,92112839,"26,813.12",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Apr-19,IT Capital Planning Department,IT Planning,Hp Inc Uk Ltd,6688411,"398,424.24",Cs830 I.T.Pc'S
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Apr-19,SNS,Systems & Network Services,Insight Direct (Uk) Ltd,4317002,"243,657.08",Sns Corporate Team
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Apr-19,IT Capital Planning Department,IT Planning,Phoenix Software Ltd,OP/I838763,"157,436.93",Other It Projects
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Apr-19,IT Capital Planning Department,IT Planning,Cinos Communications Services Limited,21343,"111,434.70",It900 Network Infrastructure (Hardware+Software)
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Apr-19,IT Capital Planning Department,IT Planning,Phoenix Software Ltd,OP/I838818,"110,552.40",Cs830 I.T.Pc'S
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Apr-19,SNS,Systems & Network Services,The Phoenix Partnership,9854,"103,006.67",Sns Corporate Team
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Apr-19,Sns Corporate Team,SNS,The Phoenix Partnership,9854,"103,006.67",Sns Corporate Team
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Apr-19,Debtors,Finance Balance Sheet,Hcl Doctors Ltd,MAN29765,"102,961.85",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Apr-19,Archways West and West Community,Community,Paul Hartmann Ltd,71501676,"82,169.01",Continence Home Delivery
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Apr-19,Radiology York,Radiology,Radiology Reporting Online,SIN002696,"81,726.90",Ct
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Apr-19,Sexual Health York,Sexual Health,Preventx Ltd,PY420646,"79,403.96",Non-Pay Coyc
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Apr-19,IT Capital Planning Department,IT Planning,Phoenix Software Ltd,OP/I838842,"68,437.20",Cs830 I.T.Pc'S
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Apr-19,Corporate Learning,Workforce and Organisational Development,Laerdal Medical Ltd,2019/UK02600,"40,270.43",Post Grad Scarb
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Apr-19,IT Capital Planning Department,IT Planning,G2 Speech Uk Ltd,19000134,"35,640.00",Other It Projects
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Apr-19,Capital Planning Department,Capital Planning,Siemens Healthcare Ltd,1051058877,"33,582.13",Mri Replacement Project Sgh
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Apr-19,Renal Medicine,General and Acute Medicine,Baxter Healthcare Ltd,19067566,"30,049.38",C.A.P.D.
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Apr-19,Human Resources Department,Workforce and Organisational Development,LocumTap Ltd,YTH001,"30,000.00",Workforce Utilisation
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Apr-19,Utilities York Hospital,ENERGY & SUSTAINABILITY,Vital Holdings Commercial Esco Ltd,SI-11279,"25,164.14",Utilities York Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Apr-19,Radiology York,Radiology,Leeds Teaching Hospitals Nhs Trust,1410051051,"25,000.00",Radiology Medical Staff
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Apr-19,Radiology Medical Staff,RADIOLOGY - YORK,Leeds Teaching Hospitals Nhs Trust,1410051051,"25,000.00",Radiology Medical Staff
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,25-Apr-19,Ahp Orthotics - York,AHP ORTHOTICS,Taycare Medical Ltd,18618,"75,637.25",Ahp Orthotics - York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,25-Apr-19,Radiology SGH,Radiology,Alliance Medical Ltd,AML-123234,"33,660.00",Radiology - Scarborough
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,25-Apr-19,Haematology - York,Lab Med,Sysmex U K Ltd,3049142206,"28,380.15",General Haematology
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,25-Apr-19,Haematology - York,Lab Med,Sysmex U K Ltd,3049135043,"28,380.15",General Haematology
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,26-Apr-19,Stores,Finance Balance Sheet,Bayer Plc,824C195664,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29-Apr-19,Debtors,Finance Balance Sheet,Hcl Doctors Ltd,MAN29793,"94,642.26",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29-Apr-19,Stores,Finance Balance Sheet,Bayer Plc,824C202891,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29-Apr-19,Stores,Finance Balance Sheet,Bayer Plc,824C201192,"36,708.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29-Apr-19,Stores,Finance Balance Sheet,Bayer Plc,824C201711,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29-Apr-19,Stores,Finance Balance Sheet,Bayer Plc,824C203188,"26,220.00",Drugs
