Supplier Name,Invoice Amount SUM
HM REVENUE AND CUSTOMS,"6,538,105.77"
NHS SUPPLY CHAIN,"1,828,284.96"
HEALTHCARE AT HOME LTD,"780,502.69"
BAYER PLC,"572,049.30"
HCL DOCTORS LTD,"505,617.40"
QUALASEPT LTD,"375,044.47"
LLOYDS PHARMACY CLINICAL HOMECARE LTD,"236,397.97"
CSA WAVERLEY LTD,"228,600.00"
AAH HOSPITAL SERVICE,"210,968.34"
KIER CONSTRUCTION LTD,"185,430.44"
ALLIANCE HEALTHCARE DISTRIBUTION LTD,"169,550.66"
INSIGHT DIRECT (UK) LTD,"159,319.53"
MYLAN,"145,632.00"
ROCHE PRODUCTS LTD,"142,043.42"
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"139,692.35"
NATIONAL LOCUMS,"138,420.97"
TAYCARE MEDICAL LTD,"138,385.80"
NHS BUSINESS SERVICES AUTHORITY,"135,455.23"
BIODOSE SERVICES,"126,707.73"
NOVARTIS PHARMACEUTICALS UK LTD,"118,684.33"
SYNERGY HEALTH MANAGED SERVICES LTD,"118,094.61"
LEEDS TEACHING HOSPITALS NHS TRUST,"110,276.13"
INTERACT MEDICAL LTD,"104,358.90"
JOHNSON AND JOHNSON MEDICAL LTD,"104,308.51"
CLINICAL24 STAFFING LTD,"102,533.34"
UNIVERSITY OF HULL,"101,515.74"
NYOS (YORK) LTD,"98,252.75"
ZIMMER BIOMET UK LTD,"94,415.98"
JANSSEN-CILAG LTD,"89,698.87"
VANGUARD HEALTHCARE SOLUTIONS LTD,"81,929.64"
OCS GROUP MARKETING,"81,332.23"
LOCUM VISION LTD,"81,079.33"
CSL BEHRING UK LTD,"79,344.50"
MEDTRONIC LTD,"75,779.62"
PULSE HEALTHCARE LTD,"73,605.97"
MAWDSLEY BROOKS AND CO LTD,"73,395.48"
LEASEGUARD GROUP LTD,"72,669.42"
NURSING PERSONNEL,"72,633.60"
STRYKER UK LTD,"71,184.00"
PHOENIX HEALTHCARE DISTRIBUTION LTD,"69,508.87"
ALLOGA UK LTD,"66,514.73"
BAXTER HEALTHCARE LTD,"64,274.49"
GAZPROM ENERGY,"60,022.58"
GE HEALTHCARE LTD,"55,717.62"
COVAC LTD,"50,880.00"
SOURCE BIOSCIENCE UK LTD,"48,675.24"
CELGENE LTD,"48,534.30"
ALLERGAN LTD,"47,298.37"
JAC COMPUTER SERVICES LTD,"46,851.60"
VITAL HOLDINGS COMMERCIAL ESCO LTD,"46,565.21"
BOSTON SCIENTIFIC LTD,"46,077.85"
NL GROUP LTD,"44,494.63"
WILLIAM BIRCH & SONS LTD,"43,840.14"
DRC LOCUMS LTD,"43,021.79"
SOLITON IT LTD,"42,791.59"
AMGEN LTD,"42,691.40"
AMO UNITED KINGDOM LTD,"42,194.68"
GREENSTAFF MEDICAL LTD,"41,272.28"
ATHONA LTD,"38,877.28"
CALEA UK LTD,"38,836.47"
WHISTL UK LTD,"38,405.38"
CURRIE & BROWN UK LTD,"35,959.86"
B BRAUN MEDICAL LTD,"35,216.41"
INTEGRATED HANDHELD SOLUTIONS LTD,"35,100.00"
H PICKUP MECHANICAL & ELECTRICAL SERVICES LTD,"34,914.58"
HARLOW PRINTING LTD,"34,244.22"
ENTERPRISE RENT A CAR UK LTD_002,"32,311.37"
YORMED AMBULANCE SERVICE,"30,934.00"
ID MEDICAL_002,"30,685.58"
CITY OF YORK COUNCIL,"30,449.49"
MAYDAY HEALTHCARE PLC,"29,550.46"
EAST COAST ORTHOPAEDICS LLP,"29,291.15"
MEDSOL HEALTHCARE SERVICES LTD,"28,737.13"
B. BRAUN AVITUM UK LTD,"28,421.67"
IBI GROUP,"28,030.87"
ROCHE DIAGNOSTICS LTD,"27,740.22"
ALLIANCE MEDICAL LTD,"27,337.58"
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"27,244.04"
PLAN B HEALTHCARE PLC,"27,235.18"
PRO HEALTH 24 LTD,"26,730.74"
LOCUM PLACEMENT GROUP LTD,"26,550.33"
T J SMITH & NEPHEW LTD,"26,181.03"
VIP NURSING LTD,"25,518.58"
COOK (UK) LTD,"25,101.91"
REMEDY LOCUMS LTD,"24,275.74"
KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,"23,285.70"
FRESENIUS KABI LTD_002,"23,264.01"
HEALTHCARE QUALITY IMPROVEMENT PARTNERSHIP,"22,542.00"
SCHNEIDER ELECTRIC LTD,"21,841.87"
ANIMAS UK AND IRELAND,"21,736.33"
UNIVERSITY OF YORK,"21,071.05"
DRAEGER MEDICAL UK LTD,"20,857.58"
GT CLEANING MACHINES LTD,"20,638.92"
PROMEDICAL PERSONNEL LTD,"20,205.51"
F. PARKINSON LTD,"20,093.50"
RADIOLOGY REPORTING ONLINE,"20,080.46"
CITY AND VALE GP ALLIANCE LTD,"20,000.00"
GEOFF ACOMB & SONS LTD,"19,719.48"
ROCHE DIABETES CARE LTD,"19,583.48"
MANPOWER UK LTD,"19,485.71"
LINC MEDICAL SYSTEMS LTD,"19,368.00"
BNP PARIBAS REAL ESTATE,"18,615.00"
HEALTH PERSONNEL SOLUTIONS LTD,"18,600.00"
ON A ROLL SANDWICH CO LTD,"18,507.09"
MACOPHARMA (U K) LTD,"18,267.85"
COMPAREX UK LTD,"18,000.00"
EVOLUTION HOMECARE SERVICES LTD,"17,751.51"
BIDVEST FOODSERVICE,"17,643.28"
YORKSHIRE WATER,"17,483.69"
CHADWICK N,"17,148.10"
BIGWORD INTERPRETING SERVICES LTD,"17,116.17"
