Supplier,Invoice Amount
Hm Revenue And Customs,"6,542,588.49"
York Teaching Hospitals Facilities Management LLP,"4,195,508.40"
Nhs Supply Chain,"840,803.10"
Lloyds Pharmacy Ltd,"598,232.23"
Bayer Plc,"547,081.92"
Aah Hospital Service,"385,958.79"
Hcl Doctors Ltd,"347,637.93"
Healthcare At Home Ltd,"337,731.23"
Healthnet Homecare,"263,075.19"
Roche Diagnostics Ltd,"254,185.20"
Lloyds Pharmacy Clinical Homecare Ltd,"215,676.27"
Qualasept Ltd,"195,459.03"
Genzyme Therapeutics Ltd,"194,442.00"
Leeds Teaching Hospitals Nhs Trust,"169,446.20"
Northumbria Healthcare Nhs Foundation Trust,"153,607.83"
Roche Products Ltd,"149,057.90"
Alliance Healthcare Distribution Ltd,"143,171.89"
Zimmer Biomet Uk Ltd,"134,647.27"
Taycare Medical Ltd,"130,472.31"
Squadron Medical Ltd,"117,254.21"
Janssen-Cilag Ltd,"116,670.05"
Vip Nursing Ltd,"114,664.65"
Baxter Healthcare Ltd,"103,153.69"
Nhs Supply Chain - Maintenance,"102,021.79"
Genmark Diagnostics Uk Ltd,"92,160.00"
Sysmex U K Ltd,"89,894.95"
Yorkshire Eye Specialists Llp,"77,735.20"
Alloga Uk Ltd,"72,703.15"
Phoenix Healthcare Distribution Ltd,"72,555.22"
Nhs Blood And Transplant,"67,181.82"
Allergan Ltd,"65,941.91"
Medinet Clinical Services Ltd,"65,428.52"
Pulse Healthcare Ltd,"65,287.40"
Radiology Reporting Online,"64,891.46"
Clinical24 Staffing Ltd,"64,512.80"
Hull University Teaching Hospitals NHS Trust,"62,612.10"
Novartis Pharmaceuticals Uk Ltd,"62,086.29"
University Of York,"57,526.37"
Stryker Uk Ltd,"57,448.88"
Medtronic Ltd,"53,840.16"
Johnson And Johnson Medical Ltd,"53,270.38"
Nuffield Health,"52,062.00"
Shawbrook Bank Ltd,"51,143.84"
Jac Computer Services Ltd,"51,141.60"
Paul Hartmann Ltd,"49,908.05"
Abbott Medical U.K. Limited,"49,147.37"
Flamingoland,"48,600.00"
Csl Behring Uk Ltd,"48,390.00"
Nyos (York) Ltd,"47,224.32"
Maxxima Ltd,"45,420.40"
Plan B Healthcare Plc,"44,183.33"
Mawdsley Brooks And Co Ltd,"44,086.84"
Nhs Business Services Authority,"43,950.20"
Bristol Myers Squibb Pharmaceuticals Ltd,"43,828.77"
Insight Direct (Uk) Ltd,"43,543.40"
Regents Park Cardiovascular Solutions Ltd,"41,340.00"
B. Braun Medical Ltd,"39,091.23"
Vanguard Healthcare Solutions Ltd,"38,729.88"
Enterprise Rent A Car Uk Ltd_002,"38,174.07"
Pertemps Medical Professionals Ltd,"38,110.61"
Amo United Kingdom Ltd,"37,133.34"
Cj Medical Ltd,"35,988.00"
Boston Scientific Ltd,"35,778.78"
Shawbrook Asset Finance,"33,933.87"
Nl Group Ltd,"33,638.04"
Tps Healthcare Group Ltd,"32,029.80"
Sheffield Teaching Hospitals Nhs Foundation Trust,"31,927.65"
Mbands Ltd Ta Mb&S Healthcare,"31,245.40"
Fresenius Kabi Ltd_002,"30,913.92"
T J Smith & Nephew Ltd,"29,575.99"
Keymed (Medical & Industrial Equipment) Ltd,"28,983.78"
Amgen Ltd,"28,634.14"
G2 Speech Uk Ltd,"27,812.39"
Harlow Printing Ltd,"26,712.62"
Drc Locums Ltd,"26,136.87"
Grifols U K Ltd,"25,727.14"
Bracco Uk Ltd,"25,681.92"
Movianto Uk Ltd,"25,275.81"
Vital Holdings Commercial Esco Ltd,"25,164.14"
Alliance Medical Ltd,"24,720.00"
Taurus Medical Solutions Ltd,"24,619.20"
South Tees Hospitals Nhs Foundation Trust,"24,336.00"
Nhs Supply Chain - Capital,"24,119.45"
Celgene Ltd,"23,931.81"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"23,480.00"
Holt Doctors Ltd,"23,400.00"
Nursing Personnel,"23,366.15"
Cook (Uk) Ltd,"23,248.13"
Click Travel Ltd,"23,108.50"
Clarity Workforce Technology Ltd,"21,741.40"
Hays Specialist Recruitment Ltd,"21,173.14"
Insulet International Limited,"20,842.92"
Inhealth Ltd,"19,380.00"
Leica Microsystems (U K) Ltd,"19,369.63"
The National Skills Academy for Health Limited,"19,200.00"
Launch Diagnostics Ltd,"18,429.97"
Grant Thornton Uk Llp,"17,280.00"
B. Braun Avitum Uk Ltd,"17,026.62"
Abbott Laboratories Ltd,"16,952.36"
East Coast Orthopaedics Llp,"15,797.40"
GE Healthcare Core Imaging,"15,721.20"
Calderdale And Huddersfield Nhs Foundation Trust,"15,081.76"
Hp Inc Uk Ltd,"14,874.01"
Alcura Uk Ltd,"14,813.28"
Jones P,"14,437.50"
Bloodfast Evs Ltd,"14,344.53"
Restore Plc,"14,187.57"
University Hospitals Birmingham Nhs Foundation Trust,"14,108.38"
Roche Diabetes Care Ltd,"13,959.49"
Metric Group Ltd,"13,811.10"
Micropathology Ltd,"13,662.00"
Macopharma (U K) Ltd,"13,376.24"
Air Products Plc,"12,590.03"
Total Assist Recruitment (Uk) Ltd,"12,548.88"
Grafton Optical Co Ltd,"12,414.00"
Thermo Fisher Diagnostics Ltd,"12,381.25"
Tees Esk And Wear Valleys Nhs Foundation Trust,"12,005.83"
Becton Dickinson U.K. Ltd,"11,972.65"
British Telecommunications Plc,"11,622.67"
Rx Info Ltd,"11,500.00"
Valuation Office Agency,"11,400.00"
Wright Medical Uk Ltd,"11,292.15"
Arthrex Ltd,"11,267.64"
Rig Locums Ltd,"11,122.26"
LivingCare Imaging Limited,"10,826.00"
Abbott Medical UK Limited,"10,800.00"
Walsall Healthcare Nhs Trust,"10,352.00"
Hologic Ltd,"10,230.00"
Ge Healthcare Ltd,"10,083.12"
Gilead Sciences Ltd,"9,862.44"
Springmed Solutions,"9,720.00"
Serena Software Europe Ltd,"9,552.96"
Churchill Specialist Contracting Limited,"9,544.80"
Turun Uk Ltd,"9,539.80"
Uk Medical Ltd,"9,513.00"
Diagmed Healthcare Ltd,"9,136.87"
Clever Together Lab Ltd,"9,000.00"
Xpert Hr,"8,832.00"
BOC Ltd,"8,808.99"
Beaver Visitec International Ltd,"8,687.06"
University Of Hull,"8,509.85"
Edf Energy,"8,478.44"
Ukas,"8,419.58"
Allstar Business Solutions Ltd,"8,372.56"
Bolton Surgical Ltd,"7,999.89"
Laerdal Medical Ltd,"7,840.11"
Premier Endoscopy Ltd,"7,743.60"
J.W. Filshill Ltd,"7,495.65"
The Original Cottage Company Limited,"7,460.50"
Octapharma Ltd,"7,455.00"
Trac Systems Ltd,"7,329.60"
Intersurgical Ltd,"7,318.92"
Boehringer Ingelheim Ltd,"7,312.32"
Syner-Med (Pharmaceutical Products) Ltd,"7,305.46"
Aquilant Ltd Ta Aquilant Interventional,"7,266.00"
Air Liquide Ltd,"6,898.40"
Agilent Technologies Uk Ltd,"6,842.87"
Arjo Uk Ltd,"6,841.01"
Liaison V A T Consultancy Ltd,"6,753.60"
Alere Ltd,"6,622.51"
Capsticks Solicitors Llp,"6,600.00"
Beech Tree Surgery,"6,500.00"
University Of Birmingham,"6,487.50"
Genomic Health Uk Ltd,"6,480.00"
Laborie Medical Technologies Europe Ltd,"6,480.00"
Hood & Woolf Limited,"6,385.20"
Vertical Pharma Resources Ltd Ta Ips Specials,"6,372.00"
Oxford Health Nhs Foundation Trust,"6,366.18"
Fresenius Medical Care (U K) Ltd,"6,273.32"
Pro Dba.Com,"6,203.04"
Acumed Ltd,"6,145.68"
Alpha Laboratories Ltd,"6,099.06"
Diamonds Villa Ltd,"6,000.00"
Idis Ltd,"5,988.00"
Sarstedt Ltd,"5,979.38"
Id Medical_002,"5,940.22"
Bluestones Medical Recruitment Limited,"5,837.70"
Cantel (Uk) Ltd,"5,833.78"
Sodexo Motivation Solutions Uk Ltd,"5,825.99"
Intensive Care National Audit & Research Centre,"5,775.60"
Nova Biomedical,"5,722.74"
Block Solutions Ltd,"5,668.27"
Anetic Aid Ltd,"5,636.70"
Teva Uk Ltd,"5,623.56"
Amimed Direct Limited,"5,609.28"
City Of York Council Hob Moor Oaks School,"5,585.87"
TFS Healthcare Ltd,"5,544.70"
Ibi Group,"5,485.87"
Pro Lab Diagnostics,"5,369.32"
Rocialle,"5,322.01"
Keystone Healthcare Ltd,"5,237.46"
Judd Medical Ltd,"5,234.57"
Unisurge International Ltd,"5,223.72"
Imperial College Healthcare Nhs Trust,"5,216.00"
Sterilab Services,"5,137.51"
Jorvik Gillygate Practice,"5,000.00"
North Yorkshire County Council_,"5,000.00"
Kimal Plc,"4,966.56"
Smiths Medical International Ltd,"4,916.40"
Cepheid Uk Ltd,"4,893.24"
Gatenbysanderson Ltd,"4,891.49"
Siemens Financial Services Ltd,"4,882.39"
M.I.S.S. Ophthalmics Ltd,"4,812.72"
Midco Print & Packaging Ltd,"4,769.87"
Hameln Pharmaceuticals Ltd,"4,756.76"
Glaukos Uk Ltd,"4,747.20"
Halfords Ltd,"4,705.00"
Ee Ltd,"4,700.91"
Maquet Ltd_002,"4,504.40"
Fisher & Paykel Healthcare Ltd,"4,500.00"
B.H. Refrigeration Ltd,"4,200.00"
Erbe Medical Uk Ltd,"4,134.20"
Jri Orthopaedics Ltd,"4,123.20"
Henry Schein Minerva Dental,"4,122.60"
Specsavers Ltd,"4,080.90"
Schneider Electric Ltd,"4,080.00"
Altomed Ltd,"4,055.67"
Firstpoint Healthcare Ltd,"3,998.70"
Protecx Medical Ltd,"3,983.91"
W.L. Gore & Associates (U.K.) Ltd,"3,974.40"
Drugsrus Ltd,"3,895.70"
Sakura Finetek Uk Ltd,"3,870.00"
Calea Uk Ltd,"3,865.20"
Stones Bank Dental Laboratory,"3,853.00"
Chiesi Ltd,"3,780.00"
Bunzl Healthcare,"3,731.67"
Perinatal Institute,"3,684.00"
Toffeln Ltd,"3,683.72"
Conmed Linvatec Uk,"3,624.36"
Advanced Therapeutics (Uk) Ltd,"3,608.34"
Forum Health Products Ltd,"3,607.20"
Eumedica Sa/Nv,"3,563.00"
Micronclean,"3,559.93"
Sheffmed Ltd,"3,544.20"
Starkey Laboratories Ltd,"3,495.81"
Oxford University Hospitals Nhs Foundation Trust,"3,490.00"
Hoyles Electronic Developments Ltd,"3,475.56"
Alimera Sciences Ltd,"3,400.00"
Health Technical Ltd,"3,360.00"
Focus Medical Services Ltd,"3,300.00"
Vygon (Uk) Ltd,"3,172.08"
Bausch & Lomb U.K. Ltd,"3,169.81"
Alpha Scientific,"3,133.20"
Cellpath Ltd,"3,128.94"
Oxford Immunotec Ltd,"3,096.00"
Booker Cash & Carry Ltd,"3,077.90"
South Devon Healthcare Nhs Foundation Trust,"3,003.00"
Crawford Healthcare Ltd,"2,883.84"
Resuscitation Council (U.K.) Trading Ltd,"2,874.50"
Shire Pharmaceuticals Group,"2,868.00"
Bard Ltd,"2,814.72"
Nxstage Medical Uk Ltd,"2,760.00"
Ith Pharma Ltd,"2,729.52"
Le Maitre Vascular Ltd,"2,727.00"
York Teaching Hospital Nhs Foundation Trust,"2,712.00"
Omnicell Ltd,"2,608.68"
Steris Solutions Ltd,"2,516.33"
Draeger Medical Uk Ltd,"2,500.28"
Betty Brown Wigs Ltd,"2,481.42"
Nova Laboratories Ltd,"2,466.38"
Dgp Intelsius Ltd,"2,464.26"
Teleflex Medical,"2,427.42"
Vodafone Ltd,"2,426.67"
Philips Healthcare,"2,413.19"
Abbvie Ltd,"2,367.16"
Karl Storz Endoscopy (Uk) Ltd,"2,330.40"
Arval Uk Ltd,"2,327.89"
Ricoh Uk Ltd,"2,313.73"
Nhs Lothian,"2,292.00"
HAC Technical Gas Services,"2,286.48"
Hospital Innovations Ltd,"2,284.70"
Humber Nhs Foundation Trust,"2,265.00"
St Leonards Hospice Enterprises Ltd,"2,251.35"
Osteotec Ltd,"2,245.20"
Michael Page International Recruitment Ltd,"2,230.94"
Reddiplex Ltd,"2,228.83"
D & A Clinical Coding Consultancy Ltd,"2,214.00"
Okb Medical Ltd,"2,166.00"
Abbott Vascular Devices Ltd,"2,160.00"
Clinipak Ltd,"2,145.08"
Reliance High-Tech Ltd,"2,137.80"
Applied Medical Uk Ltd,"2,136.00"
Freedom Communications (Uk) Ltd,"2,107.87"
Curium Pharma UK Ltd,"2,083.06"
Monika,"2,074.80"
American Orthodontics (Uk) Ltd,"2,032.20"
Arnold Clark Finance Ltd.,"2,001.45"
University Of Central Lancashire,"2,000.00"
Lex Autolease Ltd,"1,989.54"
Public Health England Hpa,"1,952.74"
Sandwell And West Birmingham Hospitals Nhs Trust,"1,944.00"
Oakwood Park Offices,"1,933.80"
Polar Speed Distribution Ltd,"1,920.00"
Mayday Healthcare Plc,"1,909.03"
Serchem Ltd,"1,908.73"
De Soutter Medical Ltd,"1,903.20"
Serve Medical Ltd,"1,901.16"
University College London_002,"1,892.04"
Myerson Ltd,"1,889.28"
Ulster University,"1,833.00"
Hksorth Ltd,"1,820.00"
Apogee Corporation Ltd,"1,787.94"
Inchcape Fleet Solutions Ltd,"1,783.77"
Piers Meadows Recruitment Ltd,"1,781.64"
Goelst U K Ltd,"1,753.60"
Acs Business Supplies Ltd,"1,744.75"
Your World Recruitment Ltd,"1,722.00"
Djo Uk Ltd,"1,701.48"
End To End Labels Ltd,"1,684.90"
Parity Medical,"1,654.80"
Millfield Surgery,"1,643.82"
Dimples Wig Boutique,"1,633.61"
Durbin Plc,"1,632.52"
Pfc Group Ltd,"1,620.00"
M.D.M. Medical Ltd,"1,616.40"
Db Dental Equipment,"1,600.00"
NHS Providers,"1,560.00"
Mj Roddis Associates Ltd,"1,557.60"
The Knowledge Academy Ltd,"1,554.00"
Molnlycke Health Care Ltd,"1,537.19"
Biotest (U.K.) Ltd,"1,530.00"
Harlequin Software Ltd,"1,527.60"
See Green Systems Ltd,"1,512.00"
Biomonde,"1,490.31"
Hospital Pipeline Installations Ltd,"1,485.60"
GE Medical Systems Limited,"1,474.00"
Schebo Biotech Uk Ltd,"1,440.00"
Xiros Ltd,"1,434.00"
E & O Laboratories Ltd,"1,425.72"
Medartis Ltd,"1,406.99"
Pm Strategic Sourcing Ltd,"1,406.16"
Kebomed UK Ltd,"1,400.40"
Sinclair Property Developments Ltd,"1,386.44"
University Hospitals Of Leicester Nhs Trust,"1,350.00"
Bradford Teaching Hospitals Nhs Foundation Trust,"1,316.92"
Pickering Medical Practice,"1,281.75"
Aerogen Lifesciences UK Ltd.,"1,258.80"
Biocomposites Ltd,"1,248.00"
Innovate Orthopaedics Ltd,"1,239.60"
Aquilant Surgical,"1,228.80"
Multitone Electronics Plc,"1,216.80"
Desco (Design & Consultancy) Ltd,"1,200.00"
Deva Medical Electronics Ltd,"1,200.00"
Scotia Uk Plc,"1,200.00"
Full Support Healthcare,"1,199.44"
Sigma Pharmaceuticals Plc,"1,191.00"
Medical Wire & Equipment Co Ltd,"1,188.00"
Aquilant Ltd T/A Aquilant Distribution,"1,187.52"
Harrogate And District Nhs Foundation Trust,"1,182.06"
Annabandana,"1,181.69"
S D Healthcare Ltd,"1,179.96"
Cardinal Health Uk 432 Ltd,"1,175.28"
John Weiss & Son Ltd,"1,158.00"
Ergo Mounts Ltd,"1,145.46"
Thomas Stoner Supplies Ltd,"1,129.12"
Ltc Healthcare,"1,103.71"
Medical Access Ltd,"1,086.00"
Haag-Streit Uk Ltd,"1,081.20"
Resmed (UK) Ltd,"1,080.00"
Mandeville Medicines Ltd,"1,067.16"
Bio Products Laboratory Ltd,"1,036.00"
Pageone Communications Ltd,"1,035.58"
The Microbiological Supply Co,"1,034.76"
Codan Ltd,"1,009.20"
"Maine Molecular Quality Controls, Inc","1,007.00"
Telford Reprographics Ltd,"1,003.20"
Tnt Uk Ltd,"1,002.70"
Merit Medical Uk Ltd,"1,002.00"
Medasil (Surgical) Ltd,995.64
Trulife Ltd_002,994.38
Dantec Dynamics Ltd,993.6
Centerprise International Ltd,972
Fileder Filter Systems Ltd,966
Sivantos,965.19
HSL Pathology Llp,964
Bredent U.K. Ltd,962.34
Barworth Medical (Uk) Ltd,960
Park Retail Ltd,959
Apr Medtech Ltd,936
Labcold Ltd,930.6
Knightsbridge Furniture Productions Ltd,926.4
W & H (U K) Ltd,922.64
Surgitrac Instruments UK Ltd,913.56
Bio-Diagnostics Ltd,906.49
Security Plus Ltd,902.26
C-Pro Direct Ltd,901
Dyneley House Surgery,900
Gloucestershire Hospitals Nhs Foundation Trust,900
Walters Medical Ltd,897.3
Sartorius Stedim Uk Ltd,895.2
Bio-Rad Laboratories Ltd,870.46
Ortho-Care (U.K.) Ltd,867.23
Fannin (Uk) Ltd,866.82
Wybone Ltd,865.64
Pennamed Ltd,864
See Green Media Ltd,864
Craven & Co. Ltd,861.28
St George'S University Hospitals Nhs Foundation Trust,850
Healthcare 21 (Uk) Ltd,849
Femcare Ltd,845.7
ERA QMS Ltd,842.87
Planmeca (Uk) Ltd,841.18
Meltemi Ltd,837.06
Penlon Ltd,830.4
Scientific Laboratory Supplies Ltd,809.17
Business Dictation Ltd,806.37
Severn Healthcare Technologies Ltd,794.4
Carefusion Uk 236 Ltd,771.22
Schuco International (London) Ltd,769.68
Getinge Uk Ltd,763.44
Terumo Europe Nv,760.8
Apc Cardiovascular Ltd,756.6
Otsuka Pharmaceuticals (U.K.) Ltd.,753.91
Gbuk Ltd,752.98
Posterngate Surgery,750
Medisave (U K) Ltd,749.45
BK Medical UK Limited,736.8
3d Orthodontics,735
Quality Health Ltd,719.29
Tristel Solutions Ltd,712.03
G R Atkinson & Co,708.33
Wellspect Healthcare,701.64
Advanced Instruments Limited,698.51
Agilent Technologies Lda Uk Ltd,695.76
Dawnay Estates Ltd,687.55
Ortho Solutions Ltd,677.64
Rosemont Pharmaceuticals Ltd,668.58
Elvington Medical Practice,667.79
Bibliotheca Ltd,660
Frimley Health NHS Foundation Trust,657.36
Hcl Nursing Ltd,654.28
Limbs & Things Ltd,648
Walter West Builders Ltd,642.67
G2 Integrated Solutions Ltd,636
Braun & Co. Ltd,635.23
Cambridge Life Sciences Ltd,633.07
Aseptic Medical Devices,630
Hospital Metalcraft Ltd,623.52
Society For Cardiological Science And Technology,620
Probrand Ltd,619.4
Dales Dairies Ltd,618.86
Associated Optical,615.27
Integra Neurosciences Ltd,610.26
Carefusion,606
Ah & Pm Wilson,604.49
Integral Design & Media Ltd,600
Sartorius Uk Ltd,600
Anytime Leisure Limited TA Origin Fitness,596
Henderson Biomedical Ltd,586.08
Bar Convent Enterprises Ltd,583
Harrisons Signs Ltd,576
U L Medicines Ltd,572.2
Northern Medical,568.8
Trycare Ltd_002,567.6
Shoes For Crews Europe Ltd,564.48
Mana-Tech Ltd,563.1
Packet Media Ltd,562.34
Performance Health International Ltd,557.55
Dexcom,553.5
Royal Mail Group Ltd,551.25
Icare24,535.52
Sp Services (Uk) Ltd,527.87
Scott Road Medical Centre,518.75
Wsr Medical Solutions Ltd,514.32
Health Edge Solutions Ltd,511.99
Vision Pharmaceuticals Ltd,510.26
Ossur Uk Ltd,509.62
Yorkshire Purchasing Organisation,506.64
Private Healthcare Information Network Ltd (Phin Ltd),503.71
Capricorn,500
Faculty Of Sexual And Reproductive Healthcare,500
Vertec Scientific Ltd,498
Beagle Orthopaedic Ltd,491.68
Sisk Healthcare (Uk) Ltd,491.08
Verulam Scientific Ltd,490.26
Mirion Technologies (Gds) Inc,488.7
Westfield Medical Ltd,487.8
R & J Medical,480.6
Rb Medical Engineering Ltd,480
Twenty Four Seven Recruitment Ltd,478.95
Elitech Uk Ltd,476.1
Adverset Media Solutions Ltd,474
Drive Devilbiss Healthcare Ltd,472.7
Complete Office Solutions Uk Ltd,471.84
Pitney Bowes Ltd,469.8
York Medical Society,469.8
Casmed International Ltd,467.44
Abbott Diabetes Care,463.58
Xtra Med Ltd,462
Tp Orthodontics Europe,455.02
Purple Surgical Uk Ltd,452.16
Southern Implants U.K. Ltd,451.2
Ergo Computing UK Ltd,449.22
Kestrel Ophthalmics Ltd,442.2
Oped Uk Ltd,440.11
Mowbray Square Medical Ltd,428.4
Mercian Surgical Supply Co. Ltd,426
Kings College Hospital Nhs Foundation Trust,425.25
Disclosure And Barring Service,420
Djb Labcare Ltd,420
Ocura Healthcare Furniture,415.8
Axis Medical Ltd,411.54
Mecobo Ltd,411.36
Epilepsy Society,407
Clad Safety Products,399.48
Kirby Catering,397
Optelec Ltd,395.37
Boots Co Plc,392.3
Newcastle Upon Tyne Hospitals Nhs Foundation Trust,389.49
Promedics Orthopaedics Ltd,387.61
Dtr Medical Ltd,385.8
Bray Group Ltd,385.27
Corin Ltd,376.8
North Tees And Hartlepool Nhs Foundation Trust,367.86
Avis UK Ltd,365.71
Eppendorf Uk Ltd,362.4
Carleton Medical Ltd,360
Cochlear Europe Ltd,360
The Mailing Room,360
Henleys Medical Supplies Ltd,354.02
John Wright Electrical And Mechanical Services Ltd,351.6
K & R Badges Ltd,351.6
Ccs Media Ltd,350.95
Coopervision Ltd,342.34
Merz Pharma Uk Ltd,342
Single Use Surgical Ltd,340.8
Public Health England,338.44
Helapet Ltd,338.43
Spacelabs Healthcare Ltd,330.31
Medi U K Ltd,329.94
Spectrum Ophthalmics,328.28
Adt Fire & Security Plc,324.76
Lemaitre Vascular Ltd,324
Bio-Medical Laboratory Supplies,318
Robinson Healthcare Ltd_002,315.6
Aventis Pharma Holdings Ltd,312
Chaneco Limited.,310.8
Hc Slingsby Plc,309.6
Lorne Laboratories Ltd,307.27
Churchill Hotel,307.1
Universal Aids Ltd,304.11
Avail Medical Europe Ltd,300.4
J A Wood Coaches,300
Scientific Glass Laboratories Ltd,300
Grahame Gardner Ltd,292.7
Amoena (U K) Ltd,289.2
Navsm,285
Inspiration Healthcare Ltd,284
Unitemedical,283.2
Autoweigh Scales (U K) Ltd,283.08
Rayner Intraocular Lenses Ltd,277.2
Crown Spa Hotel,275
University Of Bradford,275
Advantech Surgical Ltd,274.8
Hempsons Solicitors,271.8
London School Of Hygiene & Tropical Medicine,271.15
Fisher Scientific U.K. Ltd,270
Vernacare Hcs LTD,266.53
Castle Employment Agency Ltd,266.04
Health And Care,259.96
Adelphi (Tubes) Ltd,259.92
Caterham Surgical Supplies Ltd,254.74
Bsn Medical Ltd,254.4
Institute Of Fundraising Yorkshire,254.27
Front Street Surgery,250
Turner & Price Ltd,249.97
Ultravision International Ltd,244.2
Jacob Behrens And Sons Ltd,244.08
Telefonica O2 (Uk) Ltd,242.98
Royal Brompton And Harefield Nhs Foundation Trust,240.85
Salisbury Nhs Foundation Trust,240
York Sports Club,240
Menicon Ltd,239.51
Stericon Ltd,239.21
Rocom Ltd_002,236.76
Crown Paints Ltd,235.17
Labxcell Ltd,234
Versapak (International) Ltd,231.97
Wake Medical Ltd,231.6
Imperial College Projects Ltd,230
Stockport Nhs Foundation Trust_002,228.34
Chemox Pound Ltd,226.8
The Tiny Box Company Limited,225.84
Yorkshire Coast Radio Ltd,225.04
Divine Dining,225
Fulprint Ltd,225
Jd Stanbury Consultancy Ltd,225
Q Medical Technologies Ltd,221.4
Simplyweight Ltd,218.72
1st Call Mobility Ltd,216
Kcom,213.31
Jones & Brooks,213
Scarborough Borough Council,208.5
No. 7 Contact Lens Laboratory Ltd,206.52
Finishing Touches Ltd,202.2
Immunology Quality Controls Ltd,201.6
York College,200
HaB International Ltd,199.79
Camlab Ltd,196.38
UKOMS Medical Ltd,195
Anita U K Ltd,194.4
Body Clock Health Care Ltd,193.74
Db Orthodontics Ltd,188.82
System Hygienics Ltd,185
Medident (Uk) Ltd,182.4
Visioncare Optometry,181.5
Genta Medical,180
Medical Imaging Systems Ltd,175.2
Posturite (Uk) Ltd,174.2
Jewel Management Ltd,166.49
Vyaire Medical Products Ltd,165.6
Werfen Ltd,162.9
Herpes Viruses Association,160
Peleman Industries Ltd,158.65
Vision Express (Uk) Ltd,156.4
Tenacore Uk Ltd,154.32
Norfolk And Norwich University Hospitals Nhs Foundation Trust,148.59
Keeler Ltd,148.2
Asda Opticians,145.7
Atom Scientific Ltd,144
Automotive Group,144
Athrodax Healthcare International Ltd,141.42
Rs Components Ltd,141.17
Kingfisher Labels Ltd,141.02
Sheffield Childrens Nhs Foundation Trust,139.4
Kci Medical Ltd,134.4
Immune Systems Ltd,132.6
A. Menarini Diagnostics Ltd,132.07
Grimsby Institute of Further And Higher Education,132
Bio-Tech Solutions Ltd,130.62
Icu Steps,128
Nissha Medical Technologies Ltd,127.44
Starlab (Uk) Ltd,127.2
Your Franking Limited,127.2
Proact Medical Ltd,120.86
Freelance Surgical Ltd,120
Blackwell Uk Ltd,117.64
5 Senses Spa,117
York House Beauty Clinic,117
Egan Dental Laboratory,115
Williams Medical Supplies Ltd,113.29
Gh Smith And Son Printers,113
Siemens Healthcare Diagnostics Ltd,111.72
Inc Dot Com Ltd,110.66
Knaresborough Technology Park Ltd,110.6
PPM Technology Limited,110.4
Dental Directory,110.11
Aspire Accountancy School Ltd,108
Exmoor Plastics Ltd,107.46
Actaprint Ltd,106.2
Northern Lincolnshire And Goole Nhs Foundation Trust,105.31
Nottingham University Hospitals Nhs Trust,104.75
CS Medical Ltd,104.4
Solmedia Ltd,103.14
Diagenics Ltd,100.2
York Podiatry Ltd,99
Haxby Opticians,98.4
E File Uk Ltd,96
Prospect Diagnostics Ltd,95.4
Online Ergonomics Ltd,95.03
Northern Lincolnshire And Goole Hospitals Nhs Foundation Trust,94.35
Vow Retail Ltd,93.85
Tintometer Ltd,92.88
Mediplus Ltd,92.4
Midmeds,90.83
West Ayton Surgery,90
Nhs Vale Of York Ccg,88
Mast Diagnostics Ltd,87.6
Tayside Nhs Board,87.53
Mr Dental Supplies Ltd,87.51
Machine Mart Ltd,86.56
Professional Paper Supplies Ltd,85.68
The Wipe Shop,85.39
Kent Express Ltd,84.85
Trustmarque Solutions Ltd,84.49
Martindale Pharma,83.4
City Of York Council,82.8
Breas Medical Ltd,81.6
Medical Graphics Uk Ltd,81.58
Kettering Surgical Appliances Ltd,75.54
Glasdon Uk Ltd,75.1
Euroimmun Uk Ltd,73.95
Elkay Laboratory Products (U.K.) Ltd,72.6
Mermaid Medical Ltd,72
Benefoot (U K) Ltd,71.69
Leeds Upright Mri Centre,70.5
Priory Medical Group,70
Keltic Ltd,68.1
Stuarts Foods Ltd,67.89
Malyn Opticians,67.5
Sylvie Barrett Conselling And Supervision,67.5
Sussex Vision International Ltd,64.8
Myhealth,63.24
U Group Ltd,61.68
Ambu Ltd,61.14
Henry Schein Dental,59.5
Haemonetics Ltd,59.04
Cardiff And Vale Ulhb,57.63
Jewson Ltd,54
Sigvaris Britain Ltd,53.78
Bio Connections,53.16
Pocklington Group Practice,50.6
Nutrition And Diet Resources Uk,50
Scampston Conservatory Preservation Company Ltd,50
Stationery UK Ltd,48.22
Cairn Technology Ltd,48
Viamed Ltd,47.4
Nisbets Plc,46.76
Wright Cottrell And Co,45.9
Xerox (Uk) Ltd,43.45
Manx Healthcare Ltd,42.24
Valley Northern Ltd,41.87
Nhs Greater Glasgow And Clyde,40.98
Filey Opticians Ltd,39.1
Local Eyes Opticians,39.1
Old Town Optometrists Ltd,39.1
Pagan And Mcquade Opticians,39.1
Atos Medical,37.5
Sole Care Podiatry Ltd,36
A2B Stationery,35.9
Royal Devon And Exeter Nhs Foundation Trust,35.55
Liverpool School Of Tropical Medicine,35.03
Airedale Nhs Foundation Trust,35
Commercial Catering Spares Ltd.,34.67
Cantor & Nissel Ltd,34.2
Sunrise Medical Ltd,29.05
Rotherham Nhs Foundation Trust,28.96
Vacsax Ltd,28.8
Trevor Iles Ltd,28.51
Arco Ltd,28.32
Lg Office Systems,26.88
Ets Communications Ltd,25.32
Bpp Professional Education Ltd,25.31
Masson Seeley & Company Ltd,25.2
Sigma Aldrich Company Ltd,25.14
