Supplier,Invoice Amount
Hm Revenue And Customs,"8,616,960.26"
York Teaching Hospitals Facilities Management LLP,"7,392,438.48"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,929,456.25"
NHS Supply Chain Co-ordination Limited,"1,717,484.73"
Kier Construction - North and Scotland,"1,208,390.51"
Bayer Plc,"699,664.80"
Lloyds Pharmacy Clinical Homecare Ltd,"453,250.12"
Roche Products Ltd,"332,363.41"
Portakabin Ltd,"320,502.64"
Aah Hospital Service,"315,768.76"
Integrated Health Projects,"309,380.84"
Xma Ltd,"279,509.48"
Healthnet Homecare (UK) Ltd,"264,948.88"
Alloga Uk Ltd,"250,594.19"
Healthcare At Home Ltd,"228,425.15"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"204,960.51"
Capita Business Services Ltd,"204,739.87"
Hull University Teaching Hospitals NHS Trust,"202,930.46"
TotalEnergies Gas & Power Ltd,"195,389.87"
Alliance Healthcare Distribution Ltd,"171,695.46"
Synergy Health Managed Services Ltd,"154,209.45"
Janssen-Cilag Ltd,"146,843.04"
Taycare Medical Ltd,"124,658.28"
Hcl Doctors Ltd,"123,136.31"
NHS Supply Chain - Maintenance,"118,879.42"
Ocs Group Uk Ltd,"118,154.40"
Novartis Pharmaceuticals Uk Ltd,"115,027.16"
Sysmex U K Ltd,"113,222.92"
University Of York,"112,860.76"
Zimmer Biomet Uk Ltd,"101,133.04"
Bristol Myers Squibb Pharmaceuticals Ltd,"101,108.35"
Medtronic Ltd,"92,276.71"
NHS Vale Of York CCG,"90,194.35"
Phoenix Healthcare Distribution Ltd,"88,723.35"
Bio Trading Limited,"86,496.00"
Northumbria Healthcare NHS Foundation Trust,"84,356.35"
Mawdsley Brooks And Co Ltd,"84,315.91"
The Leeds Teaching Hospitals NHS Trust,"79,584.79"
Sibcas Ltd,"69,000.00"
Mitie Waste And Environmental Services Ltd,"67,478.62"
Your World Recruitment Ltd,"67,194.00"
H Pickup Mechanical & Electrical Services Ltd,"63,921.60"
Ricoh Uk Ltd,"62,450.65"
NHS Wakefield CCG,"62,000.00"
Csl Behring Uk Ltd,"59,684.80"
Siemens Financial Services Ltd,"55,651.45"
AHLC Solutions Limited,"55,608.00"
Johnson And Johnson Medical Ltd,"52,839.03"
Baxter Healthcare Ltd,"50,990.65"
NHS Business Services Authority,"50,823.74"
Allergan Ltd,"48,939.60"
University Hospitals Birmingham NHS Foundation Trust,"45,645.36"
Altrix Technology LTD,"45,476.03"
Amgen Ltd,"45,081.65"
Hp Inc Uk Ltd,"44,012.31"
NHS Blood And Transplant,"43,881.82"
Preventx Ltd,"43,560.74"
Regents Park Cardiovascular Solutions Ltd,"41,340.00"
Pulse Healthcare Ltd,"41,236.07"
Cbre Ltd,"39,000.00"
Stephen George And Partners,"39,000.00"
David Miller Frozen Foods Ltd,"38,906.90"
DH OpCo UK Ltd,"38,433.89"
Air Liquide Homecare Limited,"36,835.80"
Celgene Ltd,"34,083.50"
Cepheid Uk Ltd,"33,514.27"
City Of York Council,"33,347.13"
Stryker Uk Ltd,"32,352.04"
McMillan Healthcare,"31,170.89"
Fresenius Kabi Ltd,"30,607.77"
Nl Group Ltd,"30,317.57"
Whistl Uk Ltd,"30,182.42"
Molnlycke Health Care Ltd,"30,068.91"
Cook (Uk) Ltd,"30,050.04"
Woodlands Power,"28,967.13"
Mill Systems Ltd,"28,620.00"
Patient Perspective Ltd,"28,560.00"
Insulet International Limited,"28,066.08"
Click Travel Ltd,"27,410.66"
Inhealth Ltd,"27,360.00"
Qualasept Ltd,"27,032.40"
Abbott Laboratories Ltd,"27,018.34"
Abbott Rapid Diagnostics Limited,"26,670.00"
Pertemps Medical Limited,"26,653.86"
Dexcom,"26,038.50"
Roche Diagnostics Ltd,"26,032.12"
Id Medical Group Ltd,"25,452.11"
De Lage Landen Leasing Ltd,"25,380.86"
Pertemps Medical Professionals Ltd,"25,243.90"
Bloodfast Evs Ltd,"25,183.07"
Coopers Marquees,"24,218.60"
Evolution Recruitment Solutions Ltd,"23,940.00"
Bidfood,"23,651.88"
Hydrop Enviromental Consultancy Services,"22,890.00"
Yorwaste Ltd,"22,827.78"
Ge Healthcare Ltd,"22,431.72"
Air Products Plc,"22,093.97"
Drc Locums Ltd,"21,527.81"
Greenstaff Medical Ltd,"21,138.60"
Becton Dickinson U.K. Ltd,"21,012.98"
Octapharma Ltd,"20,712.40"
Biotronik U.K. Ltd,"20,304.00"
B. Braun Avitum Uk Ltd,"20,294.83"
Twenty Five (York) Ltd,"20,088.00"
Brake Bros Ltd,"20,003.69"
Biotest (U.K.) Ltd,"19,800.00"
Tps Healthcare Group Ltd,"19,712.13"
Health People,"19,592.64"
R.Manners & Sons Ltd,"19,456.08"
Thermo Fisher Diagnostics Ltd,"19,224.53"
Grifols U K Ltd,"18,425.00"
Movianto Uk Ltd,"18,240.21"
Paragon Elevators Ltd,"17,839.34"
Moore Of York Ltd,"17,727.00"
B. Braun Medical Ltd,"17,177.64"
Dorc Ltd,"17,010.00"
Dexcom International Ltd,"16,722.00"
Vip Nursing Ltd,"16,017.25"
P & T Contracts,"15,657.30"
TP Leasing Limited,"15,486.29"
M.I.S.S. Ophthalmics Ltd,"15,365.48"
On A Roll Sandwich Co Ltd,"15,117.35"
Mayday Healthcare Plc,"14,841.61"
Biomerieux U K Ltd,"14,737.18"
Outco Ltd,"14,621.82"
Insight Direct (Uk) Ltd,"14,405.76"
Genmed.me Ltd,"14,390.03"
Esc Global Ltd,"14,341.58"
Bender U K Ltd,"14,130.60"
Xograph Healthcare Ltd,"13,988.40"
Biocartis NV,"13,824.00"
Maxxima Ltd,"13,714.08"
Tees Esk And Wear Valleys NHS Foundation Trust,"13,575.04"
Medical Staffing Ltd,"13,463.86"
Alpha Laboratories Ltd,"13,244.39"
Regents Park Heart Clinics Ltd,"13,227.00"
Quality Care Cover Limited,"12,851.23"
Halfords Ltd,"12,550.00"
Npower Ltd,"12,361.46"
Alcura Uk Ltd,"12,344.40"
Bolton Surgical Ltd,"11,872.14"
Allstar Business Solutions Ltd,"11,353.14"
Turner & Townsend Project Management Ltd,"11,294.40"
Beaver-Visitec International Sales Ltd,"11,090.09"
Paul Foster Interiors,"10,869.30"
Teleflex Medical,"10,838.93"
Una Health Ltd,"10,776.60"
Leadership Centre For Local Government,"10,680.00"
Edmundson Electrical Ltd,"10,654.30"
T J Smith & Nephew Ltd,"10,567.11"
Dynamic Services Ltd,"10,560.00"
Control & Power Systems Ltd,"10,555.20"
Macopharma (U K) Ltd,"10,524.94"
Hodgson Sayers Ltd,"9,997.50"
E & O Laboratories Ltd,"9,920.76"
Bracco Uk Ltd,"9,885.54"
Randox Laboratories Ltd,"9,780.20"
Hobart UK Equipment LTD - Warewash,"9,648.00"
Pro Health 24 Ltd,"9,622.89"
Arthur J Gallagher Insurance Brokers Ltd,"9,600.00"
Fresenius Medical Care (U K) Ltd,"9,597.68"
Richard Wolf Uk Ltd,"9,548.04"
Arnold Clark Finance Ltd.,"9,431.07"
Ith Pharma Ltd,"9,322.76"
1st Call Mobility Ltd,"9,222.00"
Dales Dairies Ltd,"9,102.43"
DA Languages Ltd,"9,081.58"
Sheffield Teaching Hospitals NHS Foundation Trust,"9,008.32"
Paul Raper Joinery,"8,994.00"
Leec Ltd,"8,947.92"
Hospital Metalcraft Ltd,"8,914.86"
BOC Ltd,"8,843.96"
Amo United Kingdom Ltd,"8,691.60"
Eakin Surgical Ltd,"8,659.67"
Hempsons Solicitors,"8,557.20"
Alliance Disposables Ltd,"8,554.76"
Draeger Medical Uk Ltd,"8,497.80"
W T Partnership Ltd,"8,400.00"
Calderdale And Huddersfield NHS Foundation Trust,"8,359.75"
Nutripack Uk Ltd,"8,308.91"
TSPro Ltd,"8,305.50"
St Catherines Hospice,"8,176.62"
Jms Drain Solutions Ltd,"7,986.00"
Plan B Healthcare Plc,"7,957.34"
Acumed Ltd,"7,949.50"
Huckleberry Films,"7,930.00"
Yearsley Food Limited,"7,920.15"
Coyle Personnel Plc,"7,861.56"
Altomed Ltd,"7,859.96"
Medical Air Technology Ltd,"7,800.00"
Active Tagging Ltd,"7,771.20"
Adecco Uk Ltd,"7,503.37"
TEC Partnership,"7,467.18"
Medical Engineering Systems Ltd,"7,398.00"
Intersurgical Ltd,"7,392.42"
Atmosphere Environmental Ltd,"7,320.00"
Quantum Pharmaceutical Ltd,"7,028.40"
Simply Food Solutions Ltd,"7,000.63"
Barnsley Catering Services Ltd,"6,995.15"
Transforming Healthcare Consultancy Limited,"6,840.00"
Unison,"6,791.22"
Rix Heating Services Ltd,"6,784.20"
Vodafone Ltd,"6,762.88"
Keymed (Medical & Industrial Equipment) Ltd,"6,600.44"
Respond Service & Maintain Ltd,"6,583.08"
Inovus Ltd,"6,573.20"
Castle Employment Agency Ltd,"6,551.73"
Civica Uk Ltd,"6,372.00"
CORONA,"6,366.82"
A. Menarini Diagnostics Ltd,"6,350.40"
Hameln Pharma Ltd,"6,343.00"
University College London Hospitals NHS Foundation Trust,"6,250.00"
Chubb Fire & Security Ltd,"6,100.60"
Nursing Personnel,"6,085.90"
Gatenbysanderson Ltd,"6,030.00"
University Of Aberdeen,"5,977.43"
Mmm Medical Equipment U K Ltd,"5,976.00"
Dwp Debt Management,"5,950.80"
Probrand Ltd,"5,947.06"
Glaukos Uk Ltd,"5,934.00"
Arthrex Ltd,"5,866.03"
Midco Print & Packaging Ltd,"5,851.57"
Complete Business Solutions Group Ltd,"5,696.62"
Sovereign Air Movement Ltd,"5,674.80"
Alpine Fine Foods,"5,528.74"
Cantel (Uk) Ltd,"5,517.59"
Schneider Electric Ltd,"5,450.33"
Uk Medical Ltd,"5,398.32"
Multivista,"5,232.00"
IW Group Services (UK) Ltd,"5,147.63"
Le Maitre Vascular Ltd,"4,965.60"
Axis Recruitment Limited,"4,959.36"
Alphabet (Gb) Ltd,"4,950.10"
Forum Health Products Ltd,"4,932.12"
Arjo Uk Ltd,"4,920.10"
Edf Energy,"4,919.77"
Teva Uk Ltd,"4,806.00"
Quality Health Ltd,"4,780.78"
Quirepace Ltd,"4,777.47"
Starkey Laboratories Ltd,"4,761.98"
Albyn Medical Ltd,"4,636.80"
Medline Industries Ltd,"4,604.57"
Philips Healthcare,"4,584.72"
Prudential,"4,520.00"
Kent Pharma (UK) Ltd,"4,465.44"
Mbands Ltd Ta Mb&S Healthcare,"4,437.90"
Boehringer Ingelheim Ltd,"4,409.52"
Micronclean,"4,279.20"
Pro Lab Diagnostics,"4,261.09"
Freedom Communications (Uk) Ltd,"4,202.04"
Oxford Health NHS Foundation Trust,"4,201.96"
Specialist Computer Centres Plc,"4,190.54"
Kirkbymoorside Surgery,"4,180.43"
Sarstedt Ltd,"4,148.02"
Avidity Science Limited,"4,146.00"
Karl Storz Endoscopy (Uk) Ltd,"4,103.41"
Scarborough Borough Council,"4,072.92"
Spirax-Sarco Ltd,"4,060.52"
Rs Components Ltd,"4,059.23"
Wandsworth Group Ltd,"4,040.84"
Electric Center,"4,000.71"
Stones Bank Dental Laboratory,"3,945.50"
Argon Medical Devices UK Ltd,"3,855.00"
Wolseley Uk Ltd,"3,849.80"
DHL Supply Chain Limited,"3,798.47"
Gh Smith And Son Printers,"3,796.80"
Ineos Enterprises Group LTD,"3,784.84"
Av Parts Master,"3,780.00"
Laborie Medical Technologies Europe Ltd,"3,757.17"
Dx Network Services Ltd,"3,735.00"
The Saville Group Ltd,"3,714.00"
Syner-Med (Pharmaceutical Products) Ltd,"3,687.00"
The Royal Wolverhampton NHS Trust,"3,678.00"
Medline Scientific Ltd,"3,672.00"
Manorhouse Dental Practice,"3,617.70"
East Parade Medical Practice,"3,600.00"
Leica Microsystems (U K) Ltd,"3,582.83"
Geoff Acomb & Sons Ltd,"3,560.93"
Clinigen Healthcare Ltd,"3,544.32"
Teach,"3,500.00"
Day Webster Ltd,"3,487.83"
Medline Europe Ltd,"3,487.82"
Simplyhealth,"3,486.59"
Harrogate And District NHS Foundation Trust,"3,452.63"
Mwuk Ltd,"3,447.98"
Synbiotix Ltd,"3,415.38"
Castle Water Ltd,"3,413.65"
Circassia Ltd,"3,402.00"
Gloucestershire Hospitals NHS Foundation Trust,"3,400.00"
Technomed Ltd,"3,360.00"
Kevin Moxon Independent Funeral Directors,"3,300.00"
Betty Brown Wigs Ltd,"3,296.64"
Nipro Medical UK Ltd,"3,280.51"
Ambu Ltd,"3,272.28"
Cmostores.com Limited,"3,222.00"
Shawbrook Bank Ltd,"3,197.75"
Rubax Lifts Ltd,"3,177.33"
Coultons Bread Ltd,"3,173.01"
Commercial Air Filtration,"3,169.68"
Brandon Medical Co Ltd,"3,166.63"
Pharos Generator Services Ltd,"3,112.20"
Aerogen Lifesciences UK Ltd.,"3,010.80"
Vohkus Ltd,"3,006.00"
Wsr Medical Solutions Ltd,"3,002.55"
Kci Medical Ltd,"2,928.62"
Severn Healthcare Technologies Ltd,"2,907.12"
Behrens Healthcare,"2,892.12"
Nuesoft Ltd,"2,880.00"
Roche Diabetes Care Ltd,"2,864.53"
Ppl Training Limited Ta Ppl Engineering Services,"2,857.20"
Nova Biomedical,"2,852.58"
Metric Group Ltd,"2,841.50"
CC Med Ltd,"2,830.20"
Atos Medical,"2,806.95"
Edwards Lifesciences Ltd,"2,804.58"
Laerdal Medical Ltd,"2,804.40"
Alpha Scientific,"2,768.40"
Teal Furniture Ltd,"2,733.60"
Scotia Uk Plc,"2,721.60"
Getinge Ltd,"2,710.80"
Cash4health Ltd,"2,696.46"
Vcare-24 Limited,"2,673.20"
Jones & Brooks Ltd,"2,634.00"
Bsi Assurance Uk Ltd,"2,628.00"
Pennamed Ltd,"2,618.40"
Unimed Electrode Supplies Ltd,"2,613.00"
Diagmed Healthcare Ltd,"2,596.88"
South Devon Healthcare NHS Foundation Trust,"2,586.60"
Haemonetics Ltd,"2,569.68"
Moby Foods Ltd,"2,569.09"
Premier Paper Group Ltd,"2,531.45"
Laborie Medical Technologies UK,"2,508.00"
Jorvik Gillygate Practice,"2,500.00"
Freshfayre Ltd,"2,435.68"
Inc Dot Com Ltd,"2,427.86"
Cordant People Ltd,"2,406.67"
P3 Medical Ltd,"2,401.68"
John Wright Electrical And Mechanical Services Ltd,"2,400.00"
Sisk Healthcare (UK) Ltd t/a Cardiac Services,"2,372.27"
ConMed UK Ltd,"2,327.04"
Masimo,"2,316.00"
Alcon Laboratories (U.K.) Ltd,"2,312.64"
Bewleys Tea And Coffee Uk Ltd,"2,311.52"
First Fix Industrial Supplies Ltd.,"2,311.01"
Bio Products Laboratory Ltd,"2,304.00"
Watermark Plumbing Supplies,"2,278.81"
Enterprise Rent A Car Uk Ltd_002,"2,232.54"
ACF Technologies (UK) Limited,"2,227.82"
Surgitrac Instruments UK Ltd,"2,220.00"
Arcadia Pharma LTD T/A Arcadia Medical,"2,217.60"
HAC Technical Gas Services,"2,187.12"
Dr Weigert Uk Ltd,"2,185.44"
Cromwell Medical Staffing Ltd,"2,136.90"
Jla Total Care Ltd,"2,130.94"
Medela Uk Ltd,"2,121.60"
Gemini Surgical Uk Ltd,"2,114.40"
Glooko,"2,050.00"
Oxford University Hospitals NHS Foundation Trust,"2,050.00"
The Recycle Project CIC,"2,050.00"
Phoenix Software Ltd,"2,045.52"
Mowbray House Surgery,"2,040.00"
Oakwood Park Offices,"2,026.80"
A K Refrigeration Ltd T/A A K Services,"2,000.40"
Child Maintenance Service,"1,994.77"
Aspire Accountancy School Ltd,"1,980.00"
Nottingham University Hospitals NHS Trust,"1,960.00"
Yorkshire Water,"1,947.49"
Unicef Uk Baby Friendly Initiative,"1,910.00"
Smiths Medical International Ltd,"1,893.85"
Harry Yearsley Ltd,"1,887.57"
Morris Vermaport Ltd,"1,885.80"
Sunflower Medical Ltd,"1,864.80"
Main Line (Instruments) Ltd,"1,860.00"
End To End Labels Ltd,"1,836.86"
Hays Specialist Recruitment Ltd,"1,832.12"
Room Twelve Limited,"1,821.00"
Apogee Corporation Ltd,"1,815.91"
Mandrill Media Ltd,"1,782.00"
Lex Autolease Ltd,"1,777.83"
Sts Tree Surgeons,"1,740.00"
Launch Diagnostics Ltd,"1,738.80"
Performance Health International Ltd,"1,719.06"
Avanos Medical UK Limited,"1,706.40"
York Bearings and Transmissions Ltd,"1,697.15"
Pharmaxo Pharmacy Services Ltd,"1,697.06"
Ambridge Ceramics Ltd,"1,683.80"
Henleys Medical Supplies Ltd,"1,675.62"
Seqirus UK Ltd,"1,672.20"
Aquilant Ltd Ta Aquilant Interventional,"1,668.00"
Birmingham Optical Group Ltd,"1,665.60"
Arco Ltd,"1,661.55"
Cellpath Ltd,"1,659.93"
Key Surgical Ltd,"1,656.98"
Quadient Finance UK Ltd,"1,656.80"
Kimal Plc,"1,644.59"
Aircon-Refrigeration Ltd,"1,606.82"
Mb Lock Supplies,"1,560.60"
Firstpoint Healthcare Ltd,"1,549.92"
Kingswood Surgery,"1,536.00"
Bss Group Plc,"1,501.98"
Cooke Medical Services Ltd,"1,500.00"
M.D.M. Medical Ltd,"1,500.00"
Nextgen Clothing Ltd,"1,498.14"
System Hygienics Ltd,"1,491.00"
Operating Room Systems Ltd,"1,440.00"
Ortho-Care (U.K.) Ltd,"1,437.34"
Jl Brooks Ltd,"1,435.99"
Quickchange Products Ltd,"1,435.20"
Society For Endocrinology,"1,418.00"
Anetic Aid Ltd,"1,417.20"
Sheffmed Ltd,"1,413.00"
North Bristol NHS Trust,"1,412.10"
Chg-Meridian Uk Ltd,"1,397.70"
Jp Solutions,"1,395.46"
EBME Tech Services Ltd,"1,389.60"
Bradshaw Rental Vechicles,"1,387.20"
Summit Medical UK Ltd,"1,380.00"
American Orthodontics (Uk) Ltd,"1,369.41"
Vwr International Ltd,"1,358.70"
Bard Ltd,"1,354.73"
Kent Express Ltd,"1,353.92"
Okb Medical Ltd,"1,335.60"
Techno-Path (Distribution) Ltd,"1,334.24"
Air Liquide Ltd,"1,319.22"
Medical Access Ltd,"1,317.60"
Bradford Teaching Hospitals NHS Foundation Trust,"1,300.00"
Cj Electratech Ltd,"1,274.40"
Walker Electrical Ltd,"1,255.00"
Toffeln Ltd,"1,242.48"
Pageone Communications Ltd,"1,230.80"
Oracle Corporation U K Ltd,"1,227.00"
North Tees And Hartlepool NHS Foundation Trust,"1,225.33"
Wolverson X-Ray Ltd,"1,224.00"
Cantor & Nissel Ltd,"1,216.55"
Public Health England,"1,211.54"
Biocomposites Ltd,"1,200.00"
Newmarket Scientific,"1,199.40"
Danby B & Co Ltd,"1,192.01"
Tenacore Uk Ltd,"1,176.96"
Lifecycle Management Group Ltd,"1,172.27"
Royal Devon And Exeter NHS Foundation Trust,"1,156.80"
Sterilab Services,"1,155.72"
Otodynamics Ltd,"1,132.80"
Rb Medical Engineering Ltd,"1,130.40"
Solmedia Ltd,"1,127.87"
Grafton Optical Co Ltd,"1,112.40"
Hobart Uk,"1,110.00"
Bunzl Healthcare,"1,095.33"
Becton Dickinson Dispensing Uk Ltd,"1,093.08"
Commissioning & Validation Services Ltd,"1,080.00"
Sato U K Ltd,"1,068.00"
Walters Medical Ltd,"1,060.20"
Ppg Architectural Coatings Uk Ltd,"1,055.60"
Curium Pharma UK Ltd,"1,051.20"
Welch Allyn (U.K.) Ltd,"1,037.04"
Aseptic Medical Devices,"1,034.84"
Axis Medical Ltd,"1,032.19"
Therapy Equipment Ltd,"1,026.45"
J.W. Filshill Ltd,999.56
Rosemont Pharmaceuticals Ltd,996.07
Unite (Amicus Section),994.71
Livanova Uk Ltd,988.54
Gilead Sciences Ltd,986.24
Pulse,980.35
British Dietetic Association,975
Health Edge Solutions Ltd,967.99
Ihrim,967.2
Blue Moon Telecom Ltd,960
Cube Clean Tech Ltd,960
Feastpoint Ltd,960
John Bradshaw Ltd T/A Bradshaw Electric Vehicles,951.45
Pickering Medical Practice,950.44
Cardinal Health Uk 432 Ltd,948
Athrodax Healthcare International Ltd,942.78
Tayside NHS Board,932.6
Next Step Nursing Ltd,932.4
Associated Optical,928.08
Finucane D,926.83
Jri Orthopaedics Ltd,920.2
B.J. Lighting Supplies Ltd,919.5
Complete Machine Solutions Ltd,906.19
Dart Systems Ltd,901.2
Sky Scaffolding Whitby Ltd,900
University College London_002,900
Calomax Ltd,896.16
Measure Time Limited,888.6
Envair Ltd,873.31
Freeway Medical,872.02
Business Dictation Ltd,856.76
Fridge Spares Wholesale LTD,852.11
Steris Solutions Ltd,847.68
Ge Medical Systems Ltd,840.77
Mgc Lighting,834.72
KDM Solutions Ltd,832
North Cumbria Intergrated Care NHS Foundation Trust,831.38
NuVision Biotherapies Ltd,827
Pdp Courier Services Ltd,826.85
Barber Of Sheffield Ltd,823.03
Turner & Price Ltd,807.8
Sivantos,802.98
Great Ormond Street Hospital For Children NHS Foundation Trust,798.24
Rocket Medical Plc,793.14
Rocialle,792.66
Restaurant Design Associates Ltd,780
Db Orthodontics Ltd,776.61
Advanced Instruments Limited,756.79
Kestrel Ophthalmics Ltd,756
Thomas Stoner Supplies Ltd,755.1
Monarch Laundry,754.93
Henry Schein Minerva Dental,734.79
Dp Medical Systems Ltd,730.8
Cochlear Europe Ltd,720
Becton Dickinson (CME) UK Ltd,718.38
Agilent Technologies Uk Ltd,714
Hc Slingsby Plc,712.8
Blackwell & Denton Ltd,703.48
Daikin Air Conditioning Uk Ltd,702
Ab Scientific Ltd,699.6
Dawnay Estates Ltd,687.55
Immune Systems Ltd,685.2
Rowley & Sons Family Funeral Services,680
Fisher Scientific U.K. Ltd,679.06
Spectrum Cleaning Solutions Ltd,679.04
Health Scheme,675.89
Afos Ltd,667.2
Menicon Ltd,665.27
Clad Safety,664.86
Bray Group Ltd,664.44
Genta Medical,664.39
High Reaching Solutions,660
Helapet Ltd,657.28
Eastwood Park Training Centre,648
Dtr Medical Ltd,646.87
Enterprise Stationery Ltd,640.8
South Tees Hospitals NHS Foundation Trust,640
Direct Source,636
H & R Healthcare Ltd,636
W.L. Gore & Associates (U.K.) Ltd,634.8
Werfen Ltd,627.22
Apr Medtech Ltd,624
Dpd Local Uk Ltd,611.59
Trulife Ltd,606
Adam Rouilly Ltd,605
Medartis Ltd,604.15
Abra-Weld,600
Aecom Ltd,600
James Walker Textiles Ltd,600
Travis Perkins Plc,598.47
Sle Ltd,596.64
Elvington Floorcraft Ltd,594
John Winter & Company Ltd,592.47
Pearson Education Ltd,590.4
Durbin Plc,587.17
Qiagen Ltd,582
Meltemi Ltd,579.04
Viapath Analytics Llp,577.24
Astroflame (Fire Seals) Ltd,576.6
Leeds Upright Mri Centre,575
Millgate Limited,563.28
Full Support Healthcare Ltd,561.72
Specsavers Ltd,559.6
York Glassware Services Ltd,558.82
M.G.C. Lamps Ltd,553.98
Cromwell Tools Ltd_002,551.01
Farnell Electronic Components Ltd,550.98
Allocate Software Ltd,550.44
Bausch & Lomb U.K. Ltd,550.08
Oxylitre Ltd,542.27
Anaesthetics Social Fund,540
Posturite Ltd,537.75
Globe Locums Ltd,537.6
Camfil Ltd,536.81
Needlers Ltd,532.09
Boro Lifts Ltd,530.4
Proact Medical Ltd,526.08
Healthcare Validation Services Ltd,522
Nova Laboratories Ltd,515.11
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,512.95
Kingfisher Labels Ltd,507.84
Dales the Chef's Choice,507
JPS Ltd,505.16
Ccs Media Ltd,503.76
Prospect Diagnostics Ltd,491.4
Thuasne Uk Ltd,489.6
Inspiration Healthcare Ltd,484
Purple Surgical Uk Ltd,480.72
Ltc Healthcare,479.08
Tecomak Environmental Services Ltd,474
Jla Ltd,472.95
Celfix Labels,472.57
Westfield Medical Ltd,472.53
Initial Washroom Solutions,464.82
Selby District Council_002,459.51
Central Medical Supplies Ltd,456
Ibg Immucor Ltd,456
Invitech Ltd,455.4
RPS Service Ltd,448.8
HFX Ltd,448.16
GBUK Healthcare,442.79
Ryedale District Council,440.73
Seton Ltd,440.27
Country Fresh Foods,438.32
Mercian Surgical Supply Co. Ltd,438
Harrison Thompson & Co Ltd,436.32
Duckworth & Kent Ltd,435
Fannin (Uk) Ltd,432
Filtafry,432
Hollister Ltd,432
Imperial College Projects Ltd,432
BES Ltd,428.18
Royal Mail Group Ltd,422.04
Philips Electronics Uk Ltd,420.48
See Green Media Ltd,420
Reliance High-Tech Ltd,417
Shandon Diagnostics Ltd,415.56
Fulprint Ltd,415
Jtm Service Ltd,406.4
York Radiologists,405.14
Isopharm Sentry Ltd,400.82
Tripod Partners Ltd,398.42
Hmcs,395
Kebomed UK Ltd,394.92
Cbc (Europe) Gmbh Uk Branch,394.8
Air Sea Containers Ltd,393.35
Kidneys For Life,390
Btf Lighting,389.04
Reddiplex Ltd,387.5
De Soutter Medical Ltd,385.2
Survey Monkey Europe Sarl,384
Datasym (U.K.) Ltd,378.79
Amdel Medical Ltd,369
Disclosure And Barring Service,366
Dsgi Business,360.91
Codan Ltd,360
York Data Services Limited,360
Give As You Earn Ltd,359.5
Hill-Rom Ltd,357.6
Frimley Health NHS Foundation Trust,356.38
Natus Nicolet Uk Ltd,354.48
Euro Energy Resources Ltd,354.43
David Brett Solutions Ltd (Dbs),353.38
Chanter BioMed Ltd,351
Royal Victoria Infirmary,350
PPM Technology Limited,345
NHS Supply Chain,341.46
Fileder Filter Systems Ltd,341.27
Stadium Self Storage York Ltd,339.88
Norfolk And Norwich University Hospitals NHS Foundation Trust,339.73
Cantrack Global Ltd,338.58
East Riding Of Yorkshire Council_002,335.4
Harrogate Borough Council,330
Alarm Radio Monitoring Ltd,328.8
Hospital Innovations Ltd,327
Biomonde,325.91
Ultramedic Ltd,322.2
Q Medical Technologies Ltd,318.6
BOWA Medical UK (Trading name of SRA Developments Ltd),318.42
Labels Direct,315.42
Royal Brompton And Harefield NHS Foundation Trust,315.12
Gmb Union,313.97
Aventis Pharma Holdings Ltd,312
Gamma Business Communications Ltd,312
Unisurge International Ltd,311.98
Dls Medical,308.69
CFSE (Scarborough) Ltd,306
Screwfix Direct Ltd,300.66
Churchill Hotel,300
Hefma,300
UAP Limited,292.5
Sigma Pharmaceuticals Plc,288.12
Sweeting Engineers,288
Mec Medical Ltd,280.2
H7 Media Systems Ltd.,280.1
AprioMed,280
Cairn Technology Ltd,276
University Of Bradford,275
Carl Zeiss Ltd,274.97
C. A. Hendley Essex Ltd,272.4
Medisave (U K) Ltd,271.96
Mobile Mini Uk Ltd,271.13
Meridian Security Systems Ltd,270.95
Medicure Professionals,268.92
Guymark U K Ltd,267.54
Mauser Uk Ltd TA Daniels Healthcare,265.06
Stockport NHS Foundation Trust_002,264.92
Vacsax Ltd,264
Avail Medical Europe Ltd,262.8
Yorkshire Fire Protection,261.6
Vertec Scientific Ltd,258
Elkay Laboratory Products (U.K.) Ltd,256.8
Williams Refrigeration,252
Synectics Medical Ltd Ta Synmed,249.6
Sbk Healthcare,239.2
Direct Healthcare Group,239.04
Buttercups Training Ltd,234
Blackwell Uk Ltd,233.22
B Braun Technical Services,231.14
Labxcell Ltd,228
Beagle Orthopaedic Ltd,227.51
St George'S University Hospitals NHS Foundation Trust,225
Dgp Intelsius Ltd,224.28
Ee Ltd,223.2
Repton Medical Ltd,222.88
Hygiena International,222.18
Southern Implants U.K. Ltd,219
Nisbets Plc,218.56
Kingsfield Computer Products Ltd,217.63
Fulfil Limited,206.57
Williams Medical Supplies Ltd,204.73
Business I.T Support Team Ltd,204
John Bradshaw Ltd,204
Mainline Instruments Ltd,204
Altro Ltd,201.98
G And B Cash Registers,199.8
Greenham Trading Ltd,198.14
Jewson Ltd,197.16
Medasil (Surgical) Ltd,195.84
BNP Paribas Leasing Solutions Ltd,194.44
Daxbourne International Ltd,193.68
Premier Healthcare & Hygiene Ltd,193.08
Labcheck U.K. Ltd,187.2
Bio-Rad Laboratories Ltd,187
