Supplier,Invoice Amount
York Teaching Hospitals Facilities Management LLP,"6,613,184.40"
York Teaching Hospital Nhs Foundation Trust,"2,025,204.60"
Lloyds Pharmacy Clinical Homecare Ltd,"1,026,644.88"
NHS Supply Chain Co-ordination Limited,"853,488.23"
Bayer Plc,"560,540.64"
Kier Construction Ltd,"433,629.04"
Healthcare At Home Ltd,"383,946.28"
Leeds Teaching Hospitals Nhs Trust,"264,039.53"
Qualasept Ltd,"193,906.48"
Healthnet Homecare,"184,882.61"
IBI Group (UK) Ltd,"183,358.80"
Hull University Teaching Hospitals NHS Trust,"183,203.25"
Northumbria Healthcare Nhs Foundation Trust,"175,096.12"
Hcl Doctors Ltd,"171,365.46"
Ocs Group Uk Ltd,"161,061.61"
Synergy Health Managed Services Ltd,"150,859.51"
Siemens Financial Services Ltd,"140,713.99"
Phoenix Software Ltd,"132,013.07"
Sysmex U K Ltd,"115,901.22"
Janssen-Cilag Ltd,"114,231.31"
Baxter Healthcare Ltd,"107,324.82"
Nhs Supply Chain,"105,165.42"
Meltemi Ltd,"105,131.04"
On A Roll Sandwich Co Ltd,"102,689.03"
AusDiagnostics UK limied,"102,462.22"
Pulse Healthcare Ltd,"100,389.06"
Alliance Healthcare Distribution Ltd,"93,384.35"
Roche Products Ltd,"81,399.22"
Shawbrook Bank Ltd,"80,694.80"
Alloga Uk Ltd,"80,663.74"
Vip Nursing Ltd,"71,080.36"
Medtronic Ltd,"69,996.49"
Specialist Computer Centres Plc,"68,504.46"
Intermedical (Uk) Ltd,"65,851.20"
Paul Hartmann Ltd,"65,409.91"
David Miller Frozen Foods Ltd,"62,517.89"
Total Gas & Power Ltd,"62,472.14"
Radiology Reporting Online,"58,166.69"
De Lage Landen Leasing Ltd,"57,356.99"
Mawdsley Brooks And Co Ltd,"52,815.53"
CAE Technology Services Ltd,"51,715.91"
Genmark Diagnostics Uk Ltd,"51,600.00"
Willis Ltd,"51,457.57"
Vital Holdings Commercial Esco Ltd,"50,999.66"
Fresenius Kabi Ltd_002,"47,729.79"
Pertemps Medical Professionals Ltd,"47,692.46"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"45,208.65"
Novartis Pharmaceuticals Uk Ltd,"43,807.73"
Nhs Business Services Authority,"43,804.71"
Soliton It Ltd,"42,791.59"
Regents Park Cardiovascular Solutions Ltd,"41,859.10"
Bristol Myers Squibb Pharmaceuticals Ltd,"41,668.61"
Squadron Medical Ltd,"40,743.22"
Explorer (UK) Limited,"40,434.00"
John Wright Electrical And Mechanical Services Ltd,"39,840.18"
Springmed Solutions,"38,880.00"
Pertemps Medical Limited,"37,858.58"
Clinical24 Staffing Ltd,"37,702.50"
Phoenix Healthcare Distribution Ltd,"37,115.39"
Stephen George And Partners,"35,435.59"
Protec Fire Detection Plc,"34,389.43"
P & T Contracts,"33,960.00"
H Pickup Mechanical & Electrical Services Ltd,"33,810.00"
Enterprise Rent A Car Uk Ltd_002,"32,131.99"
A K Refrigeration Ltd T/A A K Services,"31,714.12"
Taycare Medical Ltd,"30,859.95"
Maxxima Ltd,"30,380.19"
Nl Group Ltd,"30,306.14"
Leeds And York Partnership Nhs Foundation Trust,"30,000.00"
Advanced Therapeutics (Uk) Ltd,"29,901.96"
Medical Staffing Ltd,"29,854.80"
Mayday Healthcare Plc,"29,705.44"
Plan B Healthcare Plc,"29,548.19"
Nhs Supply Chain - Maintenance,"28,986.75"
Schneider Electric Ltd,"28,971.60"
Karl Storz Endoscopy (Uk) Ltd,"28,781.76"
Ab Scientific Ltd,"28,134.00"
William Birch & Sons Ltd,"28,036.66"
Health Education England,"26,726.47"
Amgen Ltd,"26,486.97"
New England Biolabs (Uk) Ltd,"26,160.00"
Edmundson Electrical Ltd,"26,060.20"
Bender U K Ltd,"25,810.80"
Weqas,"25,575.60"
Insulet International Limited,"25,159.20"
Zimmer Biomet Uk Ltd,"24,791.15"
Becton Dickinson U.K. Ltd,"24,694.50"
Ge Capital Equipment Finance Ltd,"24,186.20"
Whistl Uk Ltd,"23,965.11"
B. Braun Avitum Uk Ltd,"23,601.10"
Triplecomm Ltd,"23,119.92"
Ashtead Plant Hire Company Ltd,"22,200.00"
Softcat Plc,"22,191.55"
Clarity Workforce Technology Ltd,"22,022.75"
Trustmarque Solutions Ltd,"21,259.58"
Hologic Ltd,"21,106.80"
Clever Together Lab Ltd,"21,000.00"
Tps Healthcare Group Ltd,"20,877.12"
Alpine Fine Foods,"20,676.06"
Abbott Medical UK Limited,"20,100.00"
Hospedia Ltd,"18,786.00"
Moore Of York Ltd,"18,535.50"
Mylan,"18,229.72"
Firstgroup Plc,"17,916.67"
Stryker Uk Ltd,"17,776.62"
Braun & Co. Ltd,"17,633.63"
Ge Healthcare Ltd,"17,492.40"
Draeger Medical Uk Ltd,"17,175.36"
Nippy Taxis,"17,027.70"
Mbands Ltd Ta Mb&S Healthcare,"16,936.50"
Monarch Laundry,"16,873.47"
Esc Global Ltd,"16,537.82"
Alcura Uk Ltd,"16,047.72"
Harlow Printing Ltd,"15,830.99"
Oracle Corporation U K Ltd,"15,644.26"
T J Smith & Nephew Ltd,"15,617.03"
Business Stream,"15,323.85"
F. Parkinson Ltd,"14,744.40"
Healthcare Validation Services Ltd,"14,616.00"
C22 Plc T/A Catch 22,"14,425.06"
Hp Inc Uk Ltd,"14,422.86"
Csl Behring Uk Ltd,"14,107.00"
Adecco Uk Ltd,"13,944.70"
Preventx Ltd,"13,567.00"
Main Line (Instruments) Ltd,"13,452.00"
Calderdale And Huddersfield Nhs Foundation Trust,"13,221.65"
Blackwell Uk Ltd,"13,077.30"
Movianto Uk Ltd,"12,690.80"
University Of York,"12,621.00"
R.Manners & Sons Ltd,"12,607.06"
1st Call Mobility Ltd,"12,542.40"
MySight York,"12,487.50"
Arnold Clark Finance Ltd.,"12,357.15"
Bidfood,"12,195.63"
Castle Employment Agency Ltd,"12,185.66"
Brake Bros Ltd_002,"11,849.74"
Drc Locums Ltd,"11,610.47"
Globe Locums Ltd,"11,319.90"
Restore Plc,"11,276.27"
Celgene Ltd,"11,262.55"
Boehringer Ingelheim Ltd,"10,957.44"
Stuarts Foods Ltd,"10,711.55"
Regents Park Heart Clinics Ltd,"10,667.00"
Dexcom,"10,315.50"
Arjo Uk Ltd,"10,192.81"
Air Products Plc,"10,131.26"
Macopharma (U K) Ltd,"10,122.98"
University Of Manchester,"10,105.20"
West Hertfordshire Hospitals Nhs Trust,"9,708.00"
Aquilant Ltd Ta Aquilant Critical Care,"9,600.00"
Jupiter Advertising Ltd,"9,600.00"
Nhs Blood And Transplant,"9,575.11"
Sheffield Teaching Hospitals Nhs Foundation Trust,"9,456.80"
Lex Autolease Ltd,"9,304.62"
E & O Laboratories Ltd,"9,117.00"
Keymed (Medical & Industrial Equipment) Ltd,"9,077.52"
Aquilant Ltd Ta Aquilant Interventional,"9,060.00"
Cardinal Health Uk 432 Ltd,"9,040.06"
Edf Energy,"9,023.57"
Wright Medical Uk Ltd,"8,843.94"
Mb Lock Supplies,"8,843.08"
Harry Yearsley Ltd,"8,648.08"
Allergan Ltd,"8,636.40"
Altrix Technology LTD,"8,595.00"
Cordant People Ltd,"8,416.90"
Boge Compressors Ltd,"8,122.80"
Nursing Personnel,"8,119.26"
D M Gould Wholesale Ltd,"8,030.00"
Behrens Healthcare,"7,825.98"
Grant Thornton Uk Llp,"7,800.00"
Unison,"7,680.70"
Commissioning & Validation Services Ltd,"7,620.00"
Dales Dairies Ltd,"7,579.24"
Octapharma Ltd,"7,507.50"
BOC Ltd,"7,440.88"
Hameln Pharma Ltd,"7,393.39"
Halfords Ltd,"7,155.00"
Block Solutions Ltd,"7,018.96"
Roche Diabetes Care Ltd,"7,007.64"
Aquilant Surgical,"6,845.04"
Quality Care Cover Limited,"6,715.53"
Leica Microsystems (U K) Ltd,"6,618.38"
Ukas,"6,600.20"
NuvoAir AB,"6,555.00"
Spirax-Sarco Ltd,"6,504.30"
Uk Medical Ltd,"6,495.78"
Exact Sciences UK Ltd,"6,480.00"
Livanova Uk Ltd,"6,469.08"
CORONA,"6,463.58"
Careflex Ltd,"6,281.10"
Ith Pharma Ltd,"6,237.55"
Chg-Meridian Uk Ltd,"6,227.88"
Pro Dba.Com,"6,203.04"
Kevin Moxon Independent Funeral Directors,"6,160.00"
Drugsrus Ltd,"6,052.51"
Bracco Uk Ltd,"5,988.00"
Beaver Visitec International Ltd,"5,974.80"
Air Liquide Homecare Limited,"5,924.16"
Suez Water Purification Systems Ltd,"5,890.80"
Hempsons Solicitors,"5,888.37"
Bradford Teaching Hospitals Nhs Foundation Trust,"5,883.00"
W T Partnership Ltd,"5,760.00"
Royal National Institute Of The Blind,"5,716.65"
Moby Foods Ltd,"5,662.11"
Abbott Laboratories Ltd,"5,560.93"
Hays Specialist Recruitment Ltd,"5,523.90"
Ultimate Cleaners (Industrial) Limited,"5,522.34"
Therapy Equipment Ltd,"5,480.40"
Record Uk Ltd,"5,444.40"
Filtrex Global Ltd,"5,377.56"
Jri Orthopaedics Ltd,"5,377.20"
Rs Components Ltd,"5,358.29"
Arkle Finance Limited,"5,251.86"
Rubax Lifts Ltd,"5,222.13"
Dorc Ltd,"5,184.00"
Laborie Medical Technologies Europe Ltd,"5,091.08"
Berthold Technologies (U K) Ltd,"5,076.00"
Tees Esk And Wear Valleys Nhs Foundation Trust,"5,070.00"
Hobart Uk,"4,950.00"
Your World Recruitment Ltd,"4,922.41"
Alliance Disposables Ltd,"4,878.50"
Sunflower Medical Ltd,"4,860.00"
Firstpoint Healthcare Ltd,"4,757.94"
Agilent Technologies Uk Ltd,"4,718.88"
Fresenius Medical Care (U K) Ltd,"4,647.32"
Enterprise Stationery Ltd,"4,612.80"
Nova Biomedical,"4,492.92"
Vodafone Ltd,"4,373.33"
Cantel (Uk) Ltd,"4,362.67"
Bard Ltd,"4,310.84"
1st Choice Roofing,"4,296.00"
Subscan Uds Ltd,"4,290.00"
Simplyhealth,"4,280.16"
Meiko Uk Ltd,"4,267.91"
Mindray (Uk) Ltd,"4,263.38"
IW Group Services (UK) Ltd,"4,237.86"
Circassia Ltd,"4,210.80"
Stanley Security Solutions Ltd,"4,179.17"
Cook (Uk) Ltd,"4,173.30"
Cambridge University Hospitals Nhs Foundation Trust,"4,000.00"
Oxylitre Ltd,"3,995.78"
Lifecycle Management Group Ltd,"3,994.63"
Fleetways Taxis (York) Ltd,"3,987.20"
Ee Ltd,"3,964.00"
Inivos Ltd,"3,859.20"
Schuco International (London) Ltd,"3,813.60"
Yorkshire Ambulance Service Nhs Trust,"3,801.60"
Jones & Brooks,"3,792.00"
Idl Engineering Services Ltd,"3,732.01"
Hill-Rom Ltd,"3,709.73"
Paul Raper Joinery,"3,600.00"
Philips Healthcare,"3,551.40"
Micronclean,"3,505.32"
Integra Neurosciences Ltd,"3,459.66"
Country Fresh Foods,"3,448.11"
Enterprise Rent-A-Car Uk Ltd Ta Enterprise Flex-E-Rent,"3,445.52"
Biomerieux U K Ltd,"3,406.79"
Cash4health Ltd,"3,373.13"
Click Travel Ltd,"3,345.03"
Kci Medical Ltd,"3,321.50"
Scarborough Medical Group,"3,320.16"
Severn Healthcare Technologies Ltd,"3,315.00"
Hamsard 3232 Limited,"3,300.00"
Carl Zeiss Ltd,"3,278.88"
Resmed (UK) Ltd,"3,264.00"
Pennamed Ltd,"3,256.20"
Mmm Medical Equipment U K Ltd,"3,175.70"
B. Braun Medical Ltd,"3,165.97"
Wolseley Uk Ltd,"3,155.64"
J.W. Filshill Ltd,"3,134.48"
Npower Ltd,"3,106.97"
H-Te Controls Automation,"3,096.88"
GE Healthcare Core Imaging,"3,090.00"
Team Energy Services Ltd,"3,075.00"
Environment Agency,"3,065.00"
Maquet Ltd_002,"3,061.20"
Oxford University Hospitals Nhs Foundation Trust,"3,030.00"
Cardiff And Vale Ulhb,"2,923.81"
Kingsfield Computer Products Ltd,"2,901.54"
Oxford Health Nhs Foundation Trust,"2,900.66"
Nuffield Health,"2,900.00"
Ocura Healthcare Furniture,"2,894.64"
Colbaran Ltd,"2,880.00"
DA Languages Ltd,"2,874.52"
Coultons Bread Ltd,"2,848.93"
Vermex Limited,"2,835.00"
TP Leasing Limited,"2,812.20"
Sherburn Group Practice,"2,778.32"
Geoff Acomb & Sons Ltd,"2,733.60"
Clinigen Healthcare Ltd,"2,730.00"
City Of York Council,"2,682.96"
Allansound Communications Ltd,"2,671.20"
Otodynamics Ltd,"2,658.00"
Fridge Spares Wholesale LTD,"2,616.99"
Sarstedt Ltd,"2,608.25"
Arco Ltd,"2,583.44"
Southern Implants U.K. Ltd,"2,537.40"
Priory Medical Group,"2,529.54"
Djb Labcare Ltd,"2,484.90"
Masimo,"2,482.80"
Altomed Ltd,"2,471.22"
Launch Diagnostics Ltd,"2,461.56"
Parity Medical,"2,424.00"
Djo Uk Ltd,"2,414.40"
Turner & Townsend Project Management Ltd,"2,399.75"
University Of Leeds,"2,398.93"
Okb Medical Ltd,"2,384.40"
Grifols U K Ltd,"2,370.00"
Premier Endoscopy Ltd,"2,361.60"
D A Johnson Property Services,"2,340.00"
System Hygienics Ltd,"2,328.00"
St Leonards Hospice Enterprises Ltd,"2,305.99"
Tenacore Uk Ltd,"2,292.13"
Pcca Ltd,"2,263.20"
Bolton Surgical Ltd,"2,236.64"
Thermo Fisher Diagnostics Ltd,"2,234.88"
M.D.M. Medical Ltd,"2,202.60"
Nutripack Uk Ltd,"2,198.50"
Howarth Timber Merchants Ltd,"2,197.35"
South Devon Healthcare Nhs Foundation Trust,"2,197.10"
Avanos Medical UK Limited,"2,196.00"
New Way Advancing Solutions Limited,"2,196.00"
Direct Healthcare Group,"2,194.80"
Alpha Laboratories Ltd,"2,192.56"
Olympus Keymed,"2,171.82"
High Reaching Solutions,"2,167.20"
Abbott Medical U.K. Limited,"2,160.00"
Health Engineering Services Fm Ltd,"2,160.00"
Allstar Business Solutions Ltd,"2,128.51"
Freedom Communications (Uk) Ltd,"2,102.83"
Curtins Consulting,"2,100.00"
All Batteries,"2,082.45"
Wandsworth Group Ltd,"2,061.83"
Hcl Nursing Ltd,"2,033.64"
Tristel Solutions Ltd,"2,027.22"
Dyneley House Surgery,"2,000.00"
Unisurge International Ltd,"1,993.49"
Pathway Diagnostics Ltd,"1,978.16"
Ah & Pm Wilson,"1,976.16"
Civica Uk Ltd,"1,973.00"
Oakwood Park Offices,"1,933.80"
Specialist Hygiene Solutions Ltd,"1,929.60"
Thomas Stoner Supplies Ltd,"1,922.40"
Full Support Healthcare Ltd,"1,920.00"
Otsuka Pharmaceuticals (U.K.) Ltd.,"1,884.79"
Biotest (U.K.) Ltd,"1,860.00"
Aerogen Lifesciences UK Ltd.,"1,857.79"
Larus Consulting Ltd,"1,800.00"
First Fix Industrial Supplies Ltd.,"1,798.09"
Ortho-Care (U.K.) Ltd,"1,794.53"
British Telecommunications Plc,"1,758.83"
Wolds Engineering Services Ltd,"1,757.75"
RPS Service Ltd,"1,742.40"
Amoena (U K) Ltd,"1,720.80"
Serve Medical Ltd,"1,712.28"
Forum Health Products Ltd,"1,676.64"
Chromsystems Instruments And Chemicals Gmbh,"1,664.60"
Cbc (Europe) Gmbh Uk Branch,"1,657.92"
Mwuk Ltd,"1,644.09"
Allocate Software Plc,"1,620.00"
Hospital Metalcraft Ltd,"1,613.84"
Smiths Medical International Ltd,"1,585.44"
Laerdal Medical Ltd,"1,575.84"
Southern Scientific Ltd,"1,554.82"
Nottingham University Hospitals Nhs Trust,"1,550.00"
Nhs Property Services Ltd,"1,546.07"
Dx Network Services Ltd,"1,539.00"
Vertical Pharma Resources Ltd Ta Ips Specials,"1,536.00"
Abbott Rapid Diagnostics Limited,"1,528.86"
Bunzl Healthcare,"1,518.43"
Portakabin Ltd,"1,508.01"
A S Catering Supplies,"1,506.32"
Chiesi Ltd,"1,500.00"
Complete Office Solutions Uk Ltd,"1,498.32"
Freshfayre Ltd,"1,486.08"
Brian Thompson Fencing,"1,480.80"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"1,477.97"
Micropathology Ltd,"1,472.00"
End To End Labels Ltd,"1,459.87"
Becton Dickinson (CME) UK Ltd,"1,456.18"
Andrews Signs & Engravers Ltd,"1,445.16"
Mgc Lamps Ltd,"1,412.16"
Vygon (Uk) Ltd,"1,410.00"
Ossur Uk Ltd,"1,404.25"
Starkey Laboratories Ltd,"1,396.73"
Scarborough Borough Council,"1,392.44"
Nicholson Plastics Ltd,"1,362.72"
Elemental Healthcare Ltd,"1,354.20"
A. W. Bent Ltd,"1,342.08"
Bss Group Plc,"1,309.97"
Humber Nhs Foundation Trust,"1,309.25"
Weightmans Llp,"1,276.80"
Wsr Medical Solutions Ltd,"1,274.94"
Imc,"1,270.98"
The Microbiological Supply Co,"1,270.54"
Ccs Media Ltd,"1,257.17"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"1,240.00"
Intersurgical Ltd,"1,237.50"
Walters Medical Ltd,"1,234.80"
Craftwork Upholstery Ltd,"1,228.80"
Philips Electronics Uk Ltd,"1,226.34"
Sterilab Services,"1,218.48"
Carleton Optical Equipment Ltd,"1,212.00"
Child Maintenance Service,"1,210.20"
Metric Group Ltd,"1,202.87"
Vwr International Ltd,"1,198.06"
Camfil Ltd,"1,196.54"
Bsi,"1,189.20"
Glaukos Uk Ltd,"1,186.80"
Craven & Co. Ltd,"1,176.64"
Mems Power Generation Ltd,"1,176.00"
Multi-Color Stevenage England Ltd,"1,176.00"
Teleflex Medical,"1,149.96"
Simply Food Solutions Ltd,"1,146.36"
Public Health England,"1,136.72"
Wake Medical Ltd,"1,116.00"
North Tees And Hartlepool Nhs Foundation Trust,"1,105.30"
Blink Medical Ltd,"1,095.60"
Gt Cleaning Machines Ltd,"1,089.60"
Auditware Systems,"1,074.00"
William G. Search Ltd,"1,073.57"
Pro Lab Diagnostics,"1,055.04"
Toffeln Ltd,"1,049.92"
Chartered Institute Of Library & Information Professionals,"1,041.00"
Wybone Ltd,"1,039.40"
Viapath Analytics Llp,"1,038.44"
Curium Pharma UK Ltd,"1,034.40"
Benmor Medical (Uk) Ltd,"1,019.88"
Nova Laboratories Ltd,"1,019.42"
Nextgen Clothing Ltd,"1,019.20"
MyFood24,"1,000.00"
NuVision Biotherapies Ltd,990
Carbonreduction Eu,984.72
Bewleys Tea And Coffee Uk Ltd,975.55
Fastpack (Fasteners & Packaging) Ltd,975.35
York Junior Hospital Doctors Mess A And C,975
Wescott Medical Ltd,973.4
Harrogate And District Nhs Foundation Trust,961.18
Feastpoint Ltd,960
Danby B & Co Ltd,955.8
Juiceworks Ltd,944.61
Schebo Biotech Uk Ltd,944.46
Ferno (U K) Ltd,941.38
Watermark Plumbing Supplies,939.92
John Bradshaw Ltd,935.06
Unite (Amicus Section),922.85
Applied Medical Uk Ltd,920.4
Resuscitation Council (U.K.) Trading Ltd,918
AprioMed,915
Argon Medical Devices UK Ltd,906
Elvington Floorcraft Ltd,896.4
Gilead Sciences Ltd,888
Rosemont Pharmaceuticals Ltd,885.18
Electric Center,884.74
Acumed Ltd,868.08
Antalis Ltd,860.4
Boston Scientific Ltd,855
Amo United Kingdom Ltd,853.06
Chanter Bio-Med Ltd,842.69
Mandeville Medicines Ltd,840.42
Fannin (Uk) Ltd,832.56
KDM Solutions Ltd,832
Johnson And Johnson Medical Ltd,824.95
Jl Brooks Ltd,823.89
Premier Paper Group Ltd,823.14
Morris Vermaport Ltd,817.51
Business I.T Support Team Ltd,816
N.H. Case Ltd,811.2
Cromwell Tools Ltd_002,810.26
Integral Design & Media Ltd,800
Toyota Material Handling Uk Ltd,798.78
Aseptic Medical Devices,798.12
East Coast Pest Control Ltd,798
Phs Group Plc_002,797.35
Lima Orthopaedics Uk Ltd,780
Spectrum Ophthalmics,774
Bio Products Laboratory Ltd,768
Black Box Network Services (Uk) Ltd,762.96
Midco Print & Packaging Ltd,762.24
Vitalograph Ltd,753.6
Cepheid Uk Ltd,748.56
Institute Of Biomedical Science,744
B.J. Lighting Supplies Ltd,739.32
The Mailing Room Ltd,735.6
Henry Schein Minerva Dental,735.18
HAC Technical Gas Services,730.34
Cochlear Europe Ltd,720
Codan Ltd,720
Gbuk Ltd,717.03
Chemox Pound Ltd,716.4
Sigma Pharmaceuticals Plc,713.07
Vyaire UK 236 Limited,709.2
Scientific Laboratory Supplies Ltd,707.26
Single Use Surgical Ltd,696.95
Randox Laboratories Ltd,693.55
J Marsland & Sons Ltd,683.38
Ortho Solutions Ltd,683.28
Health Tec Medical Ltd,676.66
C-Pro Direct Ltd,676
Steris Solutions Ltd,673.2
Exclusive Secure Care Services,673
Ricoh Uk Ltd,672.85
Apreco Ltd,672
Biomonde,666.88
Astroflame (Fire Seals) Ltd,658.73
Hmcs,654.88
Pickering Medical Practice,651.75
Source Bioscience Uk Ltd,646.8
Genta Medical,645.12
Transtools Ltd,644.4
Bio-Medical Laboratory Supplies,636
Physiotec,635
Henleys Medical Supplies Ltd,617.73
Duckworth & Kent Ltd,610.2
Beagle Orthopaedic Ltd,606.6
Cantrack Global Ltd,592.8
Spentex B.C.A. Ltd,590.06
Btf Lighting,588
East Riding Of Yorkshire Council_002,586.33
Anaesthetics Social Fund,585
Leeds Upright Mri Centre,575
Medisave (U K) Ltd,570.2
Scot Young Research Ltd,567
Nhs Shared Business Services Ltd,565.67
Bloodfast Evs Ltd,564.07
Quickchange Products Ltd,562.32
Packet Media Ltd,561.6
D M Orthotics Ltd,557.95
Security Plus Ltd,557.77
Univar Solutions Bv,546.96
Hallam Medical Ltd,546.34
Rb Medical Engineering Ltd,523.56
Diocese Of Middlesbrough Trustee,522.08
Barnsley Catering Services Ltd,521.93
Balcan Engineering Ltd,516
Theinsulationshop Ltd,512.36
Diagmed Healthcare Ltd,502.8
Industrial Electronics Ltd,500.4
Turner & Price Ltd,497.47
Serchem Ltd,485.9
Spectrum Cleaning Solutions Ltd,480.81
HSL Pathology Llp,480
Insight Direct (Uk) Ltd,474.53
Whittan Industrial Ltd T/A Link 51,473.9
Calomax Ltd,469.92
Xtra Med Ltd,462
Jla Total Care Ltd,461.97
Yorkshire Purchasing Organisation,460.32
Getinge Uk Ltd,455.84
Denward Manufacturing Ltd,450
Standard Life Assurance Co,450
Sig Trading Ltd,449.98
Mast Diagnostics Ltd,442.56
Tayside Nhs Board,442.25
Initial Washroom Solutions,438.52
Backlogs Ltd,435
Posturite (Uk) Ltd,429.77
Avoira Ltd,427.12
Jtm Service Ltd,417.11
Reliance High-Tech Ltd,417
Austco Marketing & Service (U K) Ltd,416.21
Adams Electronics,408
Richard Wolf Uk Ltd,406.8
Eclipse Electrical Engineers Ltd,406.08
Cellpath Ltd,402.72
Seers Medical Ltd,397.2
Vip Bin Cleaning York,395
Give As You Earn Ltd,386
Prudential,385
Gmb Union,374.54
Jewson Ltd,372.39
Filtafry,360
Id Medical_002,357.14
Probrand Ltd,356.14
Mowbray Square Medical Ltd,352.8
Disclosure And Barring Service,349
Pfc Group Ltd,348
Afos Ltd,346.8
Bristow And Sutor,345.09
Par Group Ltd,341.7
Fulfil,340.4
G And B Cash Registers,338.7
Physio Supplies Ltd,334.38
Hospital Innovations Ltd,327
Fulprint Ltd,325
Mobile Mini Uk Ltd,323.32
Poweron Platforms Limited,322.5
Dpd Local Uk Ltd,321.38
Gamma Business Communications Ltd,321
Kimal Plc,319.54
York Radiologists,314.9
M.I.S.S. Ophthalmics Ltd,312.72
FedEx Express UK Transportation Ltd,309.1
Telefonica O2 (Uk) Ltd,304.44
Welch Allyn (U.K.) Ltd,298.19
Aztec Chemicals Ltd,297
K & R Badges Ltd,294.84
Valley Northern Ltd,291.03
Multitone Electronics Plc,288.6
Solmedia Ltd,285.28
International Scientific Supplies Ltd,285
Erbe Medical Uk Ltd,273.82
Quality Health Ltd,270.87
Frimley Health NHS Foundation Trust,268
Yormed Ambulance Service,260
Healthcare 21 (Uk) Ltd,258.05
Inc Dot Com Ltd,257.71
Pageone Communications Ltd,256.97
Clinimed Ltd,254.36
Yorkshire Fire Protection,252
East Of England Ambulance Service Nhs Trust,250
Royal Devon And Exeter Nhs Foundation Trust,247.85
Nisbets Plc,246.67
Haag-Streit Uk Ltd,245.4
Penlon Ltd,244.2
Arco Professional Safety Services Limited,240.38
Fabraweld Ltd,240
Vyaire Medical Products Ltd,240
Williams Refrigeration,237.6
Leaseplan,235.57
H7 Media Systems Ltd.,234.5
Purple Surgical Uk Ltd,234.32
Abbott Diabetes Care,231.79
Bio-Diagnostics Ltd,231.18
Euro Energy Resources Ltd,231.18
Rmr Recruitment,229.82
Atos Medical,229.37
British Gas Business Services Ltd,225.1
Complete Business Solutions Group Ltd,224.39
Le Maitre Vascular Ltd,222
Veni Vidi Ltd,213.3
Thuasne Uk Ltd,211.2
Royal Brompton And Harefield Nhs Foundation Trust,205
Bray Group Ltd,199.27
Aquilant Ltd T/A Aquilant Distribution,194.53
Flowbird Smart City UK Limited,194.4
Business Dictation Ltd,193.17
Anetic Aid Ltd,189.79
Techno-Path (Distribution) Ltd,183.23
Ppg Architectural Coatings Uk Ltd,183.02
Demco Europe Ltd,181.86
Health Scheme,180.51
York Sign Co Ltd t/a Signs Express York,180
Dwp Debt Management,176.78
Medical Imaging Systems Ltd,175.2
Cipfa Business Ltd,174
Chemsol Ltd,170.95
Mecobo Ltd,165.12
Geka Uk Ltd,164.32
Guys And St Thomas Nhs Foundation Trust,163.3
Proact Medical Ltd,161.48
Nurse Care Uniform Co Ltd,161.04
Crown Paints Ltd,159.54
Hollister Ltd,158.4
Specsavers Ltd,156.4
Andy Hire Sales & Service Ltd,155.23
Pullman Instruments (Uk) Ltd,151.67
Sp Services (Uk) Ltd,151.08
Norfolk And Norwich University Hospitals Nhs Foundation Trust,149.02
Imperial College Projects Ltd,146
Harrison Hire And Sales,144
White Medical_002,144
Stamps Direct Ltd,143.74
Mid-Optic Ltd,143.11
Brammer Uk Ltd,142.86
Pacetec Ltd,140.4
Steri Products Ltd,139.2
C. A. Hendley (Essex) Ltd,135.6
Atom Scientific Ltd,135.54
Vow Retail Ltd,135.28
Labels Direct,134.7
Nissha Medical Technologies Ltd,133.2
Tp Orthodontics Europe,132.47
Dtr Medical Ltd,129.24
Performance Health International Ltd,128.88
Menicon Ltd,128.23
The Wipe Shop,128.09
Syner-Med (Pharmaceutical Products) Ltd,126
Medline Scientific Ltd,124.08
Medela Uk Ltd,122.6
Clad Safety Products,121.32
Analytical Technology,118.8
Meridian Security Systems Ltd,118.8
Cci Credit Management Ltd,117.02
Ltc Healthcare,116.06
Orthoptic Supplies,113.52
Doncaster and Bassetlaw Teaching Hospitals NHS Foundation Trust,113.48
Peleman Industries Ltd,107.58
Kent Express Ltd,104.2
Stockport Nhs Foundation Trust_002,102.88
Durbin Plc,97.44
Marsden Weighing Machine Group Ltd,96.6
Medi-Plinth Equipment Ltd,96.6
Medical Access Ltd,94.8
Haemonetics Ltd,93.24
Manchester University NHS Foundation Trust,89.35
Kapitex (Healthcare) Ltd,88.87
Draeger Safety U K Ltd,88.8
Nuco Training Ltd,87.27
Dls Medical,86.98
Magiboards Ltd,86.52
Distinctive Medical Products Ltd,81.42
The Equitable Life Assurance Society,80
Leec Ltd,78
Wildtalk Ltd,77.58
Labcold Ltd,74.06
Repton Medical Ltd,73.5
Ent Uk,70
Uk Point Of Sale Group Ltd,68.4
Celfix Labels,66.17
Terumo Europe Nv,66
Cantor & Nissel Ltd,64.49
Henry Schein Dental,63.6
Streamline Taxis,61.6
Lorne Laboratories Ltd,60
Viamed Ltd,58.2
De Smit Medical Systems Ltd,52.8
The York Health Service Club,52.75
Key Surgical Ltd,48.23
Aintree Hospitals,46.86
Seton,45.45
Medline Europe Ltd,45
Rexel Uk Ltd,44.4
