Web Site Reports - Supplier Spend,
,
Supplier,Invoice Amount
York Teaching Hospitals Facilities Management LLP,"8,453,094.21"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"2,061,978.57"
Integrated Health Projects,"1,918,988.90"
Kier Construction - North and Scotland,"1,655,462.02"
NHS Supply Chain Co-ordination Limited,"1,609,647.68"
Bayer Plc,"926,083.56"
Lloyds Pharmacy Ltd,"723,213.54"
TotalEnergies Gas & Power Ltd,"653,932.67"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"534,816.53"
Specialist Computer Centres Plc,"446,279.55"
Sciensus Pharma Services Limited,"444,699.09"
Roche Products Ltd,"400,451.42"
Npower Ltd,"395,313.58"
Aah Hospital Service,"351,877.01"
The Leeds Teaching Hospitals NHS Trust,"339,941.95"
NHS Supply Chain - Maintenance,"335,494.92"
Your World Recruitment Ltd,"267,535.40"
Northumbria Healthcare NHS Foundation Trust,"261,768.58"
Healthnet Homecare (UK) Ltd,"261,073.89"
Lloyds Pharmacy Clinical Homecare Ltd,"258,220.44"
Insight Direct (Uk) Ltd,"251,605.73"
Janssen-Cilag Ltd,"202,623.37"
Medacs Healthcare Plc,"176,107.63"
Synergy Health Managed Services Ltd,"170,635.67"
Zenith Developments Group Limited,"165,879.12"
Inhealth Ltd,"162,774.50"
Hull University Teaching Hospitals NHS Trust,"162,679.85"
Taycare Medical Ltd,"150,457.60"
Alliance Healthcare Distribution Ltd,"147,641.09"
Novartis Pharmaceuticals Uk Ltd,"141,400.42"
Siemens Financial Services Ltd,"138,127.68"
Qualasept Ltd,"136,974.24"
Csl Behring Uk Ltd,"131,317.14"
Quantum Pharmaceutical Ltd,"128,774.15"
Alloga Uk Ltd,"122,679.51"
Ocs Group Uk Ltd,"120,324.60"
Sysmex U K Ltd,"115,178.28"
Biomerieux U K Ltd,"114,645.73"
Zimmer Biomet Uk Ltd,"114,528.17"
Pulse Healthcare Ltd,"114,094.87"
Bristol Myers Squibb Pharmaceuticals Ltd,"112,567.82"
Tuskerdirect Ltd,"105,607.68"
Vital Energi Solutions Ltd,"101,870.81"
Mawdsley Brooks & Co Ltd,"100,926.99"
Everlight Radiology Limited,"99,854.36"
South Tees Hospitals NHS Foundation Trust,"99,765.00"
Id Medical Group Ltd,"98,029.06"
Shawbrook Bank Ltd,"86,682.63"
Thermo Fisher Diagnostics Ltd,"85,887.76"
Baxter Healthcare Ltd,"84,486.34"
Bloodfast Evs Ltd,"84,057.43"
Roche Diagnostics Ltd,"79,721.86"
Pertemps Medical Professionals Ltd,"78,014.26"
Johnson And Johnson Medical Ltd,"77,982.12"
Phoenix Healthcare Distribution Ltd,"74,895.56"
Altrix Technology Ltd,"69,621.36"
Paul Hartmann Ltd,"67,975.71"
Air Liquide Homecare Limited,"67,242.00"
AHLC Solutions Limited,"66,489.60"
Intuitive Surgical Ltd,"60,070.20"
Lifecycle Management Group Ltd,"53,698.38"
Abbvie Ltd,"53,113.80"
NHS Blood And Transplant,"52,841.04"
Mitie Waste And Environmental Services Ltd,"52,274.66"
Cook (Uk) Ltd,"52,236.60"
Regents Park Cardiovascular Solutions Ltd,"50,869.73"
Whistl Uk Ltd,"50,327.71"
Castle Water Ltd,"50,283.30"
NHS Business Services Authority,"50,056.11"
Harrogate And District NHS Foundation Trust,"49,564.00"
Travelperk Uk IRL Limited,"49,349.62"
Insulet International Ltd,"48,845.04"
Ge Healthcare Ltd,"48,844.49"
Biocartis NV,"48,384.00"
Dexcom International Ltd,"46,719.00"
Molnlycke Health Care Ltd,"46,338.20"
Enterprise Rent A Car Uk Ltd_002,"45,743.22"
David Miller Frozen Foods Ltd,"43,787.28"
Arjo Uk Ltd,"42,878.10"
Source Bioscience Uk Ltd,"42,190.50"
Walter West Builders Ltd,"41,917.48"
Tees Esk And Wear Valleys NHS Foundation Trust,"41,347.76"
Amgen Ltd,"41,149.15"
Your World Nursing Ltd,"40,846.62"
Octapharma Ltd,"39,300.00"
Premier It Group Ltd,"38,419.20"
Quality Care Cover Limited,"37,943.25"
Hydrop Enviromental Consultancy Services,"36,720.00"
iMDsoft Ltd,"36,480.00"
Brake Bros Ltd,"36,420.90"
Evolution Recruitment Solutions Ltd,"36,060.00"
H Pickup Mechanical & Electrical Services Ltd,"35,120.40"
Vip Nursing Ltd,"34,880.30"
Biotest (U.K.) Limited,"34,046.00"
Adecco Uk Ltd,"33,384.20"
Pharmaxo Pharmacy Services Ltd,"32,541.89"
Elvington Floorcraft Ltd,"32,436.00"
Welcome Lets,"31,969.00"
Resmed (UK) Ltd,"30,720.00"
Bidfood,"30,291.71"
4 Ways Healthcare Ltd,"30,204.95"
Northumbria University,"30,172.00"
On A Roll Sandwich Co Ltd,"29,976.35"
Werfen Ltd,"29,536.61"
Channel 3 Consulting Ltd,"28,800.00"
Nl Group Ltd,"28,656.60"
Oxford University Hospitals NHS Foundation Trust,"28,639.00"
Abbott Rapid Diagnostics Limited,"27,768.00"
Drc Locums Ltd,"27,565.08"
Pertemps Medical Limited,"26,985.60"
R.Manners & Sons Ltd,"26,801.04"
Arthrex Ltd,"26,533.21"
Visual Systems (Holdings) Ltd,"26,529.85"
Air Liquide Ltd,"26,303.92"
University Hospitals Birmingham NHS Foundation Trust,"26,172.17"
LDPath,"26,120.00"
Sheffield Teaching Hospitals NHS Foundation Trust,"25,670.04"
Hologic Ltd,"25,491.60"
Dexcom,"25,392.00"
Amo United Kingdom Ltd,"25,185.31"
Tps Healthcare Group Ltd,"25,000.46"
Alpha Laboratories Ltd,"24,694.47"
Cepheid Uk Ltd,"24,509.94"
Yorwaste Ltd,"24,175.58"
Bracco Uk Ltd,"23,288.40"
John Wright Electrical And Mechanical Services Ltd,"23,185.61"
Database Service Provider Global Ltd t/a DSP-Explorer,"22,650.00"
Smiths Medical International Ltd,"22,045.44"
Movianto Uk Ltd,"21,869.45"
Elitech Uk Ltd,"21,737.49"
B. Braun Avitum Uk Ltd,"21,359.91"
McMillan Healthcare,"21,290.61"
Dorc Ltd,"20,860.80"
Coyle Personnel Plc,"20,139.39"
Stephen George And Partners,"19,782.65"
De Lage Landen Leasing Ltd,"19,660.54"
Hays Specialist Recruitment Ltd,"19,616.80"
Soliton It Ltd,"19,569.80"
Fleetways Taxis (York) Ltd,"19,223.15"
Becton Dickinson UK Ltd,"19,054.05"
Hospital Pipeline Installations Ltd,"18,776.40"
Thermo Fisher Scientific Messtechnik Gmbh,"18,730.67"
Midco Print & Packaging Ltd,"18,445.37"
Travelodge,"17,740.69"
University Of York,"17,502.90"
Hunter Communication Services Ltd,"17,424.17"
GV&CO Limited,"17,340.00"
Harrison Thompson & Co Ltd,"16,948.60"
Abbott Laboratories Ltd,"16,447.44"
Dusrolbake Ltd,"16,382.76"
Bnp Paribas Lease Group (Rentals) Ltd,"16,365.00"
Nippy Taxis,"16,260.30"
Stryker Uk Ltd,"16,238.04"
Grifols U K Ltd,"16,152.50"
Twenty Five (York) Ltd,"15,795.02"
Laborie Medical Technologies Europe Ltd,"15,790.78"
Air Products Plc,"15,766.04"
MSL Healthcare,"15,595.20"
Nuffield Health,"15,520.00"
Genmed.me Ltd,"15,109.52"
Allstar Business Solutions Ltd,"15,066.75"
Olympus Keymed,"15,048.00"
Aa Projects Ltd,"14,413.20"
Geoff Acomb & Sons Ltd,"14,342.40"
Mbands Ltd Ta Mb&S Healthcare,"14,295.28"
Yearsley Food Limited,"14,281.26"
Alcon Laboratories (U.K.) Ltd,"13,905.84"
Fresenius Kabi Ltd,"13,865.37"
Kent Pharma (UK) Ltd,"13,665.34"
Sharpsmart Ltd,"13,598.66"
Drugsrus Ltd,"13,440.62"
Kimal Plc,"13,353.39"
Restore Plc,"13,240.69"
Ebsco Subscription Services,"13,148.09"
Turner & Townsend Project Management Ltd,"13,094.40"
Regents Park Heart Clinics Ltd,"12,907.00"
Dales Dairies Ltd,"12,814.60"
DA Languages Ltd,"12,588.08"
B. Braun Medical Ltd,"12,513.95"
Reynolds Catering Supplies Ltd,"12,475.35"
Surgi Call Locums,"12,472.38"
A. Menarini Diagnostics Ltd,"12,429.06"
Alliance Disposables Ltd,"12,370.87"
Gilead Sciences Ltd,"12,244.13"
Ith Pharma Ltd,"12,208.30"
HAC Technical Gas Services,"12,149.28"
Global Payments (GPUK LLP),"12,095.56"
Civica Uk Ltd,"12,064.20"
Intersurgical Ltd,"11,709.24"
Esc Global Ltd,"11,704.64"
TP Leasing Limited,"11,696.19"
Hull & East Riding Fertility,"11,675.86"
UK Health Security Agency,"11,595.30"
Arcadia Healthcare Limited (TA Arcadia Nursing),"11,589.60"
Tch Leasing,"11,378.82"
Complete Business Solutions Group Ltd,"11,270.45"
Harlow Printing Ltd,"11,149.34"
Calderdale And Huddersfield NHS Foundation Trust,"11,124.96"
Edwards Lifesciences Ltd,"11,101.26"
Paul Foster Interiors,"10,970.40"
Vopulus Ltd,"10,944.00"
Nutripack Uk Ltd,"10,878.10"
Halfords Ltd,"10,825.00"
Interact Medical Ltd,"10,786.50"
Arkle Finance Limited,"10,611.73"
New Way Advancing Solutions Limited,"10,605.60"
Dynamic Services Ltd,"10,560.00"
J.W. Filshill Ltd,"10,442.09"
Huntleigh Healthcare Ltd,"10,422.32"
Cellpath Ltd,"10,401.97"
BOC Ltd,"10,246.09"
Chromsystems Instruments And Chemicals Gmbh,"9,754.40"
Clinigen Healthcare Ltd,"9,579.40"
Teqex Ltd,"9,565.02"
Kingston Thermal Ltd,"9,480.00"
Shades Of Blinds,"9,310.00"
Barbour EHS Limited,"9,297.59"
Probrand Ltd,"9,293.44"
Synertec Ltd,"9,246.53"
Pharos Generator Services Ltd,"9,245.60"
University Of Derby,"9,240.00"
Acumed Ltd,"9,186.14"
Simply Food Solutions Ltd,"9,083.69"
Starkey Laboratories Ltd,"9,082.76"
Altomed Ltd,"8,996.70"
North Bristol NHS Trust,"8,890.30"
Certas Energy Uk Ltd,"8,854.78"
Jones & Brooks Ltd,"8,845.20"
Abb Ltd,"8,568.00"
Medinvent Ltd,"8,520.00"
Atmosphere Environmental Ltd,"8,496.00"
John Wiley & Sons Ltd,"8,434.62"
The Binding Site Group Ltd,"8,247.31"
X - Lab Ltd,"8,160.00"
Fresenius Medical Care (U K) Ltd,"8,133.79"
Vohkus Ltd,"8,094.17"
Mercian Labels Ltd,"8,092.92"
Inivos Ltd,"7,963.20"
Castlefield Recruitment Limited,"7,866.00"
Behrens Healthcare,"7,810.55"
Technomed Ltd,"7,760.00"
Karl Storz Endoscopy (Uk) Ltd,"7,716.60"
Steris Solutions Ltd,"7,657.86"
Adam Rouilly Ltd,"7,629.60"
Livanova Uk Ltd,"7,615.08"
Micropathology Ltd,"7,597.00"
Keymed (Medical & Industrial Equipment) Ltd,"7,533.94"
Alcura Uk Ltd,"7,506.76"
Sarstedt Ltd,"7,394.38"
Circassia Ltd,"7,381.20"
T J Smith & Nephew Ltd,"7,353.79"
Countrywide Grounds Maintenance Ltd,"7,316.40"
Newcastle University,"7,315.00"
Cubed Resourcing Ltd,"7,200.00"
Trak Systems Limited,"7,197.60"
Hoyles Electronic Developments Ltd,"7,161.78"
Edmundson Electrical Ltd,"7,139.43"
Night Mountain Ltd TA UX Design Institute,"7,050.00"
Pro Dba.Com,"6,972.00"
William G. Search Ltd,"6,953.00"
Medline Industries Ltd,"6,921.31"
Leec Ltd,"6,858.00"
Morris Vermaport Ltd,"6,852.14"
Advanced Instruments Limited,"6,833.40"
Nova Biomedical,"6,760.92"
Commissioning & Validation Services Ltd,"6,700.80"
Peak Scientific Instruments Ltd,"6,680.35"
Hospital Metalcraft Ltd,"6,587.54"
Castle Employment Agency Ltd,"6,525.58"
Rs Components Ltd,"6,514.80"
Exact Sciences UK Ltd,"6,480.00"
University College London_002,"6,450.00"
De Smit Medical Systems Ltd,"6,361.57"
Mri Devices,"6,270.00"
University Of Leeds,"6,258.21"
Vygon (Uk) Ltd,"6,243.00"
Chg-Meridian Uk Ltd,"6,227.88"
Ma Healthcare Ltd,"6,161.00"
Randox Laboratories Ltd,"6,155.04"
Ineos Enterprises Group LTD,"6,104.86"
Approved Air Ltd,"6,102.00"
Hempsons Solicitors,"6,051.00"
Medline Scientific Ltd,"6,018.18"
Rdp Group Uk Ltd,"6,012.00"
Alpine Fine Foods,"5,990.14"
Unison,"5,942.46"
Masson Seeley & Company Ltd,"5,880.46"
Sterilab Services,"5,874.72"
Getinge Limited,"5,861.44"
Watts Contracting Ltd,"5,846.40"
Forum Health Products Ltd,"5,805.36"
Pro Lab Diagnostics,"5,773.29"
Oxford Health NHS Foundation Trust,"5,763.86"
Kls Martin Uk Limited,"5,656.99"
Lundia (Uk) Ltd,"5,617.78"
Sunflower Medical Ltd,"5,567.59"
Moore Of York Ltd,"5,535.00"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"5,524.29"
Respond Service & Maintain Ltd,"5,479.68"
IW Group Services (UK) Ltd,"5,460.96"
Barnsley Catering Services Ltd,"5,430.21"
Raise Healthcare Pvt Ltd,"5,430.00"
Medical Staffing Ltd,"5,424.19"
Mmm Medical Equipment U K Ltd,"5,410.39"
The Principal York Ltd,"5,390.00"
Sense Medical Ltd,"5,340.00"
Sheffmed Ltd,"5,285.00"
Waters Ltd,"5,215.20"
Elkay Laboratory Products (U.K.) Ltd,"5,167.49"
Pcp Print,"5,130.00"
Tenacore Uk Ltd,"5,102.40"
St George'S University Hospitals NHS Foundation Trust,"5,100.04"
Draeger Medical Uk Ltd,"5,089.32"
St Catherines Hospice,"5,088.31"
Boon Edam Ltd,"5,042.40"
Cromwell Medical Staffing Ltd,"5,001.90"
Intensive Care National Audit & Research Centre,"4,980.70"
Mermaid Medical Ltd,"4,974.10"
Apriomed Ab,"4,970.00"
York Glassware Services Ltd,"4,856.05"
Prudential,"4,820.00"
Una Health Ltd,"4,807.58"
Carelide UK Limited,"4,785.70"
Glaukos Uk Ltd,"4,747.20"
K2 Medical Systems Ltd,"4,730.40"
Arnold Clark Finance Ltd,"4,686.80"
Bmj Publishing Group Ltd,"4,677.60"
E & O Laboratories Ltd,"4,675.44"
Western Automation Ltd,"4,661.91"
Carl Zeiss Ltd,"4,601.41"
Medstor,"4,594.73"
Visiopharm UK Ltd,"4,560.00"
Mayday Healthcare Plc,"4,550.80"
Waste Action Resource Efficiency Ltd,"4,536.00"
Starkstrom Ltd,"4,533.79"
Hameln Pharma Ltd,"4,517.97"
Henry Schein Minerva Dental,"4,480.59"
Clinical24 Staffing Ltd,"4,431.60"
Genta Medical,"4,396.99"
Sferyx Srl - Internet Based Systems,"4,380.00"
Ambridge Ceramics Ltd,"4,367.39"
Booker Cash & Carry Ltd,"4,340.83"
Haemonetics Ltd,"4,336.96"
Wandsworth Group Ltd,"4,301.34"
Calea Uk Ltd,"4,291.26"
Topcon Great Britain Medical branch of Topcon Europe Medical B.V.,"4,255.20"
Djo Uk Ltd,"4,208.04"
Southern Implants U.K. Ltd,"4,138.80"
Glasdon UK Ltd,"4,125.77"
Gt Cleaning Machines Ltd,"4,120.24"
The Minster Engineering Fabrication Co Ltd,"4,106.40"
Alimera Sciences Ltd,"4,080.00"
Dx Network Services Ltd,"4,070.89"
Bruker Uk Ltd,"4,023.25"
Manchester University NHS Foundation Trust,"4,015.45"
Hill Dickinson Llp,"4,012.80"
Tomlinsons The Book Service,"4,000.00"
South Devon Healthcare NHS Foundation Trust,"3,965.10"
Coultons Bread Ltd,"3,923.31"
Lavender Medical Ltd,"3,907.80"
Bausch & Lomb U.K. Ltd,"3,879.96"
Bss Group Plc,"3,877.15"
Micronclean,"3,876.69"
M.I.S.S. Ophthalmics Ltd,"3,774.00"
Beckman Coulter (UK) Ltd,"3,773.21"
Turner & Townsend Cost Management Ltd,"3,769.98"
Bolton Surgical Ltd,"3,768.01"
Hickton Quality Control Ltd,"3,753.60"
All Batteries,"3,752.38"
Bechtle Direct Limited,"3,692.80"
Wolverson X-Ray Ltd,"3,670.20"
Pertemps Recruitment Partnership Ltd,"3,632.13"
Medical Graphics Uk Ltd,"3,631.20"
Specialty Diagnostix Ltd,"3,626.54"
Siemens Healthcare Ltd,"3,618.47"
Aspire Accountancy School Ltd,"3,600.00"
Health Technical Ltd,"3,600.00"
Micad Systems (U.K.) Ltd,"3,600.00"
W T Partnership Ltd,"3,600.00"
M&K Update Ltd,"3,520.00"
British Orthopaedic Association,"3,500.00"
Foster S,"3,500.00"
Hc Slingsby Plc,"3,498.59"
Pfc Group Ltd,"3,480.00"
Dwp Debt Management,"3,479.89"
Syner-Med (Pharmaceutical Products) Ltd,"3,420.00"
P3 Medical Ltd,"3,379.31"
Idl Engineering Services Ltd,"3,352.41"
CFSE (Scarborough) Ltd,"3,336.00"
Vermex Limited,"3,312.00"
Qiagen Ltd,"3,295.20"
NHS Providers,"3,285.60"
Techno-Path (Distribution) Ltd,"3,273.56"
Jla Ltd,"3,228.94"
Ppl Training Ltd,"3,224.40"
It's Interventional Ltd,"3,219.18"
Aerogen Lifesciences UK Ltd.,"3,218.40"
Teva Uk Ltd,"3,204.00"
Schneider Electric Ltd,"3,166.36"
Axis Recruitment Limited,"3,157.02"
Mwuk Ltd,"3,151.52"
Laborie Medical Technologies UK,"3,121.83"
1st Call Mobility Ltd,"3,066.00"
Als Enviromental Ltd,"3,065.85"
United Kingdom Accreditation Service,"3,031.09"
Rubax Lifts Ltd,"3,018.84"
Le Maitre Vascular Ltd,"3,006.48"
Mill Systems Ltd,"3,000.00"
Ampleforth And Hovingham Surgeries,"2,997.50"
MIW Office Solutions Ltd T/A MIW Water Cooler Experts,"2,990.38"
Cardiff And Vale ULHB,"2,986.51"
Trent Architecture + Design Ltd,"2,976.00"
Fisher Scientific U.K. Ltd,"2,873.66"
Bewleys Tea And Coffee Uk Ltd,"2,864.23"
Scarborough Borough Council,"2,848.76"
Springer Nature Customer Service Center GmbH,"2,790.00"
End To End Labels Ltd,"2,788.68"
Brandon Medical Co Ltd,"2,778.01"
Simplyhealth,"2,763.10"
Marsden Weighing Machine Group Ltd,"2,720.00"
Active Tagging Ltd,"2,716.80"
Mainline Instruments Ltd,"2,712.00"
Tv Licensing,"2,703.00"
Crowther & Shaw Ltd,"2,700.00"
Severn Healthcare Technologies Ltd,"2,673.22"
Firstpoint Healthcare Ltd,"2,655.64"
Boehringer Ingelheim Ltd,"2,641.20"
Vodafone Ltd,"2,641.07"
Miele Co Ltd,"2,633.05"
Fridge Spares Wholesale LTD,"2,614.89"
Wright Cottrell And Co,"2,511.72"
Ideagen Gael Ltd,"2,509.20"
Schuco International (London) Ltd,"2,490.40"
R-Biopharm Rhone Ltd,"2,458.80"
Bdo Llp,"2,457.00"
Associated Optical,"2,449.99"
Burlodge Ltd,"2,443.15"
Upton Group Ltd,"2,439.45"
Nursing Personnel,"2,384.60"
Siemens Healthcare Diagnostics Ltd,"2,373.12"
First Fix Industrial Supplies Ltd.,"2,353.48"
Sigma Pharmaceuticals Plc,"2,337.44"
Royal Devon University Healthcare NHS Foundation Trust,"2,315.24"
BeaconMedaes Ltd.,"2,299.44"
A K Refrigeration Ltd T/A A K Services,"2,298.48"
Dawnay Estates Ltd,"2,273.23"
Agilent Technologies Uk Ltd,"2,271.36"
Cash4health Ltd,"2,271.26"
ACF Technologies (UK) Limited,"2,227.82"
Financial Reporting Council,"2,214.00"
Spectrum Cleaning Solutions Ltd,"2,213.18"
Argon Medical Devices UK Ltd,"2,210.40"
Wolseley Uk Ltd,"2,207.68"
Cbc (Europe) Gmbh Uk Branch,"2,156.40"
J B Microscopes,"2,136.00"
MTN Neubrandenburg GmbH,"2,122.32"
Av Parts Master,"2,118.00"
Freedom Communications (Uk) Ltd,"2,101.00"
Toffeln Ltd,"2,096.79"
Intermark Medical Innovations Ltd,"2,088.00"
Sivantos,"2,087.74"
Health Tec Medical Ltd,"2,059.96"
Royal Mail Group Ltd,"2,038.98"
Integra Neurosciences Ltd,"2,017.72"
PM Strategic Sourcing Ltd,"2,009.70"
FAF Capital Ltd,"2,006.16"
Xiel Ltd,"2,004.00"
JDM Fires Safety Consultancy Ltd,"2,000.00"
In-Tend Ltd,"1,998.00"
Ge Medical Systems Ltd,"1,965.51"
Hobart Uk,"1,959.59"
Screwfix Direct Ltd,"1,954.45"
Ortho-Care (U.K.) Ltd,"1,945.05"
Aldi Stores Limited,"1,940.00"
Blue Moon Telecom Ltd,"1,920.00"
King Asia Foods Ltd,"1,911.57"
Cj Electratech Ltd,"1,886.64"
City Of York Council,"1,885.44"
Mettler-Toledo Ltd,"1,875.60"
Jri Orthopaedics Ltd,"1,839.60"
Sisk Healthcare (UK) Ltd t/a Cardiac Services,"1,824.00"
Ge Capital Equipment Finance Ltd,"1,817.23"
Business Dictation Ltd,"1,815.58"
Rob and Dena Frith Trading as RDF Ecology,"1,801.20"
Personal Homecare Pharmacy Ltd T/A Fertility2U,"1,800.00"
Crowthorne Hi-Tec Services Ltd,"1,795.78"
Resuscitation Council (U.K.) Trading Ltd,"1,790.00"
Portakabin Ltd,"1,787.89"
Poweron Platforms Limited,"1,780.13"
Watermark Plumbing Supplies,"1,773.66"
Full Support Healthcare Ltd,"1,771.28"
Diagmed Healthcare Ltd,"1,771.19"
Technical Service Consultants Ltd,"1,770.15"
Enterprise Stationery Ltd,"1,761.60"
The Royal Wolverhampton NHS Trust,"1,745.50"
Medline Europe Ltd,"1,730.73"
Nova Laboratories Ltd,"1,730.32"
K & L Peach (Transport) Ltd,"1,728.00"
Ab Scientific Ltd,"1,723.20"
Vernacare Ltd,"1,720.08"
Abbott Diabetes Care,"1,702.80"
Eakin Surgical Ltd,"1,699.34"
Bunzl Healthcare,"1,697.09"
Biomonde,"1,692.80"
Vwr International Ltd,"1,689.48"
Firefly Scientific Ltd,"1,685.34"
B Braun Technical Services,"1,680.29"
Jla Total Care Ltd,"1,680.27"
Purple Surgical Uk Ltd,"1,679.45"
Electric Center,"1,660.55"
Betty Brown Wigs Ltd,"1,648.32"
Hospedia Ltd,"1,634.40"
Avanos Medical UK Limited,"1,626.72"
Cardinal Health Uk 432 Ltd,"1,626.00"
Masimo,"1,602.00"
Your Local Link Ltd,"1,600.00"
Health Edge Solutions Ltd,"1,598.17"
Premier Paper Group Ltd,"1,597.43"
Lorne Laboratories Ltd,"1,595.66"
Medical Access Ltd,"1,567.20"
International Scientific Supplies Ltd,"1,562.16"
Aquilant Limited,"1,560.00"
Datasym (U.K.) Ltd,"1,536.79"
The Microbiological Supply Co,"1,535.35"
Hill-Rom Ltd,"1,520.79"
Arco Ltd,"1,519.75"
Stones Bank Dental Laboratory,"1,510.00"
ElectroCore UK LTD,"1,500.00"
Green Cross Medico Ltd,"1,495.00"
Helapet Ltd,"1,477.10"
Denward Manufacturing Ltd,"1,468.55"
Db Orthodontics Ltd,"1,464.54"
Rosemont Pharmaceuticals Ltd,"1,454.76"
Support Services Solutions Ltd,"1,440.00"
Biocomposites Ltd,"1,435.20"
Fannin UK Ltd,"1,419.28"
Avail Medical Europe Ltd,"1,400.40"
Oliver IGD Limited T/A International Gas Detectors,"1,392.00"
Craven College,"1,390.00"
Mgc Lamps Ltd,"1,386.00"
Leeds Community Healthcare NHS Trust,"1,366.00"
Jl Brooks Ltd,"1,344.50"
Teal Furniture Ltd,"1,344.00"
Child Maintenance Service,"1,328.70"
Kevin Moxon Independent Funeral Directors,"1,325.00"
Henleys Medical Supplies Ltd,"1,320.59"
Costa Ltd,"1,320.00"
Rotherham Respiratory,"1,314.00"
Rayner Intraocular Lenses Ltd,"1,311.16"
Medartis Ltd,"1,309.82"
Mast Diagnostics Ltd,"1,291.68"
TalarMade Ltd,"1,272.15"
Security Plus Ltd,"1,271.75"
Nagels (U K) Ltd,"1,266.00"
Shandon Diagnostics Ltd,"1,259.95"
Paul Raper Joinery,"1,250.40"
Xma Ltd,"1,247.72"
Dp Medical Systems Ltd,"1,245.44"
Craven & Co. Ltd,"1,237.97"
Storm Technologies Ltd,"1,226.68"
Multitone Electronics Plc,"1,216.80"
Cantor & Nissel Ltd,"1,214.51"
Beaver-Visitec International Sales Ltd,"1,209.02"
Art of Protest Ltd,"1,200.00"
Birch Image Interpretation Ltd,"1,200.00"
NHS England,"1,200.00"
Office Furniture Online,"1,195.20"
Origio Ltd,"1,191.12"
Trinity Biotech Manufacturing Ltd,"1,179.27"
Richard Wolf Uk Ltd,"1,174.25"
Lex Autolease Ltd,"1,167.15"
Class Office Equipment Ltd,"1,166.34"
Chapelside Consulting Ltd,"1,160.00"
Crowthorne Ltd,"1,150.39"
Protech Medical Ltd,"1,144.36"
Gemini Surgical Uk Ltd,"1,143.60"
V.H. Bio Ltd,"1,142.40"
Proact Medical Ltd,"1,135.86"
Jr Pat Testing Limited,"1,131.00"
K & R Badges Ltd,"1,121.92"
Tayside NHS Board,"1,118.09"
Northern Label Systems Limited,"1,110.00"
Benefoot (U K) Ltd,"1,107.36"
Sphere UK,"1,104.00"
Dales the Chef's Choice,"1,091.41"
Dls Medical,"1,084.87"
Ashgrove Trading,"1,084.39"
Oxylitre Ltd,"1,083.62"
Bio-Medical Laboratory Supplies,"1,080.00"
Ricoh Uk Ltd,"1,040.69"
Pharmaceutical Press,"1,036.14"
Immunodiagnostic Systems Ltd,"1,032.00"
Whitehall Hardware Ltd,"1,031.30"
Volkswagen Group Leasing,"1,028.85"
Business IT Support Team Ltd,"1,020.00"
Northern Medical,"1,020.00"
University Of Greenwich,"1,020.00"
Atom Scientific Ltd,"1,015.94"
Health-Care Equipment & Supplies Co Ltd,"1,013.99"
Exclusive Secure Care Services Ltd,"1,006.50"
Medisave (U K) Ltd,986.37
The Barcode Warehouse Ltd,974.90
Vcare-24 Limited,963.00
ACS Systems UK Ltd,961.80
Cube Clean Tech Ltd,960.00
Feastpoint Ltd,960.00
Mowbray House Surgery,960.00
Southern Scientific Ltd,960.00
Gp Care Systems,958.80
York Mind,950.00
Solmedia Ltd,943.42
Reddiplex Ltd,940.33
Oped Uk Ltd,930.00
Unite (Amicus Section),928.19
Merck Life Science UK Limited,926.93
Thomas Stoner Supplies Ltd,925.20
Spirax-Sarco Ltd,922.54
B.J. Lighting Supplies Ltd,915.18
Histocyte Laboratories Ltd,911.00
Erbe Medical Uk Ltd,903.60
Customers International Limited trading as Service Desk Institute (SDI),900.00
ERA QMS Ltd,900.00
Kestrel Ophthalmics Ltd,900.00
Canute Pharma Limited,898.68
Ferno (UK) Ltd,889.55
Thuasne Uk Ltd,888.00
Walters Medical Ltd,878.40
Clad Safety,873.80
Phs Group Plc_002,863.87
Specsavers Ltd,861.10
Mb Lock Supplies,859.22
Keele University,850.00
Multivista,840.00
Crown Labels Mfg. Co. Ltd,836.40
Uk Neqas,835.20
KDM Solutions Ltd,832.00
Dpd Local Uk Ltd,831.14
Industrial Electronics Ltd,829.20
Anetic Aid Ltd,828.00
University Of Sheffield,825.00
Ccs Media Ltd,817.01
Monarch Laundry,815.78
John Winter & Company Ltd,815.26
Cromwell Tools Ltd_002,812.61
Subscan Uds Ltd,810.00
Pure Data Solutions Ltd,808.56
Okeeffe Gas Services,804.98
Great Ormond Street Hospital For Children NHS Foundation Trust,804.83
Dyneley House Surgery,800.00
Helena Biosciences,791.74
Eyre Scaffolding (Yorkshire) Limited,780.00
Codan Ltd,777.60
Kci Medical Ltd,774.00
Sychem Ltd,771.60
Edan Medical (Uk) Ltd,751.20
Alsico Laucuba Limited T/A Meltemi,742.46
Generon Ltd,738.00
Paramount Medical Solutions Ltd,738.00
Foxstitch Ltd,734.22
High Reaching Solutions,732.00
Launch Diagnostics Ltd,727.60
Hawksley & Sons Ltd,720.74
Roche Diabetes Care Ltd,716.57
Vacsax Ltd,708.00
Pall Europe Ltd,706.10
Eppendorf Uk Ltd,701.76
Bracon Ltd,700.84
Inspiration Healthcare Ltd,696.00
