Supplier Name,Invoice Amount SUM
HM REVENUE AND CUSTOMS,"6,522,768.93"
NHS SUPPLY CHAIN,"1,267,034.85"
HEALTHCARE AT HOME LTD,"785,117.71"
HCL DOCTORS LTD,"708,947.65"
KIER CONSTRUCTION LTD,"700,970.76"
BAYER PLC,"552,734.28"
QUALASEPT LTD,"377,402.32"
F. PARKINSON LTD,"359,966.46"
AAH HOSPITAL SERVICE,"336,922.05"
LLOYDS PHARMACY CLINICAL HOMECARE LTD,"267,458.19"
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"204,239.67"
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"198,081.13"
ALLIANCE HEALTHCARE DISTRIBUTION LTD,"161,494.97"
ZIMMER BIOMET UK LTD,"146,092.14"
TAYCARE MEDICAL LTD,"132,794.53"
SYNERGY HEALTH MANAGED SERVICES LTD,"130,412.61"
BECKMAN COULTER UK,"129,066.71"
BIODOSE SERVICES,"117,501.00"
NYOS (YORK) LTD,"114,790.11"
GAZPROM ENERGY,"114,681.05"
PULSE HEALTHCARE LTD,"112,395.42"
LEEDS TEACHING HOSPITALS NHS TRUST,"108,381.39"
NOVARTIS PHARMACEUTICALS UK LTD,"103,009.51"
JOHNSON AND JOHNSON MEDICAL LTD,"102,127.65"
CHKS LTD,"95,193.18"
EAST COAST ORTHOPAEDICS LLP,"94,336.99"
M & J GROUP (CONSTRUCTION & ROOFING) LTD,"94,335.75"
CLINICAL24 STAFFING LTD,"88,808.40"
OCS GROUP MARKETING,"87,693.89"
ROCHE PRODUCTS LTD,"87,296.50"
VIP NURSING LTD,"79,102.50"
COOK (UK) LTD,"73,519.15"
BAXTER HEALTHCARE LTD,"70,166.51"
CSL BEHRING UK LTD,"68,784.20"
PHOENIX HEALTHCARE DISTRIBUTION LTD,"68,560.30"
BOSTON SCIENTIFIC LTD,"68,418.13"
STRYKER UK LTD,"67,970.45"
HODGSON SAYERS LTD,"63,514.13"
ALLOGA UK LTD,"62,874.59"
PLAN B HEALTHCARE PLC,"62,697.54"
NPOWER LTD,"61,832.26"
YORKSHIRE WATER,"61,218.69"
INSIGHT DIRECT (UK) LTD,"60,607.78"
NURSING PERSONNEL,"57,738.82"
W T PARTNERSHIP LTD,"57,708.00"
PRO HEALTH 24 LTD,"57,650.27"
JANSSEN-CILAG LTD,"57,006.37"
NL GROUP LTD,"56,083.89"
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"55,418.09"
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"54,394.30"
COMPLETE OFFICE SOLUTIONS UK LTD,"52,172.12"
NORTH YORKSHIRE AIDS ACTION LTD,"51,078.50"
MEDTRONIC LTD,"50,248.39"
BRITISH TELECOMMUNICATIONS PLC,"49,298.91"
LOCUM PLACEMENT GROUP LTD,"46,725.24"
B BRAUN MEDICAL LTD,"45,131.85"
NUFFIELD HEALTH,"44,536.00"
TRUSTMARQUE SOLUTIONS LTD,"44,528.69"
B. BRAUN AVITUM UK LTD,"43,777.96"
ROCHE DIAGNOSTICS LTD,"43,519.22"
VITAL HOLDINGS COMMERCIAL ESCO LTD,"42,987.69"
AMO UNITED KINGDOM LTD,"42,449.56"
BLOCK SOLUTIONS LTD,"42,136.70"
JOHN WRIGHT ELECTRICAL AND MECHANICAL SERVICES LTD,"41,689.20"
VANGUARD HEALTHCARE SOLUTIONS LTD,"40,574.16"
BECTON DICKINSON U.K. LTD,"39,989.91"
Q MEDICAL TECHNOLOGIES LTD,"37,677.60"
FRESENIUS KABI LTD_002,"35,977.54"
CURRIE & BROWN UK LTD,"35,724.42"
MAWDSLEY BROOKS AND CO LTD,"35,136.79"
SOURCE BIOSCIENCE UK LTD,"34,657.20"
WHISTL UK LTD,"33,946.42"
ALLERGAN LTD,"33,190.51"
SYSMEX U K LTD,"33,106.70"
THE GRASS ROOTS GROUP UK LTD,"31,818.00"
CSC COMPUTER SCIENCES LTD,"30,846.00"
AMGEN LTD,"30,415.67"
T J SMITH & NEPHEW LTD,"29,914.93"
HEALTHCARE ENVIRONMENTAL SERVICES LTD,"28,971.43"
KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,"28,652.22"
ATHONA LTD,"27,445.17"
INHEALTH LTD,"27,360.00"
ALEXION PHARMA UK LTD,"26,460.00"
H PICKUP MECHANICAL & ELECTRICAL SERVICES LTD,"26,379.61"
GE HEALTHCARE LTD,"25,912.66"
VALIANT MEDICAL LTD,"25,705.25"
BRAKE BROS LTD_002,"24,732.37"
MILL SYSTEMS LTD,"24,713.04"
JOHN BRADSHAW LTD,"24,614.40"
LOCUM VISION LTD,"23,705.17"
ID MEDICAL_002,"23,305.26"
WERFEN LTD,"23,224.88"
MB PLANT TA 123FIRE,"22,896.00"
DRC LOCUMS LTD,"22,877.76"
MAXXIMA LTD,"22,726.47"
MOVIANTO UK LTD,"22,699.81"
CITY OF YORK COUNCIL,"22,365.77"
ON A ROLL SANDWICH CO LTD,"21,835.15"
HARLOW PRINTING LTD,"21,516.41"
DE MONTFORT UNIVERSITY,"20,000.00"
CARESTREAM HEALTH UK LTD,"19,699.20"
CELGENE LTD,"19,665.90"
DRAEGER MEDICAL UK LTD,"19,067.08"
BIGWORD INTERPRETING SERVICES LTD,"18,855.63"
BNP PARIBAS REAL ESTATE,"18,615.00"
YPSOMED LTD,"18,601.20"
RAYNER INTRAOCULAR LENSES LTD,"18,054.60"
BRACCO UK LTD,"17,634.00"
CHADWICK N,"17,118.10"
ENTERPRISE RENT A CAR UK LTD_002,"17,083.92"
IDIS LTD,"17,024.35"
YORMED AMBULANCE SERVICE,"16,544.00"
RADIOLOGY REPORTING ONLINE,"16,209.65"
R.MANNERS & SONS LTD,"16,093.36"
NIPPY TAXIS,"16,043.04"
WALTER WEST BUILDERS LTD,"15,556.72"
UNIVERSITY OF HULL,"15,237.22"
CLICK TRAVEL LTD,"15,190.12"
D & A CLINICAL CODING CONSULTANCY LTD,"14,994.00"
WRIGHT MEDICAL UK LTD,"14,911.59"
UNIVERSITY OF YORK,"14,894.27"
PHAROS GENERATOR SERVICES LTD,"14,873.39"
JONES P,"14,720.00"
THERMO FISHER DIAGNOSTICS LTD,"14,435.35"
MACOPHARMA (U K) LTD,"14,361.18"
BLOODFAST EVS LTD,"14,237.28"
CALEA UK LTD,"14,041.46"
D.CLUBLEY ROOFING & SONS,"13,989.60"
GRIFOLS U K LTD,"13,832.58"
ARTHREX LTD,"13,765.80"
LOCUMREACH LTD,"13,651.60"
HP INC UK LTD,"13,515.47"
BUILDING DESIGN PARTNERSHIP LTD,"13,289.23"
JONES & BROOKS,"13,083.00"
ABBOTT LABORATORIES LTD,"13,075.16"
BIDVEST FOODSERVICE,"13,015.85"
BOC LTD,"12,950.84"
AH & PM WILSON,"12,669.96"
FRESENIUS MEDICAL CARE (U K) LTD,"12,639.03"
ALERE LTD,"12,451.83"
SIEMENS HEALTHCARE LTD,"12,432.00"
BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,"12,222.94"
HARRY YEARSLEY LTD,"12,057.30"
BOEHRINGER INGELHEIM LTD,"11,785.20"
TEES ESK AND WEAR VALLEYS NHS FOUNDATION TRUST,"11,566.17"
LEX AUTOLEASE LTD,"11,558.18"
EDMUNDSON ELECTRICAL LTD,"11,444.54"
ALLSTAR BUSINESS SOLUTIONS LTD,"11,435.03"
DIAGMED HEALTHCARE LTD,"11,383.12"
MERCIAN SURGICAL SUPPLY CO. LTD,"11,259.00"
TOSOH BIOSCIENCE LTD,"11,145.60"
NURSE CARE UNIFORM CO LTD,"11,043.02"
DTZ DEBENHAM TIE LEUNG LTD,"10,650.00"
VYGON (UK) LTD,"10,614.12"
AQUILANT LTD TA AQUILANT INTERVENTIONAL,"10,368.00"
HAYS SPECIALIST RECRUITMENT LTD,"10,110.90"
SENITOR ASSOCIATES LTD,"10,028.88"
COUNTRY FRESH FOODS,"10,017.66"
UNIVERSITY OF LEEDS,"9,975.19"
DALES DAIRIES LTD,"9,957.35"
MOBY FOODS LTD,"9,912.54"
SYNER-MED (PHARMACEUTICAL PRODUCTS) LTD,"9,718.20"
NHS BLOOD AND TRANSPLANT,"9,677.66"
RITTMAN MEAD CONSULTING LTD,"9,600.00"
DYNAMIC SERVICES LTD,"9,504.00"
KCOM,"9,463.12"
MAQUET LTD_002,"9,413.24"
ALLIANCE DISPOSABLES LTD,"9,026.89"
ALCURA UK LTD,"8,906.62"
BENMOR MEDICAL (UK) LTD,"8,797.80"
JRI ORTHOPAEDICS LTD,"8,636.40"
ALPHA LABORATORIES LTD,"8,571.60"
UNISON,"8,472.38"
FLEETWAYS TAXIS (YORK) LTD,"8,390.40"
FREUDENBERG HOUSEHOLD PRODUCTS LP,"8,121.22"
CAMFIL LTD,"8,100.00"
BIOMERIEUX U K LTD,"8,075.82"
AIR PRODUCTS PLC,"8,006.74"
ANIMAS UK AND IRELAND,"7,870.02"
CANTEL (UK) LTD,"7,817.28"
CLINISUPPLIES LTD,"7,778.43"
HCL NURSING LTD,"7,731.07"
DE LAGE LANDEN LEASING LTD,"7,727.93"
STUARTS FOODS LTD,"7,715.80"
COCHLEAR EUROPE LTD,"7,654.80"
SCARBOROUGH MEDICAL GROUP,"7,586.77"
ACUMED LTD,"7,491.12"
SAVILLE AUDIO VISUAL,"7,432.42"
EDF ENERGY,"7,351.08"
THOMAS STONER SUPPLIES LTD,"7,279.40"
MAYDAY HEALTHCARE PLC,"7,277.14"
OTICON LTD,"7,275.76"
ABBVIE LTD,"7,248.99"
ST CATHERINES HOSPICE,"7,214.31"
HUMAN TISSUE AUTHORITY,"7,150.00"
ALPHABET (GB) LTD,"7,106.21"
ALPINE FINE FOODS,"7,075.57"
ROCHE DIABETES CARE LTD,"7,039.21"
MANPOWER UK LTD,"6,934.60"
MKM BUILDING SUPPLIES LTD,"6,930.70"
RESTORE PLC,"6,840.95"
DJO UK LTD,"6,824.76"
BARD LTD,"6,787.98"
SIMPLYHEALTH,"6,755.25"
FIRSTGROUP PLC,"6,666.05"
SCHNEIDER ELECTRIC LTD,"6,563.82"
BRAINLAB LTD,"6,490.26"
MANA-TECH LTD,"6,369.78"
LISRUT PROPERTIES LTD,"6,312.50"
UNIVERSITY OF ABERDEEN,"6,285.95"
NOVA BIOMEDICAL,"6,269.10"
FRESHFAYRE LTD,"6,235.07"
VODAFONE LTD,"6,230.35"
PRO DBA.COM,"6,203.04"
MORTARA INSTRUMENT UK LTD,"6,190.60"
PAUL RAPER JOINERY,"6,175.00"
MWUK LTD,"6,137.43"
AMERICAN ORTHODONTICS (UK) LTD,"6,131.99"
AA PROJECTS LTD,"6,000.00"
HIGH REACHING SOLUTIONS,"5,976.00"
HOSPITAL PIPELINE INSTALLATIONS LTD,"5,967.60"
J.W. FILSHILL LTD,"5,947.68"
CASTLE EMPLOYMENT AGENCY LTD,"5,905.01"
1ST CALL MOBILITY LTD,"5,892.00"
HEMPSONS SOLICITORS,"5,850.00"
FORUM HEALTH PRODUCTS LTD,"5,835.65"
P&MM GROUP LTD,"5,825.99"
OCTAPHARMA LTD,"5,814.00"
SIEMENS FINANCIAL SERVICES LTD,"5,706.08"
ORTHOFIX LTD,"5,688.48"
PEROS COFFEE LTD,"5,657.48"
JOINT OPERATIONS (UK) LLP,"5,634.00"
TFS HEALTHCARE LTD,"5,603.70"
MOORE OF YORK LTD,"5,547.60"
EE LTD,"5,540.27"
DAVID MILLER FROZEN FOODS LTD,"5,489.95"
REMEDY LOCUMS LTD,"5,433.60"
NUTRIPACK UK LTD,"5,425.93"
ALTOMED LTD,"5,344.44"
INTERSURGICAL LTD,"5,262.42"
PORTAKABIN LTD,"5,199.50"
ARENA INSTRUMENTATION LTD,"5,179.20"
LEICA MICROSYSTEMS (U K) LTD,"5,099.09"
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"5,090.00"
LAERDAL MEDICAL LTD,"5,080.73"
IMPERIAL COLLEGE HEALTHCARE NHS TRUST_002,"5,064.00"
STARKEY LABORATORIES LTD,"5,005.32"
TOMLINSONS THE BOOK SERVICE,"5,000.00"
HULL COLLEGE,"5,000.00"
JLA LTD,"4,972.93"
GILEAD SCIENCES LTD,"4,931.22"
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"4,902.00"
RIX HEATING SERVICES LTD,"4,863.30"
UNIVERSITY OF BIRMINGHAM,"4,840.00"
PATIENT PERSPECTIVE LTD,"4,811.82"
SMART DENTAL CERAMICS LTD,"4,804.00"
GRANT THORNTON UK LLP,"4,800.00"
EASTWOOD PARK TRAINING CENTRE,"4,785.60"
PIERS MEADOWS RECRUITMENT LTD,"4,770.90"
BUNZL HEALTHCARE,"4,742.43"
SERCHEM LTD,"4,663.49"
BEAVER VISITEC INTERNATIONAL LTD,"4,598.14"
BARNSLEY CATERING SERVICES LTD,"4,594.10"
RS COMPONENTS LTD,"4,540.00"
INCHCAPE FLEET SOLUTIONS LTD,"4,499.98"
CAREFUSION,"4,492.80"
VEOLIA WATER TECHNOLOGIES,"4,476.00"
GLAUKOS UK LTD,"4,446.00"
JTM SERVICE LTD,"4,383.96"
SHIRE PHARMACEUTICALS GROUP,"4,302.00"
TWENTY FOUR SEVEN RECRUITMENT LTD,"4,277.82"
HAMELN PHARMACEUTICALS LTD,"4,234.96"
APPLIED MEDICAL UK LTD,"4,222.80"
CEPHEID UK LTD,"4,174.32"
MEDARTIS LTD,"4,157.00"
LIMA ORTHOPAEDICS UK LTD,"4,055.22"
SPECSAVERS LTD,"4,050.30"
SARSTEDT LTD,"4,015.05"
SWAN ENERGY LTD,"4,006.50"
DAVID MORRIS JOINERY,"3,996.00"
LAUNCH DIAGNOSTICS LTD,"3,989.22"
MEDICAL AIR TECHNOLOGY FACILITIES MANAGEMENT LTD,"3,960.00"
CORIN LTD,"3,919.20"
BIOTEST (U.K.) LTD,"3,893.40"
MEDI PLINTH LTD,"3,844.32"
CBC (EUROPE) GMBH UK BRANCH,"3,840.00"
SPECIALIST LOCUM NETWORK LTD,"3,840.00"
TPS HEALTHCARE GROUP LTD,"3,821.10"
SMITHS MEDICAL INTERNATIONAL LTD,"3,765.60"
ENTERPRISE STATIONERY LTD,"3,739.44"
MICRONCLEAN,"3,727.90"
LEASEGUARD GROUP LTD,"3,718.73"
KEYSTONE HEALTHCARE LTD,"3,716.31"
SUNQUEST INFORMATION SYSTEMS (EUROPE) LTD,"3,709.20"
PHYSIO CONTROL UK SALES LTD,"3,659.37"
GENESIS MEDICAL LTD,"3,628.80"
GE MEDICAL SYSTEMS LTD,"3,541.41"
SENSIBLE STAFFING LTD,"3,539.18"
TECHNO-PATH (DISTRIBUTION) LTD,"3,524.50"
MEDICAL ACCESS LTD,"3,456.00"
KARL STORZ ENDOSCOPY (UK) LTD,"3,447.00"
GLOBE LOCUMS LTD,"3,381.48"
BOLTON SURGICAL LTD,"3,379.34"
CASH4HEALTH LTD,"3,376.04"
HOLOGIC LTD,"3,366.00"
BOOKER CASH & CARRY LTD,"3,364.88"
CORONA ENERGY RETAIL 4 LTD,"3,362.11"
CAREFUSION U.K. 306 LTD,"3,360.88"
SIGMA PHARMACEUTICALS PLC,"3,341.59"
M.I.S.S. OPHTHALMICS LTD,"3,300.96"
PPL TRAINING LIMITED TA PPL ENGINEERING SERVICES,"3,271.50"
GEOFF ACOMB & SONS LTD,"3,268.80"
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"3,267.10"
CARDIFF AND VALE ULHB,"3,262.56"
SHADES OF BLINDS,"3,250.00"
GENOMIC HEALTH UK LTD,"3,240.00"
IDE SYSTEMS LTD,"3,226.80"
COULTONS BREAD LTD,"3,219.45"
SCHUCO INTERNATIONAL (LONDON) LTD,"3,203.28"
YORK COLLEGE,"3,200.00"
THE PUNJAB KITCHEN LTD,"3,194.64"
ANDEL LTD,"3,194.40"
CONMED LINVATEC UK,"3,184.98"
ARNOLD CLARK FINANCE LTD.,"3,159.07"
PERFORMANCE HEALTH INTERNATIONAL LTD,"3,098.15"
SCARBOROUGH BOROUGH COUNCIL,"3,078.50"
ALCON LABORATORIES (U.K.) LTD,"3,044.40"
UNIVERSITY OF BRADFORD,"3,000.00"
TURNER & TOWNSEND COST MANAGEMENT LTD,"2,960.40"
BENDER U K LTD,"2,910.00"
POLAR SPEED DISTRIBUTION LTD,"2,880.00"
CROMWELL POLYTHENE LTD,"2,850.84"
PITNEY BOWES LTD,"2,843.24"
THE PLACEMENT GROUP HEALTHCARE LTD,"2,815.51"
ELVINGTON FLOORCRAFT LTD,"2,814.00"
APOGEE CORPORATION LTD,"2,788.70"
EDWARDS LIFESCIENCES LTD,"2,785.68"
CHUBB FIRE & SECURITY LTD,"2,757.81"
KHS PERSONNEL LTD,"2,707.53"
RUBAX LIFTS LTD,"2,705.70"
TELEFLEX MEDICAL,"2,691.84"
ESC GLOBAL LTD,"2,649.08"
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"2,623.62"
BRITISH GAS BUSINESS SERVICES LTD,"2,613.15"
FIRSTPOINT HEALTHCARE LTD,"2,591.32"
WEIR & CARMICHAEL LTD,"2,587.20"
G R ATKINSON & CO,"2,564.31"
NILFISK-ADVANCE LTD,"2,563.20"
SANCTUARY PERSONNEL LTD,"2,558.88"
SIMON NAYLOR FENCING,"2,544.00"
D.P. MEDICAL SYSTEMS LTD,"2,527.20"
DEXCOM,"2,527.02"
FIRST FIX INDUSTRIAL SUPPLIES LTD.,"2,505.60"
MEDICAL WIRE & EQUIPMENT CO.(BATH) LTD,"2,502.24"
ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"2,498.88"
UNIVERSITY COLLEGE LONDON_002,"2,490.00"
MEDRAD U K LTD,"2,433.60"
ROCIALLE,"2,401.53"
CLEARWATER TECHNOLOGY LTD,"2,376.60"
DIVINE DINING,"2,360.50"
CME MEDICAL UK LTD,"2,326.99"
GENTA MEDICAL,"2,312.98"
BECC: BESPOKE COMPLEX CARE SUPPORT,"2,310.00"
ARABELLA HEALTH STAFFING LTD,"2,299.79"
HARRISON THOMPSON & CO LTD,"2,252.02"
NEWCASTLE COLLEGE GROUP,"2,250.00"
PRO LAB DIAGNOSTICS,"2,223.30"
HAEMONETICS LTD,"2,208.00"
SYSTEM HYGIENICS LTD,"2,198.52"
SOLUS MEDICAL LTD,"2,160.00"
FUTURE CLEANING SERVICES LTD,"2,160.00"
STANLEY SECURITY SOLUTIONS LTD,"2,160.00"
GREENSTAFF MEDICAL LTD,"2,142.91"
TURNER & TOWNSEND CONSULTING LTD,"2,135.56"
NEXTGEN CLOTHING LTD,"2,131.44"
ST LEONARDS HOSPICE ENTERPRISES LTD,"2,121.10"
REGIONAL REFRIGERATION & AIR CONDITIONING SERVICES,"2,101.34"
DJB LABCARE LTD,"2,099.28"
LTC HEALTHCARE,"2,081.20"
NAGELS (U K) LTD,"2,073.60"
NOVA LABORATORIES LTD,"2,065.56"
HC LIFE LTD,"2,058.00"
PAJUNK U.K. MEDICAL PRODUCTS LTD,"2,041.08"
CHANTER BIO-MED LTD,"2,010.60"
YOUR WORLD RECRUITMENT LTD,"2,008.80"
S D HEALTHCARE LTD,"2,005.85"
JLA TOTAL CARE LTD,"1,993.93"
FRESHWAYS,"1,981.70"
FILEY SURGERY,"1,961.40"
PALMER AND HARVEY MCLANE LTD,"1,957.57"
STERILAB SERVICES,"1,952.88"
PROMEDICS ORTHOPAEDICS LTD,"1,948.42"
RESUSCITATION COUNCIL (U.K.) TRADING LTD,"1,944.00"
SOLMEDIA LTD,"1,939.20"
END TO END LABELS LTD,"1,937.44"
OAKWOOD PARK OFFICES,"1,933.80"
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,"1,931.88"
SCHEBO BIOTECH UK LTD,"1,924.80"
PREMIER ENDOSCOPY LTD,"1,891.20"
AGILENT TECHNOLOGIES UK LTD,"1,886.96"
B.J. LIGHTING SUPPLIES LTD,"1,878.84"
HOSPITAL METALCRAFT LTD,"1,866.29"
HELAPET LTD,"1,849.84"
HARLEQUIN SOFTWARE LTD,"1,836.00"
TURNER & PRICE LTD,"1,824.41"
JL BROOKS LTD,"1,818.12"
JORVIK MEDICAL PRACTICE,"1,803.92"
LE MAITRE VASCULAR LTD,"1,801.20"
TRENT ARCHITECTURE + DESIGN LTD,"1,800.00"
BIO-RAD LABORATORIES LTD,"1,787.70"
NATIONAL LOCUMS,"1,785.23"
G4S CASH SOLUTIONS (UK) LTD_002,"1,785.07"
HEALTH PERSONNEL SOLUTIONS LTD,"1,785.00"
FISHER & PAYKEL HEALTHCARE LTD,"1,770.24"
G2 INTEGRATED SOLUTIONS LTD,"1,768.20"
ATLAS COPCO MEDICAL LTD,"1,759.92"
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"1,756.00"
EMAP PUBLISHING LTD,"1,750.00"
SQUADRON MEDICAL LTD,"1,746.05"
YESSS ELECTRICAL,"1,743.95"
DWP DEBT MANAGEMENT,"1,733.23"
GRAFTON OPTICAL CO LTD,"1,728.00"
DRUGSRUS LTD,"1,719.52"
ELECTRIC CENTER,"1,718.88"
YORWASTE LTD,"1,703.78"
MEDICAL GRAPHICS UK LTD,"1,681.80"
XMA LTD,"1,673.90"
FOCUS MEDICAL SERVICES LTD,"1,650.00"
CARL ZEISS LTD,"1,640.40"
MJ RODDIS ASSOCIATES LTD,"1,640.04"
CELLPATH LTD,"1,622.82"
CHIESI LTD,"1,620.00"
BIOMONDE,"1,605.73"
FILEDER FILTER SYSTEMS LTD,"1,584.19"
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"1,580.00"
D A JOHNSON PROPERTY SERVICES,"1,575.90"
RELIANCE HIGH-TECH LTD,"1,573.59"
MASIMO,"1,540.80"
KESTREL OPHTHALMICS LTD,"1,538.40"
ADVANTECH SURGICAL LTD,"1,514.78"
GOELST U K LTD,"1,511.51"
CARLETON OPTICAL EQUIPMENT LTD,"1,504.43"
HENRY SCHEIN MINERVA DENTAL,"1,500.39"
WYG ENGINEERING LTD,"1,500.00"
FUNERAL SERVICES LTD  T/A THE CO-OPERATIVE FUNERALCARE,"1,494.00"
FANNIN (UK) LTD,"1,479.68"
GLEN DIMPLEX PROFESSIONAL APPLIANCES A DIVISION OF GLEN DIMPLEX HOME APPLIANCES,"1,473.60"
GEKA UK LTD,"1,473.02"
OKB MEDICAL LTD,"1,470.00"
SHAWBROOK ASSET FINANCE,"1,445.94"
QUALITY HEALTH LTD,"1,441.25"
FEASTPOINT LTD,"1,440.00"
PHOENIX SOFTWARE LTD,"1,430.04"
DE SOUTTER MEDICAL LTD,"1,428.00"
UNISURGE INTERNATIONAL LTD,"1,420.26"
OLYMPUS KEYMED,"1,420.20"
OTODYNAMICS LTD,"1,405.20"
PACKET MEDIA LTD,"1,396.80"
PHILIPS HEALTHCARE,"1,392.34"
CROWTHORNE HI-TEC SERVICES LTD,"1,385.22"
ULTRAMEDIC LTD,"1,383.78"
LOCKDOWN MEDICAL LTD,"1,367.40"
KIMAL PLC,"1,365.24"
HYDROP ENVIROMENTAL CONSULTANCY SERVICES,"1,350.00"
P AND H SNACKSDIRECT LTD,"1,330.02"
W.L. GORE & ASSOCIATES (U.K.) LTD,"1,317.60"
THE MICROBIOLOGICAL SUPPLY CO,"1,316.66"
E.M.NATT LTD,"1,312.58"
RICHARD CRAVEN & CO.LTD,"1,307.93"
MALLINCKRODT RP UK LTD,"1,303.20"
NISBETS PLC,"1,302.00"
AMOENA (U K) LTD,"1,300.60"
ORTHO-CARE (U.K.) LTD,"1,293.56"
PM STRATEGIC SOURCING LTD,"1,287.67"
SHEFFMED LTD,"1,279.80"
CODAN LTD,"1,260.00"
PPL TRAINING LTD,"1,254.00"
ASSOCIATED OPTICAL,"1,251.58"
MOLNLYCKE HEALTH CARE LTD,"1,235.39"
TEVA UK LTD,"1,233.48"
PICKERING MEDICAL PRACTICE,"1,226.83"
ORTHODYNAMICS LTD,"1,226.40"
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,"1,223.94"
ASEPTIC MEDICAL DEVICES,"1,209.00"
DX NETWORK SERVICES LTD,"1,206.00"
RICHARD WOLF UK LTD,"1,200.66"
JAMES WALKER TEXTILES LTD,"1,200.00"
PROFESSIONAL ROLE PLAYERS LTD,"1,192.38"
LEEDS TEACHING HOSPITALS CHARITABLE FOUNDATION,"1,190.00"
MIDCO PRINT & PACKAGING LTD,"1,189.98"
PURPLE SURGICAL UK LTD,"1,183.50"
HUNTLEIGH DIAGNOSTICS LTD,"1,181.63"
HEALTH EDGE SOLUTIONS LTD,"1,170.32"
TENACORE UK LTD,"1,164.00"
RICOH UK LTD,"1,155.39"
LIVANOVA UK LTD,"1,152.00"
E & O LABORATORIES LTD,"1,146.72"
BETTY BROWN WIGS LTD,"1,143.94"
MANDEVILLE MEDICINES LTD,"1,134.96"
LABORIE MEDICAL TECHNOLOGIES EUROPE LTD,"1,132.80"
VITECH SCIENTIFIC LTD,"1,119.64"
ALBERT WAESCHLE LTD,"1,117.80"
AQUILANT SURGICAL,"1,116.00"
JACOB BEHRENS AND SONS LTD,"1,091.50"
VWR INTERNATIONAL LTD,"1,088.91"
P3 MEDICAL LTD,"1,083.34"
SIEMENS HEALTHCARE DIAGNOSTICS LTD,"1,080.22"
PPG ARCHITECTURAL COATINGS UK LTD,"1,065.71"
CHILD SUPPORT AGENCY,"1,062.85"
REDDIPLEX LTD,"1,060.12"
TNT UK LTD,"1,060.09"
THE PRINCIPAL YORK LTD,"1,048.00"
SAKURA FINETEK UK LTD,"1,046.40"
JUICEWORKS LTD,"1,045.65"
M.D.M. MEDICAL LTD,"1,036.80"
MALOSA LTD,"1,034.24"
ITH PHARMA LTD,"1,032.72"
JOHN WEISS & SON LTD,"1,032.00"
MERZ PHARMA UK LTD,"1,026.00"
WANDSWORTH GROUP LTD,"1,023.97"
QUIREPACE LTD,"1,022.62"
KNIGHTSBRIDGE FURNITURE PRODUCTIONS LTD,"1,021.94"
SEVERN HEALTHCARE TECHNOLOGIES LTD,"1,021.20"
JUDD MEDICAL LTD,"1,011.60"
AIRWAVE EUROPE LTD,"1,000.80"
ARCO LTD,"1,000.70"
BEECH TREE SURGERY,"1,000.00"
PREMIER PAPER GROUP LTD,994.5
WALTERS MEDICAL LTD,983.4
ORTHOPTIC SUPPLIES,980.4
PYSER-S G I LTD,971.42
COACS LTD,960
INNOTEC HYGIENE SOLUTIONS LTD,959.04
MID YORKSHIRE HOSPITALS NHS TRUST,953
THE RIZUES LTD,950.82
FEMCARE - NIKOMED LTD,949.5
VITALOGRAPH LTD,948.48
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,940
NORTHSIDE TRUCK AND VAN LTD,936
MILLFIELD SURGERY,925.54
NORTH YORKSHIRE BUILDING CONTROL,923.4
JAC COMPUTER SERVICES LTD,919.91
MINIM HEALTHCARE LTD,914.2
CORPUS NOSTRUM LTD,914.1
FREEDOM COMMUNICATIONS (UK) LTD,910.86
VOKES-AIR LTD,910.85
SPIRAX-SARCO LTD,910.44
N & N SERVICES (AUTOMATIC DOORS) LTD,908.75
AQUILANT LTD TA AQUILANT ORTHOPAEDICS,906
PHILIPS ELECTRONICS UK LTD,905.04
CHRIS HANLEY & PARTNERS (CHANECO),900.4
SITEHELPDESK.COM LTD,900
DIGIFISH LTD,900
CASMED INTERNATIONAL LTD,895.16
MAIN LINE (INSTRUMENTS) LTD,876
UNITE (AMICUS SECTION),870.79
ARJO UK LTD,867.98
PFC ENGINEERING LTD,856.8
THUASNE UK LTD,844.8
D M ORTHOTICS LTD,835.21
JEWSON LTD,833.05
PHS GROUP PLC_002,822.86
