Supplier Name,Total Spend
HEALTHCARE AT HOME LTD,"1,123,230.10"
VITAL HOLDINGS COMMERCIAL ESCO LTD,"963,947.70"
NHS SUPPLY CHAIN,"778,039.32"
INDEPENDENT CLINICAL SERVICES,"562,864.00"
HCL DOCTORS LTD,"499,465.46"
BAYER PLC,"394,657.16"
SHAWBROOK ASSET FINANCE,"316,330.48"
ROCHE PRODUCTS LTD,"260,227.69"
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"206,135.49"
NOVARTIS PHARMACEUTICALS UK LTD,"193,103.85"
QUALASEPT LTD,"178,168.19"
KIER CONSTRUCTION LTD,"177,807.36"
NHS BLOOD AND TRANSPLANT,"170,771.16"
BUPA HOME HEALTHCARE LTD,"151,534.18"
NYOS (YORK) LTD,"151,018.02"
BECKMAN COULTER UK,"143,627.70"
TAYCARE MEDICAL LTD,"138,868.12"
JOHNSON AND JOHNSON MEDICAL LTD,"133,215.91"
NPOWER LTD,"130,458.05"
PULSE HEALTHCARE LTD,"116,552.23"
ZIMMER LTD,"115,332.43"
MEDINET WALES LTD,"110,705.00"
PHILIPS HEALTHCARE,"105,864.53"
EAST COAST ORTHOPAEDICS LLP,"105,031.42"
ALLIANCE HEALTHCARE DISTRIBUTION LTD,"100,681.01"
SQUADRON MEDICAL LTD,"95,636.10"
NHS BUSINESS SERVICES AUTHORITY,"92,026.93"
SYNERGY HEALTH MANAGED SERVICES LTD,"86,960.56"
NURSING PERSONNEL,"83,914.36"
STRYKER UK LTD,"82,810.69"
LEEDS TEACHING HOSPITALS NHS TRUST,"76,342.07"
OCS GROUP MARKETING,"75,853.00"
DE LAGE LANDEN LEASING LTD,"75,487.46"
GAZPROM ENERGY,"74,712.99"
NC HEALTHCARE,"73,834.30"
CELGENE LTD,"69,106.50"
MAXXIMA LTD,"67,710.85"
MAWDSLEY BROOKS AND CO LTD,"65,934.36"
ROCHE DIAGNOSTICS LTD,"64,787.33"
BAXTER HEALTHCARE LTD,"64,205.14"
CSL BEHRING UK LTD,"60,847.50"
AMO UNITED KINGDOM LTD,"60,590.57"
YORKSHIRE WATER,"55,634.00"
JANSSEN-CILAG LTD,"54,202.43"
WALTER WEST BUILDERS LTD,"51,481.20"
BIOMET UK LTD,"51,472.16"
ARJOHUNTLEIGH UK,"49,040.93"
SWEETT (UK) LTD,"48,788.72"
KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,"48,013.02"
INSIGHT DIRECT (UK) LTD,"46,785.12"
H PICKUP MECHANICAL & ELECTRICAL SERVICES LTD,"46,737.60"
VANGUARD HEALTHCARE SOLUTIONS LTD,"46,184.16"
BOSTON SCIENTIFIC LTD,"44,996.97"
MEDTRONIC LTD,"44,687.28"
JRI ORTHOPAEDICS LTD,"44,571.60"
RESMED (U K) LTD,"44,139.84"
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"43,307.91"
ARABELLA HEALTH STAFFING LTD,"42,852.25"
SCOTHERN CONSTRUCTION LTD,"41,956.76"
KEYSTONE HEALTHCARE LTD,"40,771.37"
YORMED AMBULANCE SERVICE,"38,320.00"
JONES A,"38,206.72"
NATIONAL LOCUMS,"38,115.19"
PETER WANNOP SURFACING LTD,"37,408.80"
WHISTL UK LTD,"36,046.51"
PRIORY MEDICAL GROUP,"35,050.00"
MAYDAY HEALTHCARE PLC,"34,160.65"
YORK ST JOHN UNIVERSITY,"33,307.31"
PHOENIX HEALTHCARE DISTRIBUTION LTD,"31,969.72"
HP INC UK LTD,"31,713.80"
CITY OF YORK COUNCIL,"31,688.46"
FIRST MEDICAL STAFFING SOLUTIONS LTD,"31,667.66"
ALLOGA UK LTD,"31,121.60"
ALCURA UK LTD,"30,631.05"
HEALTHCARE ENVIRONMENTAL SERVICES LTD,"30,540.17"
INTERACT MEDICAL LTD,"30,391.54"
REGENTS PARK CARDIOVASCULAR SOLUTIONS LTD,"29,800.00"
WERFEN LTD,"29,462.86"
PORTAKABIN LTD,"29,141.16"
RICHARD ELLIS ST QUINTON,"28,500.00"
P & T CONTRACTS,"28,465.20"
T J SMITH & NEPHEW LTD,"28,265.68"
B. BRAUN AVITUM UK LTD,"26,945.93"
NUFFIELD HEALTH,"26,635.00"
BOC LTD,"25,250.95"
JOHN BRADSHAW LTD,"24,782.40"
ALLERGAN LTD,"24,386.53"
B BRAUN MEDICAL LTD,"24,331.60"
OCTAPHARMA LTD,"23,797.50"
YORKSHIRE AMBULANCE SERVICE NHS TRUST,"23,771.08"
NL GROUP LTD,"23,566.78"
HAYS SPECIALIST RECRUITMENT LTD,"23,563.75"
BRACCO U K LTD,"23,240.76"
ID MEDICAL_002,"22,659.00"
HEALTHCARE QUALITY IMPROVEMENT PARTNERSHIP,"22,327.15"
SYSMEX U K LTD,"22,222.91"
ELI LILLY & COMPANY LTD,"21,817.34"
MOVIANTO UK LTD,"21,386.54"
BRAKE BROS LTD_002,"21,331.97"
CANTEL MEDICAL (UK) LTD,"21,285.59"
CESP (YORK) LLP,"20,772.60"
FRESENIUS KABI LTD_002,"20,602.45"
LOCUM VISION LTD,"20,589.46"
GILEAD SCIENCES LTD,"20,300.92"
TIFFIN SANDWICHES LTD,"20,045.89"
COOK (UK) LTD,"19,960.68"
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"19,960.44"
JOHN WRIGHT ELECTRICAL AND MECHANICAL SERVICES LTD,"19,890.47"
BARD LTD,"19,750.54"
THE UNIVERSITY OF YORK,"19,616.65"
SPECIALIST LOCUM NETWORK LTD,"19,200.00"
COMENSURA LTD,"19,184.18"
EVOLUTION HOMECARE SERVICES LTD,"19,138.71"
AMGEN LTD,"18,997.22"
BACKLOGS LTD,"18,882.50"
BNP PARIBAS REAL ESTATE,"18,615.00"
HEALTH PERSONNEL SOLUTIONS LTD,"18,600.00"
ASAHI KASEI MEDICAL EUROPE GMBH,"18,496.08"
BRADLEY LOMAS ELECTROLOK LTD,"17,825.76"
ABBOTT LABORATORIES LTD,"17,800.12"
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"17,439.35"
LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,"17,391.58"
IBI GROUP,"17,136.35"
AMBITION 24HOURS,"17,130.94"
MOBILE HEALTHCARE ACCOMMODATION LTD,"16,681.14"
GRIFOLS U K LTD,"16,516.67"
PRESTIGE NURSING LTD,"16,182.73"
HARLOW PRINTING LTD,"15,990.15"
LOCUM PEOPLE LTD,"15,845.62"
NIPPY TAXIS,"15,310.80"
ALERE LTD,"15,216.27"
CHADWICK N,"14,958.63"
B L S ASBESTOS LTD,"14,928.00"
COVIDIEN (UK) COMMERCIAL LTD,"14,860.59"
CALEA UK LTD,"14,464.37"
CYCLESCHEME LTD,"14,247.64"
THE EYE SITE CLINIC LTD.,"13,900.95"
BRIDGE (IT RECRUITMENT) LTD,"13,875.00"
NORTH YORKSHIRE COUNTY COUNCIL_,"13,750.00"
SCHNEIDER ELECTRIC LTD,"13,626.90"
WILLIAM BIRCH & SONS LTD,"13,519.42"
GE HEALTHCARE LTD,"13,507.32"
DORC LTD,"13,418.40"
WATERMARK PLUMBING SUPPLIES,"13,414.15"
OXOID LTD,"13,097.55"
EMAP LTD,"12,960.00"
MACOPHARMA (U K) LTD,"12,947.77"
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"12,729.33"
BIOTEST (U.K.) LTD,"12,337.85"
EVERGOOD ASSOCIATES LTD,"12,287.64"
TERUMO EUROPE NV,"11,842.20"
DAVID MILLER FROZEN FOODS LTD,"11,667.52"
DIAL A RIDE (SCARBOROUGH & DISTRICT),"11,611.40"
LOCUMLINX LTD,"11,523.00"
BIDVEST FOODSERVICE,"11,504.14"
R.MANNERS & SONS LTD,"11,287.73"
CAREFUSION,"11,199.00"
YPSOMED LTD,"11,100.00"
DALES DAIRIES LTD,"11,001.49"
MIS HEALTHCARE LTD,"10,945.94"
RICOH UK LTD,"10,941.02"
SCARBOROUGH MEDICAL GROUP,"10,757.48"
COUNTRY FRESH FOODS,"10,609.85"
ACUMED LTD,"10,364.20"
APPLIED MEDICAL UK LTD,"10,248.00"
MOBY FOODS LTD,"10,016.37"
ALLSTAR BUSINESS SOLUTIONS LTD,"9,777.92"
AIR PRODUCTS PLC,"9,677.68"
TOSOH BIOSCIENCE LTD,"9,460.80"
BECTON DICKINSON U.K. LTD,"9,326.83"
THERAPY EQUIPMENT LTD,"9,250.20"
COCHLEAR EUROPE LTD,"9,108.00"
LIMA ORTHOPAEDICS UK LTD,"9,012.56"
DERBY HOSPITALS NHS FOUNDATION TRUST,"8,940.64"
VYGON (UK) LTD,"8,879.88"
EDF ENERGY,"8,838.83"
LEX AUTOLEASE LTD,"8,815.60"
BLOODFAST EVS LTD,"8,748.00"
MORTARA INSTRUMENT UK LTD,"8,731.36"
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"8,600.48"
FORUM HEALTH PRODUCTS LTD,"8,568.00"
THE PLACEMENT GROUP HEALTHCARE LTD,"8,526.53"
DYNAMIC SERVICES LTD,"8,400.00"
HARRY YEARSLEY LTD,"8,398.78"
FLEETWAYS TAXIS (YORK) LTD,"8,297.09"
BIOMERIEUX U K LTD,"8,268.44"
ATLAS COPCO MEDICAL LTD,"8,242.85"
GENMED CAPITAL MANAGEMENT LTD,"8,181.06"
DALE POWER SOLUTIONS PLC,"8,172.00"
ABBOTT VASCULAR DEVICES LTD,"8,066.40"
EAST SUSSEX HOSPITALS NHS TRUST,"8,062.68"
CLIFTON QUALITY MEATS LTD,"8,022.80"
ENTERPRISE RENT A CAR UK LTD_002,"7,954.24"
ST CATHERINES HOSPICE,"7,760.14"
BADENOCH AND CLARK LTD,"7,740.48"
SIEMENS HEALTHCARE DIAGNOSTICS LTD,"7,708.21"
SYNER-MED (PHARMACEUTICAL PRODUCTS) LTD,"7,617.00"
INC DOT COM LTD,"7,573.09"
ANIMAS UK AND IRELAND,"7,540.80"
FRESENIUS MEDICAL CARE (U K) LTD,"7,508.28"
PPG ARCHITECTURAL COATINGS UK LTD,"7,399.76"
CROMWELL POLYTHENE LTD,"7,393.81"
DE SMIT MEDICAL SYSTEMS LTD,"7,290.00"
DAC BEACHCROFT LLP,"7,208.20"
ADEPT LOCUMS LTD,"7,200.00"
STUARTS FOODS LTD,"7,179.30"
NUTRIPACK UK LTD,"7,164.76"
ALPINE FINE FOODS,"7,106.28"
LEASEGUARD GROUP LTD,"7,096.80"
LONDON TEACHING POOL,"7,011.04"
HEMPSONS SOLICITORS,"6,985.76"
BLOCK SOLUTIONS LTD,"6,955.56"
PEROS COFFEE LTD,"6,914.06"
WILLIAM G. SEARCH LTD,"6,879.88"
EVERYCARE (WETHERBY) LTD,"6,831.53"
SPIRAX-SARCO LTD,"6,765.56"
FIRSTPOINT HEALTHCARE LTD,"6,764.17"
FRESHFAYRE LTD,"6,683.75"
MAQUET LTD_002,"6,630.23"
GE MEDICAL SYSTEMS LTD,"6,445.39"
KARL STORZ ENDOSCOPY (UK) LTD,"6,308.16"
PUBLIC HEALTH ENGLAND HPA,"6,302.98"
BENDER U K LTD,"6,261.78"
PRO DBA.COM,"6,203.04"
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"6,185.29"
CPA (UK) LTD,"6,120.00"
MILL SYSTEMS LTD,"6,086.40"
ATLANTIC DATA LTD,"6,075.98"
AIR LIQUIDE LTD,"6,067.45"
HIGH REACHING SOLUTIONS,"5,976.00"
GSA TECHSOURCE LTD,"5,970.68"
BOOKER CASH & CARRY LTD,"5,893.57"
MIDCO PRINT & PACKAGING LTD,"5,781.99"
STARKEY LABORATORIES LTD,"5,722.49"
BMJ PUBLISHING GROUP LTD,"5,704.80"
N & N SERVICES (AUTOMATIC DOORS) LTD,"5,600.71"
LAUNCH DIAGNOSTICS LTD,"5,581.83"
MEDISAFE U K LTD,"5,553.66"
SAYES & CO LTD,"5,500.80"
GLASDON UK LTD,"5,497.44"
HOSPIRA UK LTD,"5,486.52"
VODAFONE LTD,"5,474.38"
DRAEGER MEDICAL UK LTD,"5,401.12"
SEVEN RESOURCING LTD,"5,355.50"
GREINER BIO-ONE LTD,"5,347.44"
SMITHS MEDICAL INTERNATIONAL LTD,"5,342.11"
RESTORE PLC,"5,324.55"
RUBAX LIFTS LTD,"5,322.85"
MOLNLYCKE HEALTH CARE LTD,"5,295.80"
RIX HEATING SERVICES LTD,"5,280.00"
INTEGRATED HANDHELD SOLUTIONS LTD,"5,245.10"
SELLICK PARTNERSHIP GROUP LTD NORTH EAST DIVISION,"5,231.36"
CHANTER BIO-MED LTD,"5,155.44"
HUMBER NHS FOUNDATION TRUST,"5,087.35"
DANWOOD GROUP LTD,"5,052.08"
DJO UK LTD,"4,986.30"
EMERGENCY DEPARTMENT STAFFING LTD,"4,968.00"
PICKER INSTITUTE EUROPE,"4,959.26"
SARSTEDT LTD,"4,943.53"
HAMELN PHARMACEUTICALS LTD,"4,921.19"
WEALTH MANAGEMENT SYSTEMS LTD,"4,866.00"
ORANGE PAYMENT PROCESSING,"4,850.76"
INTERSURGICAL LTD,"4,802.59"
MICROPATHOLOGY LTD,"4,788.75"
BEAVER VISITEC INTERNATIONAL LTD,"4,720.42"
MOORE OF YORK,"4,581.00"
J.W. FILSHILL LTD,"4,426.77"
DIAGMED HEALTHCARE LTD,"4,403.20"
YORK RADIOLOGISTS,"4,325.94"
U L MEDICINES LTD,"4,315.10"
A L CHALLIS LTD,"4,294.80"
BRITISH TELECOMMUNICATIONS PLC,"4,294.51"
D A JOHNSON PROPERTY SERVICES,"4,252.80"
IDIS LTD,"4,208.63"
INDIGO 4 SYSTEMS LTD,"4,164.60"
ELITECH UK LTD,"4,035.30"
TECHNO-PATH (DISTRIBUTION) LTD,"4,000.00"
BUNZL HEALTHCARE,"3,985.70"
MWUK LTD,"3,936.10"
COULTONS BREAD LTD,"3,905.85"
COMMISSIONING & VALIDATION SERVICES LTD,"3,900.00"
MANA-TECH LTD,"3,894.60"
CHUBB FIRE & SECURITY LTD,"3,888.61"
BOEHRINGER INGELHEIM LTD,"3,888.00"
LEICA MICROSYSTEMS (U K) LTD,"3,877.68"
FUNERAL SERVICES LTD  T/A THE CO-OPERATIVE FUNERALCARE,"3,861.00"
CAPSTICKS SOLICITORS LLP,"3,858.52"
1ST CALL MOBILITY LTD,"3,799.20"
METRIC GROUP LTD,"3,788.86"
EE LTD,"3,747.73"
JONES & BROOKS,"3,742.62"
TPS HEALTHCARE GROUP LTD,"3,709.06"
CEPHEID UK LTD,"3,688.08"
UNIVAR BV,"3,645.92"
PEARL LINGUISTICS LTD,"3,641.60"
TV LICENSING,"3,637.50"
OXFORD UNIVERSITY HOSPITALS NHS TRUST,"3,609.84"
SUPPLIES TEAM LTD,"3,576.00"
HALLAM MEDICAL LTD,"3,554.85"
MARSDEN WEIGHING MACHINE GROUP LTD,"3,551.90"
BYMED LTD,"3,546.74"
ROYAL MAIL GROUP LTD,"3,534.33"
ALCON LABORATORIES (U.K.) LTD,"3,528.76"
JACOB BEHRENS AND SONS LTD,"3,494.72"
SPECSAVERS LTD,"3,456.60"
SCARBOROUGH SIXTH FORM COLLEGE,"3,417.60"
CARLETON OPTICAL EQUIPMENT LTD,"3,410.40"
RIG MEDICAL,"3,330.60"
UNIVERSITY OF BIRMINGHAM,"3,294.74"
PM STRATEGIC SOURCING LTD,"3,270.60"
STAYAHEAD TRAINING LTD,"3,204.00"
RICHARD WOLF UK LTD,"3,177.37"
MILLER GLENN GLAZING,"3,129.59"
NALCO LTD,"3,093.30"
THE PUNJAB KITCHEN LTD,"3,049.72"
WHITBY GROUP PRACTICE,"3,020.48"
MICRONCLEAN,"3,008.98"
PURPLE SURGICAL UK LTD,"2,973.51"
YORKSHIRE FIRE PROTECTION,"2,962.20"
ERBE MEDICAL UK LTD,"2,941.44"
NURSE CARE UNIFORM CO LTD,"2,930.83"
JUDD MEDICAL LTD,"2,914.80"
MEDICAL ACCESS LTD,"2,902.80"
AQUILANT LTD TA AQUILANT INTERVENTIONAL,"2,892.00"
PRO LAB DIAGNOSTICS,"2,890.26"
UNIVERSITY OF SALFORD,"2,890.00"
EDMUNDSON ELECTRICAL LTD,"2,874.55"
LOCKDOWN MEDICAL LTD,"2,865.60"
DTZ DEBENHAM TIE LEUNG LTD,"2,862.78"
MEDICAL INNOVATIONS LTD,"2,861.94"
SLEIGHTS AND SANDSEND MEDICAL PRACTICE,"2,858.72"
HEALTHCARE 21 (UK) LTD,"2,852.00"
ARTHREX LTD,"2,834.40"
SCHUCO INTERNATIONAL (LONDON) LTD,"2,749.76"
ORTHODYNAMICS LTD,"2,724.00"
GBUK LTD,"2,723.60"
REDWORTH ASSOCIATES LTD,"2,700.00"
BAUSCH & LOMB U.K. LTD,"2,682.61"
B D F LTD,"2,669.70"
FILTERITE LTD,"2,650.50"
WANDSWORTH GROUP LTD,"2,640.64"
INDEPENDENCE MOBILITY,"2,620.80"
AMOENA (U K) LTD,"2,607.80"
GEOFF ACOMB & SONS,"2,601.60"
BIO PRODUCTS LABORATORY LTD,"2,567.00"
BEAUCARE MEDICAL LTD,"2,551.63"
KIMAL PLC,"2,540.88"
GLOBE LOCUMS LTD,"2,532.60"
THOMAS STONER SUPPLIES LTD,"2,520.82"
INTEGRAL DESIGN & MEDIA LTD,"2,520.00"
M. B. LOCKING LOGISTICS GROUP LTD,"2,511.99"
WRIGHT MEDICAL UK LTD,"2,511.11"
DOCTORS ON CALL LTD,"2,497.15"
DE SOUTTER MEDICAL LTD,"2,476.46"
SPRINGVALE MEDICAL CENTRE,"2,451.00"
UNIVERSITY COLLEGE LONDON_002,"2,430.00"
KHS PERSONNEL LTD,"2,423.21"
PALMER AND HARVEY MCLANE LTD,"2,417.34"
ALTOMED LTD,"2,416.01"
HOSPITAL METALCRAFT LTD,"2,405.22"
BOLTON SURGICAL LTD,"2,402.58"
ROYAL COLLEGE OF PHYSICIANS,"2,400.00"
SCHEBO BIOTECH UK LTD,"2,380.80"
CLEARWATER TECHNOLOGY LTD,"2,376.60"
CONTICO MANUFACTURING LTD,"2,376.00"
BRITISH PROVINCE OF CARMELITES,"2,356.22"
SEBIA (UK) LTD,"2,317.78"
VIAPATH ANALYTICS LLP,"2,279.80"
GHX UK LTD,"2,272.80"
GOELST U K LTD,"2,259.15"
ANDREWS SIGNS & ENGRAVERS LTD,"2,241.90"
WAGSTAFF INTERIORS GROUP,"2,209.40"
ANETIC AID LTD,"2,205.85"
RESTART CONSULTING LTD,"2,200.00"
SGS UNITED KINGDOM LTD,"2,188.44"
BIOMONDE,"2,168.40"
FISHER & PAYKEL HEALTHCARE LTD,"2,166.84"
TAD FACILITIES MANAGEMENT,"2,160.00"
SERCHEM LTD,"2,144.26"
M.I.S.S. OPHTHALMICS LTD,"2,142.43"
ASPEN PHARMA IRELAND LTD,"2,133.18"
TURNER & PRICE LTD,"2,126.67"
DYNELEY HOUSE SURGERY,"2,125.00"
JL BROOKS LTD,"2,115.20"
LABCOLD LTD,"2,088.00"
STERILAB SERVICES,"2,078.40"
SISK HEALTHCARE (UK) LTD,"2,070.84"
AQUILANT SURGICAL,"2,032.80"
JUNE MEDICAL LTD,"2,017.20"
CARDIFF AND VALE ULHB,"2,015.98"
CAMFIL LTD,"2,006.27"
EAST YORKSHIRE MOTOR SERVICES LTD,"2,000.00"
PLATON MEDICAL LTD.,"1,976.94"
POSTURITE (UK) LTD,"1,972.39"
NORGINE PHARMACEUTICALS LTD,"1,954.03"
MONIKA,"1,944.00"
B.J. LIGHTING SUPPLIES LTD,"1,943.58"
LTC HEALTHCARE,"1,931.11"
NOVA LABORATORIES LTD,"1,921.78"
MY DEMENTIA IMPROVEMENT NETWORK LTD,"1,915.20"
NAGELS (U K) LTD,"1,889.28"
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"1,884.56"
THE RIZUES LTD,"1,874.28"
DAKO UK LTD,"1,844.40"
HITACHI CAPITAL VEHICLE SOLUTIONS LTD,"1,843.91"
E & O LABORATORIES LTD,"1,841.40"
DALAIR LTD,"1,836.00"
STATIC SYSTEMS GROUP PLC,"1,835.46"
B.H. REFRIGERATION LTD,"1,831.14"
FANNIN (UK) LTD,"1,825.21"
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"1,825.00"
FRESHWAYS,"1,821.28"
CALOMAX LTD,"1,820.40"
MECOBO LTD,"1,814.16"
FIRST FIX INDUSTRIAL SUPPLIES LTD.,"1,797.93"
TRISTEL SOLUTIONS LTD,"1,795.69"
GRAPHIC CONTROLS LTD,"1,773.84"
ALCONTROL HOLDINGS (UK) LTD,"1,764.12"
SIEMENS FINANCIAL SERVICES LTD,"1,763.39"
BIO-RAD LABORATORIES LTD,"1,747.80"
ALTRAX GROUP LTD,"1,747.71"
TWENTY FOUR SEVEN RECRUITMENT LTD,"1,746.25"
OKB MEDICAL LTD,"1,740.00"
SHADES OF BLINDS,"1,735.00"
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"1,733.79"
BAXALTA UK LTD,"1,725.00"
PATTERSON MEDICAL LTD,"1,724.62"
AVENTIS PHARMA HOLDINGS LTD,"1,710.00"
ELECTRIC CENTER,"1,705.98"
ABBVIE LTD,"1,690.27"
BRITISH GAS BUSINESS SERVICES LTD,"1,673.66"
FREUDENBERG HOUSEHOLD PRODUCTS LP,"1,669.41"
ROCIALLE,"1,659.98"
MANORHOUSE DENTAL PRACTICE,"1,650.00"
RS COMPONENTS LTD,"1,648.91"
PHILIPS ELECTRONICS UK LTD,"1,641.30"
GENOMIC HEALTH UK LTD,"1,620.00"
VISION PHARMACEUTICALS LTD,"1,611.60"
HENRY SCHEIN MINERVA DENTAL,"1,606.32"
ALLIANCE DISPOSABLES LTD,"1,597.35"
TOSHIBA MEDICAL SYSTEMS LTD,"1,591.20"
MELTEMI COMPANY CLOTHING LTD,"1,590.96"
ELVINGTON FLOORCRAFT LTD,"1,572.00"
MONARCH LAUNDRY,"1,568.76"
NIDD VALLEY MEDICAL LTD,"1,560.00"
SEE GREEN MEDIA LTD,"1,560.00"
MEDIPLUS LTD,"1,552.92"
ST LEONARDS HOSPICE ENTERPRISES LTD,"1,548.30"
RICHARD CRAVEN & CO.LTD,"1,546.56"
RAYNER INTRAOCULAR LENSES LTD,"1,542.60"
MOBILE MINI UK LTD,"1,540.25"
MEDICAL GRAPHICS UK LTD,"1,536.70"
NORTH BRISTOL NHS TRUST,"1,524.00"
CAREFUSION U.K. 306 LTD,"1,502.46"
DANBY B & CO LTD,"1,499.63"
BP OIL UK LTD,"1,493.31"
UK POINT OF SALE GROUP LTD,"1,492.80"
WSR MEDICAL SOLUTIONS LTD,"1,488.00"
ST. JUDE MEDICAL U.K. LTD,"1,484.16"
AK REFRIGERATION,"1,479.90"
RANDOX LABORATORIES LTD,"1,463.12"
SEVERN HEALTHCARE TECHNOLOGIES LTD,"1,453.20"
P AND H SNACKSDIRECT LTD,"1,446.28"
VITALOGRAPH LTD,"1,444.68"
GARAGE SERVICES YORK LTD,"1,442.53"
FEASTPOINT LTD,"1,440.00"
CONMED LINVATEC UK,"1,428.60"
HAEMONETICS LTD,"1,413.84"
HUNTLEIGH DIAGNOSTICS LTD,"1,406.69"
MALLINCKRODT RP UK LTD,"1,406.40"
SCARBOROUGH BOROUGH COUNCIL,"1,393.00"
WALTERS MEDICAL LTD,"1,391.10"
3663 CATERING EQUIPMENT,"1,390.12"
ROBINSON HEALTHCARE LTD_002,"1,388.86"
SORIN GROUP UK LTD,"1,384.80"
COMPLETE OFFICE SOLUTIONS UK LTD,"1,384.20"
PALL EUROPE LTD,"1,383.65"
FERNDALE PHARMACEUTICALS LTD,"1,382.40"
TOTAL ID,"1,379.94"
MOEDERLE-LUMB D,"1,373.97"
DIMPLES WIG BOUTIQUE,"1,369.89"
CORREVIO GMBH,"1,368.00"
XEROX (UK) LTD,"1,350.21"
BRADFORD COLLEGE,"1,350.00"
STANDARD LIFE ASSURANCE CO,"1,350.00"
CELLPATH LTD,"1,346.58"
FOCUS MEDICAL SERVICES LTD,"1,340.00"
DIVERSEY LTD,"1,335.71"
SIGMA PHARMACEUTICALS PLC,"1,334.09"
SPECIAL EFX LTD,"1,333.20"
CROWN PAINTS LTD,"1,331.12"
MERIT MEDICAL UK LTD,"1,330.20"
ASTA DEVELOPMENTS PLC,"1,320.00"
HEALTH TECHNICAL LTD,"1,320.00"
ROCKET MEDICAL PLC,"1,305.42"
CASMED INTERNATIONAL LTD,"1,303.71"
PROTECX MEDICAL LTD,"1,257.60"
ELECOSOFT UK LTD,"1,256.40"
TOFFELN LTD,"1,255.78"
OVERSEAS TRADING LTD,"1,250.95"
IMPART HEALTH LTD,"1,248.60"
CMR CONTROLS LTD,"1,242.00"
PAUL RAPER JOINERY,"1,240.00"
RELIANCE HIGH-TECH LTD,"1,231.87"
TELEFLEX MEDICAL,"1,224.48"
JUICEWORKS LTD,"1,224.22"
NESTLE UK LTD.,"1,218.26"
CLAYTON PROJECT ENGINEERING LTD,"1,212.60"
BIZ PLUS OFFICE FURNITURE LTD,"1,200.00"
DIASEND,"1,200.00"
VALUATION OFFICE AGENCY,"1,200.00"
DX NETWORK SERVICES LTD,"1,197.00"
JOHNSONS CATERING EQUIPMENT LTD,"1,195.20"
ORTHOFIX LTD,"1,195.09"
OXFORD IMMUNOTEC LTD,"1,186.80"
KEELER LTD,"1,176.60"
FREEWAY MEDICAL,"1,172.39"
QUALITY HEALTH LTD,"1,164.30"
TRULIFE LTD_002,"1,160.70"
UNICEF UK BABY FRIENDLY INITIATIVE,"1,160.00"
AMERICAN ORTHODONTICS (UK) LTD,"1,159.48"
MEDARTIS LTD,"1,141.08"
WAREHOUSE EXPRESS LTD,"1,134.07"
KIMAL RENAL CARE LTD,"1,117.20"
FRONTIER MEDICAL GROUP,"1,111.13"
NOVA BIOMEDICAL,"1,108.38"
POWERVAR LTD,"1,101.36"
AVAIL MEDICAL EUROPE LTD,"1,100.40"
M.D.M. MEDICAL LTD,"1,089.36"
ZIPPY ZEBRA LTD,"1,068.00"
RESPONSE MARKETING LTD,"1,063.20"
CODAN LTD,"1,062.00"
ASSOCIATED OPTICAL,"1,061.70"
G4S CASH SOLUTIONS (UK) LTD_002,"1,051.37"
ROCHE DIABETES CARE LTD,"1,050.48"
TECHNOPRINT PLC,"1,047.60"
EAST COAST PEST CONTROL LTD,"1,044.00"
BIDDLE AIR SYSTEMS LTD,"1,041.42"
TNT UK LTD,"1,039.13"
TORNIER UK LTD,"1,032.00"
D M ORTHOTICS LTD,"1,029.30"
CJS TRAVEL,"1,020.00"
LUNDIA (UK) LTD,"1,018.62"
WOLVERSON X-RAY LTD,"1,008.60"
MAST DIAGNOSTICS LTD,993.33
FINANCIAL REPORTING COUNCIL,992
MEDRAD U K LTD,988.8
NOTTINGHAM REHAB LTD,961.55
CORONA ENERGY RETAIL 4 LTD,961.23
STOCKPORT NHS FOUNDATION TRUST_002,958.2
DSGI BUSINESS,949.97
DIGIFISH LTD,946.44
DISCLOSURE AND BARRING SERVICE,946
FISHER SCIENTIFIC U.K. LTD,932.78
ROSEMONT PHARMACEUTICALS LTD,930.6
XIROS LTD,930
W.L. GORE & ASSOCIATES (U.K.) LTD,928.8
KELTIC LTD,918.12
FULPRINT LTD,917
YORK STATION TAXIS LTD,912.8
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,902.66
NEWCAMPE MEDICAL LTD,900.83
JLA TOTAL CARE LTD,900.53
FRIMLEY HEALTH NHS FOUNDATION TRUST,897.17
SMART DENTAL CERAMICS LTD,889.8
TREVOR ILES LTD,887.86
PAGEONE COMMUNICATIONS LTD,882.77
