Supplier,Invoice Amount
York Teaching Hospitals Facilities Management LLP,"4,254,984.00"
NHS Supply Chain Co-ordination Limited,"982,367.44"
Bayer Plc,"655,320.48"
Lloyds Pharmacy Ltd,"573,146.50"
Qualasept Ltd,"437,754.86"
Doubletree By Hilton Hull,"415,029.72"
Aah Hospital Service,"396,397.43"
Healthcare At Home Ltd,"334,409.53"
Supply Chain Coordination Ltd,"327,672.70"
Hcl Doctors Ltd,"274,110.10"
Healthnet Homecare,"254,105.82"
Lloyds Pharmacy Clinical Homecare Ltd,"241,195.50"
Roche Diagnostics Ltd,"237,215.85"
Leeds Teaching Hospitals Nhs Trust,"179,293.26"
Alliance Healthcare Distribution Ltd,"175,490.14"
Squadron Medical Ltd,"137,522.79"
Zimmer Biomet Uk Ltd,"130,417.33"
Northumbria Healthcare Nhs Foundation Trust,"126,991.91"
Roche Products Ltd,"122,469.93"
Baxter Healthcare Ltd,"119,720.75"
Alloga Uk Ltd,"113,185.37"
Nhs Business Services Authority,"110,508.50"
Taycare Medical Ltd,"108,278.91"
Pertemps Medical Limited,"107,712.34"
Pertemps Medical Professionals Ltd,"103,885.18"
Janssen-Cilag Ltd,"103,551.40"
Pulse Healthcare Ltd,"101,572.60"
Greenstaff Medical Ltd,"93,753.60"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"93,447.00"
Medtronic Ltd,"86,875.03"
Digital Healthcare Ltd,"81,786.96"
Paul Hartmann Ltd,"80,918.29"
Clinical24 Staffing Ltd,"76,943.25"
Radiology Reporting Online,"72,947.05"
Sysmex U K Ltd,"72,414.73"
Johnson And Johnson Medical Ltd,"65,924.56"
Phoenix Healthcare Distribution Ltd,"63,786.99"
Csc Computer Sciences Ltd,"62,942.18"
Mawdsley Brooks And Co Ltd,"62,059.95"
Novartis Pharmaceuticals Uk Ltd,"61,947.92"
Nl Group Ltd,"61,785.58"
Ricoh Uk Ltd,"60,002.15"
Vital Holdings Commercial Esco Ltd,"58,885.17"
Clarity Workforce Technology Ltd,"51,907.26"
Mbands Ltd Ta Mb&S Healthcare,"49,274.80"
The Endoscopy Group Ltd,"48,368.27"
Nyos (York) Ltd,"48,273.75"
Hull University Teaching Hospitals NHS Trust,"47,317.49"
T J Smith & Nephew Ltd,"46,650.06"
Philips Electronics Uk Ltd,"44,839.40"
Regents Park Cardiovascular Solutions Ltd,"44,227.39"
Nhs Hull Ccg,"44,188.00"
Stryker Uk Ltd,"42,702.97"
Celgene Ltd,"41,253.60"
Health People,"39,269.43"
Nuffield Health,"38,400.00"
Amo United Kingdom Ltd,"37,881.73"
Amgen Ltd,"35,488.59"
Fresenius Kabi Ltd_002,"35,093.84"
Vanguard Healthcare Solutions Ltd,"35,041.32"
Genmark Diagnostics Uk Ltd,"34,560.00"
Bristol Myers Squibb Pharmaceuticals Ltd,"34,114.58"
Allergan Ltd,"33,614.33"
Maxxima Ltd,"33,543.67"
Cbre Ltd,"33,000.00"
Id Medical_002,"32,814.71"
Abbott Laboratories Ltd,"31,977.79"
Movianto Uk Ltd,"30,803.02"
Medical Staffing Ltd,"30,441.07"
Total Assist Recruitment Ltd,"30,277.62"
Insulet International Limited,"29,538.20"
Alliance Medical Ltd,"29,400.00"
BOC Ltd,"27,098.59"
Cardinal Health Uk 432 Ltd,"25,263.09"
Hays Specialist Recruitment Ltd,"24,644.12"
Carl Zeiss Ltd,"24,626.44"
Inhealth Ltd,"24,352.10"
Nursing Personnel,"23,897.13"
Boston Scientific Ltd,"23,190.99"
Braun & Co. Ltd,"22,936.63"
Keymed (Medical & Industrial Equipment) Ltd,"22,480.62"
Alcura Uk Ltd,"22,219.92"
Sense Medical Ltd,"21,467.80"
B. Braun Medical Ltd,"21,104.85"
Becton Dickinson Uk Ltd,"20,824.56"
Launch Diagnostics Ltd,"20,624.61"
Cardiff And Vale Ulhb,"20,410.58"
Nhs Supply Chain - Maintenance,"19,860.48"
Carestream Health Uk Ltd,"19,699.20"
Insight Direct (Uk) Ltd,"19,611.31"
Bloodfast Evs Ltd,"19,325.61"
Cook (Uk) Ltd,"19,300.72"
Click Travel Ltd,"18,402.17"
Arthrex Ltd,"17,699.66"
Explorer (UK) Limited,"17,520.00"
Drc Locums Ltd,"17,440.17"
Bard Ltd,"17,386.70"
Biotronik U.K. Ltd,"17,340.00"
Icare24,"17,304.45"
Ideagen MK Ltd,"17,186.72"
Software Dynamics Limited,"17,152.04"
Mayday Healthcare Plc,"17,032.51"
University Of York,"16,856.46"
Wright Medical Uk Ltd,"16,767.83"
Tps Healthcare Group Ltd,"16,421.74"
Altrix Technology LTD,"16,120.50"
University Of Hull,"15,903.60"
Becton Dickinson U.K. Ltd,"15,203.06"
Ah & Pm Wilson,"15,079.98"
Boehringer Ingelheim Ltd,"14,819.76"
Sheffield International Venues (Siv Ltd),"14,792.44"
Arnold Clark Finance Ltd.,"14,785.64"
Sanofi Pasteur MSD,"14,347.20"
Pro Health 24 Ltd,"14,160.30"
Jri Orthopaedics Ltd,"14,074.80"
Calderdale And Huddersfield Nhs Foundation Trust,"14,004.04"
Resource Finder Recruitment Ltd,"13,970.00"
Oxford Health Nhs Foundation Trust,"13,534.22"
Enterprise Rent A Car Uk Ltd_002,"13,527.08"
LocumTap Ltd,"13,500.00"
Acumed Ltd,"13,280.61"
Macopharma (U K) Ltd,"12,963.20"
Csl Behring Uk Ltd,"12,160.00"
Halfords Ltd,"12,075.00"
Clever Together Lab Ltd,"12,000.00"
Bracco Uk Ltd,"11,869.80"
Grimsby Institute of Further And Higher Education,"11,582.00"
Djo Uk Ltd,"11,461.80"
Premier Endoscopy Ltd,"11,409.60"
GE Healthcare Core Imaging,"11,230.24"
Grifols U K Ltd,"11,174.89"
Micropathology Ltd,"11,108.00"
Freelance Offset Services Ltd,"10,947.60"
Teva Uk Ltd,"10,872.22"
Aquilant Ltd Ta Aquilant Interventional,"10,800.00"
University Hospitals Birmingham Nhs Foundation Trust,"10,733.96"
Regents Park Heart Clinics Ltd,"10,667.00"
Jones & Brooks,"10,561.20"
Edwards Lifesciences Ltd,"10,436.40"
South Tees Hospitals Nhs Foundation Trust,"10,321.00"
E & O Laboratories Ltd,"10,262.46"
Lex Autolease Ltd,"10,178.12"
Dynamic Services Ltd,"10,080.00"
Air Products Plc,"10,077.77"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"9,739.90"
Idis Ltd,"9,603.08"
Emis Health,"9,600.00"
City Of York Council,"9,433.71"
Allstar Business Solutions Ltd,"9,398.37"
Emphasis Training Ltd,"9,024.70"
Fresenius Medical Care (U K) Ltd,"8,990.15"
Maquet Ltd_002,"8,948.40"
Roche Diabetes Care Ltd,"8,734.77"
Intersurgical Ltd,"8,649.32"
Sheffield Teaching Hospitals Nhs Foundation Trust,"8,582.68"
J.W. Filshill Ltd,"8,519.00"
Tees Esk And Wear Valleys Nhs Foundation Trust,"8,453.26"
Hp Inc Uk Ltd,"8,385.36"
Genomic Health Uk Ltd,"8,100.00"
Biotest (U.K.) Ltd,"8,005.00"
Priory Medical Group,"7,991.42"
Dorc Ltd,"7,946.40"
Teleflex Medical,"7,876.80"
Alere Ltd,"7,875.72"
Hologic Ltd,"7,854.00"
1st Call Mobility,"7,818.00"
Human Tissue Authority,"7,745.00"
H Pickup Mechanical & Electrical Services Ltd,"7,647.60"
LivingCare Imaging Limited,"7,620.00"
Raise Healthcare Pvt Ltd,"7,620.00"
Ttm Healthcare,"7,485.00"
Alpha Laboratories Ltd,"7,483.37"
Public Health England,"7,433.95"
Ge Healthcare Ltd,"7,162.94"
Dexcom,"7,035.66"
St Catherines Hospice,"6,894.31"
Ibi Group,"6,857.36"
Philips Healthcare,"6,602.39"
Bechtle Direct Limited,"6,596.17"
Thermo Fisher Diagnostics Ltd,"6,424.63"
Altomed Ltd,"6,240.53"
Pro Dba.Com,"6,203.04"
Abbvie Ltd,"5,955.09"
Glaukos Uk Ltd,"5,934.00"
Bolton Surgical Ltd,"5,875.98"
Pure Audio Visual Ltd,"5,812.80"
Siemens Healthcare Ltd,"5,806.60"
Starkey Laboratories Ltd,"5,794.85"
Restore Records Management,"5,683.76"
IW Group Services (UK) Ltd,"5,554.20"
Diagmed Healthcare Ltd,"5,550.60"
Drugsrus Ltd,"5,400.88"
Joint Operations (Uk) Llp,"5,310.00"
Midco Print & Packaging Ltd,"5,240.08"
Single Use Surgical Ltd,"5,157.45"
Hameln Pharmaceuticals Ltd,"5,009.22"
Cepheid Uk Ltd,"5,003.58"
Siemens Financial Services Ltd,"4,879.76"
De Soutter Medical Ltd,"4,872.00"
Laborie Medical Technologies Europe Ltd,"4,826.40"
1st Call Mobility Ltd,"4,708.80"
Wolverson X-Ray Ltd,"4,708.80"
Quality Care Cover Limited,"4,704.81"
Severn Healthcare Technologies Ltd,"4,695.24"
Beaver Visitec International Ltd,"4,643.98"
Agilent Technologies Uk Ltd,"4,591.92"
Vygon (Uk) Ltd,"4,574.40"
Trac Systems Ltd,"4,555.20"
Cantel (Uk) Ltd,"4,468.82"
Calea Uk Ltd,"4,390.00"
Kci Medical Ltd,"4,355.24"
Nhs Blood And Transplant,"4,337.29"
Octapharma Ltd,"4,322.50"
M.I.S.S. Ophthalmics Ltd,"4,187.64"
Haemonetics Ltd,"4,166.88"
Block Solutions Ltd,"4,154.09"
Rb Medical Engineering Ltd,"4,139.40"
Hc Slingsby Plc,"4,130.40"
Hfma Ltd,"4,071.20"
Pro Lab Diagnostics,"4,059.72"
Bunzl Healthcare,"3,918.36"
Complete Office Solutions Uk Ltd,"3,900.96"
Rig Locums Ltd,"3,887.71"
Air Liquide Ltd,"3,869.46"
Kaplan Financial Ltd_002,"3,861.20"
Castle Employment Agency Ltd,"3,845.65"
Polar Speed Distribution Ltd,"3,840.00"
Forum Health Products Ltd,"3,767.52"
Syner-Med (Pharmaceutical Products) Ltd,"3,744.00"
Molnlycke Health Care Ltd,"3,693.55"
Alcon Laboratories (U.K.) Ltd,"3,692.52"
Biomerieux U K Ltd,"3,594.84"
Thomas Stoner Supplies Ltd,"3,558.80"
Your World Recruitment Ltd,"3,557.24"
Henry Schein Minerva Dental,"3,539.22"
Nova Biomedical,"3,437.16"
Tch Leasing,"3,423.63"
Welch Allyn (U.K.) Ltd,"3,400.00"
Firstpoint Healthcare Ltd,"3,325.04"
Richard Wolf Uk Ltd,"3,312.90"
Sarstedt Ltd,"3,310.95"
Belfast Health And Social Care Trust,"3,300.00"
Focus Medical Services Ltd,"3,300.00"
Booker Cash & Carry Ltd,"3,248.99"
Smiths Medical International Ltd,"3,242.64"
Pfc Group Ltd,"3,240.00"
Micronclean,"3,192.81"
Erbe Medical Uk Ltd,"3,136.95"
Apogee Corporation Ltd,"3,131.33"
Nottingham University Hospitals Nhs Trust,"3,096.66"
Betty Brown Wigs Ltd,"3,072.00"
Enterprise Stationery Ltd,"3,062.40"
Sterilab Services,"3,054.60"
Geoff Acomb & Sons Ltd,"2,880.00"
10 Squared Ltd,"2,858.10"
Sheffmed Ltd,"2,814.60"
Dx Network Services Ltd,"2,790.00"
Applied Medical Uk Ltd,"2,776.80"
South Devon Healthcare Nhs Foundation Trust,"2,753.92"
Hamsard 3232 Limited,"2,750.00"
Arjo Uk Ltd,"2,740.28"
Taurus Medical Solutions Ltd,"2,683.20"
Mana-Tech Ltd,"2,670.30"
Karl Storz Endoscopy (Uk) Ltd,"2,636.40"
Ulster University,"2,616.75"
Unisurge International Ltd,"2,610.24"
Chiesi Ltd,"2,580.00"
Inchcape Fleet Solutions Ltd,"2,535.93"
Mwuk Ltd,"2,528.35"
Key Surgical Limited,"2,513.94"
Kevin Moxon Independent Funeral Directors,"2,510.00"
The Royal Wolverhampton Nhs Trust,"2,456.00"
Schuco International (London) Ltd,"2,446.56"
Stroke Association,"2,431.00"
John Wright Electrical And Mechanical Services Ltd,"2,404.80"
Caretower Ltd,"2,400.00"
Rubax Lifts Ltd,"2,376.00"
University College London Hospitals Nhs Foundation Trust,"2,316.03"
Vwr International Ltd,"2,315.50"
Genta Medical,"2,300.35"
Resuscitation Council (U.K.) Trading Ltd,"2,298.00"
Aquilant Surgical,"2,280.84"
Harlequin Software Ltd,"2,259.60"
St Leonards Hospice Enterprises Ltd,"2,251.35"
Ethicon Endo Surgery,"2,215.20"
Miad Uk Ltd,"2,214.00"
Draeger Medical Uk Ltd,"2,211.41"
Imaging Equipment Ltd,"2,172.00"
Manchester University NHS Foundation Trust,"2,160.23"
Link Medical Ltd.,"2,124.00"
Freedom Communications (Uk) Ltd,"2,116.04"
Ith Pharma Ltd,"2,105.14"
Abbott Medical UK Limited,"2,100.00"
Posturite (Uk) Ltd,"2,090.85"
York Radiologists,"2,082.10"
Randox Laboratories Ltd,"2,039.27"
End To End Labels Ltd,"2,033.76"
Bradford Teaching Hospitals Nhs Foundation Trust,"2,002.00"
Specsavers Ltd,"2,000.60"
HSL Pathology Llp,"1,984.00"
Trulife Ltd_002,"1,983.46"
Kimal Plc,"1,981.32"
Hallmark International Management Consultants Limited,"1,980.00"
Uk Medical Ltd,"1,968.00"
Livanova Uk Ltd,"1,958.78"
Divine Dining,"1,936.03"
Avanos Medical UK Limited,"1,932.00"
Cellpath Ltd,"1,912.42"
Otsuka Pharmaceuticals (U.K.) Ltd.,"1,884.79"
Nova Laboratories Ltd,"1,881.68"
Horton S,"1,851.35"
Stones Bank Dental Laboratory,"1,800.00"
Tayside Nhs Board,"1,791.04"
Nxstage Medical Uk Ltd,"1,790.60"
Medasil (Surgical) Ltd,"1,785.96"
Ab Scientific Ltd,"1,770.48"
Proact Medical Ltd,"1,768.80"
Airedale International Air Conditioning Ltd,"1,764.00"
Packet Media Ltd,"1,756.80"
Masson Seeley & Company Ltd,"1,743.84"
Lumi AGM UK Limited,"1,734.00"
Leica Microsystems (U K) Ltd,"1,731.28"
Sisk Healthcare (Uk) Ltd,"1,712.07"
Multitone Electronics Plc,"1,700.40"
Merit Medical Uk Ltd,"1,674.00"
Serchem Ltd,"1,661.67"
Terumo Europe Nv,"1,656.00"
Full Support Healthcare,"1,644.28"
Millfield Surgery,"1,643.82"
Lorne Laboratories Ltd,"1,632.70"
Security Plus Ltd,"1,616.68"
Instanta Ltd,"1,590.36"
Le Maitre Vascular Ltd,"1,584.00"
Ee Ltd,"1,542.61"
Health And Safety Executive,"1,537.20"
Skydive Gb (Yorkshire) Ltd,"1,533.00"
Dimples Wig Boutique,"1,528.13"
Royal College Of Surgeons Of England_002,"1,500.00"
G R Atkinson & Co,"1,492.23"
Carleton Medical Ltd,"1,470.00"
C-Pro Direct Ltd,"1,460.00"
Integra Neurosciences Ltd,"1,447.72"
Db Orthodontics Ltd,"1,444.89"
Schebo Biotech Uk Ltd,"1,443.60"
Royal Devon And Exeter Nhs Foundation Trust,"1,435.55"
Nagor Ltd,"1,431.00"
Crawford Healthcare Ltd,"1,428.72"
Weightmans Llp,"1,428.00"
Wybone Ltd,"1,422.98"
Innovate Orthopaedics Ltd,"1,416.00"
Healthcare Conferences Uk,"1,398.00"
Amoena (U K) Ltd,"1,393.40"
Viapath Analytics Llp,"1,379.86"
Cci Credit Management Ltd,"1,367.93"
North Tees And Hartlepool Nhs Foundation Trust,"1,348.96"
Hospital Metalcraft Ltd,"1,345.68"
Bluestones Medical Recruitment Limited,"1,345.20"
Mecobo Ltd,"1,324.08"
Air Liquide Homecare Limited,"1,319.22"
Thuasne Uk Ltd,"1,308.00"
Principal Hotel Company Ltd,"1,287.00"
Eumedica Sa/Nv,"1,272.50"
Physiotec,"1,270.00"
Bio-Packaging Ltd,"1,267.20"
B P R Medical Ltd,"1,241.76"
Rayner Intraocular Lenses Ltd,"1,236.42"
Premier Trampoline York Ltd,"1,225.00"
Carleton Optical Equipment Ltd,"1,212.00"
AprioMed,"1,195.00"
Elemental Healthcare Ltd,"1,192.00"
Sigma Pharmaceuticals Plc,"1,191.64"
Kls Martin Uk Limited,"1,189.58"
Royal Osteoporosis Society,"1,180.00"
TFS Healthcare Ltd,"1,179.74"
Getinge Uk Ltd,"1,171.32"
Public Health England Hpa,"1,146.53"
Curium Pharma UK Ltd,"1,140.00"
Vision Matrix Ltd,"1,128.00"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"1,120.80"
Sartorius Uk Ltd,"1,101.60"
Dyneley House Surgery,"1,100.00"
New Way Advancing Solutions Limited,"1,093.68"
Femcare Ltd,"1,079.40"
Versapak (International) Ltd,"1,067.68"
Anita U K Ltd,"1,067.20"
Advanced Therapeutics (Uk) Ltd,"1,060.86"
O&M Halyard UK Ltd,"1,041.72"
"Maine Molecular Quality Controls, Inc","1,040.00"
Cochlear Europe Ltd,"1,038.24"
B. Braun Avitum Uk Ltd,"1,025.10"
Steris Solutions Ltd,"1,017.43"
Aseptic Medical Devices,"1,008.00"
Emergent Crown Contract Office Furnishings Ltd,"1,004.88"
Vernacare Hcs LTD,"1,003.18"
The Institute of Clinical Science & Technology Ltd,"1,000.00"
Southern Implants U.K. Ltd,994.2
Codan Ltd,978.6
NEU Professionals Limited,976.94
John Weiss & Son Ltd,974.4
Telford Reprographics Ltd,972
Health Edge Solutions Ltd,971.65
Medartis Ltd,962.94
Werfen Ltd,962.03
Veni Vidi Ltd,959.7
Toffeln Ltd,953.82
Okb Medical Ltd,931.2
Gh Smith And Son Printers,931
Kebomed UK Ltd,925.8
Mandeville Medicines Ltd,916.46
University Of The West Of Scotland,915
Amimed Direct Limited,911.79
Spirax-Sarco Ltd,904.86
Dentsply Ih Ltd,897.79
Kestrel Ophthalmics Ltd,892.8
Frimley Health NHS Foundation Trust,883.86
F. Parkinson Ltd,882.73
Craven & Co. Ltd,880.8
Pickering Medical Practice,844.25
Southport And Ormskirk Hospital Nhs Trust,840.95
University Of Salford,840
RPS Service Ltd,830.4
Gbuk Ltd,828
Conmed Linvatec Uk,810
Apc Cardiovascular Ltd,806.63
Rdp Group Uk Ltd,789.6
Avail Medical Europe Ltd,788.4
Harrogate And District Nhs Foundation Trust,788.37
S F Taylor Positive Print Solutions,762
Pelican Healthcare Ltd,756.56
Durbin Plc,756.37
Pennamed Ltd,756
Henleys Medical Supplies Ltd,754.44
Royal Mail Group Ltd,752.72
Rosemont Pharmaceuticals Ltd,752.46
Cnp Medical,742.68
Boots Co Plc,734.5
Meltemi Ltd,730.68
Tristel Solutions Ltd,729.8
Ortho-Care (U.K.) Ltd,727.06
Vodafone Ltd,720.38
W.L. Gore & Associates (U.K.) Ltd,716.4
Kingsfield Computer Products Ltd,707.36
Tnt Uk Ltd,693.56
Steris Ims Ltd,686.98
Allied Publicity Services (Manchester) Ltd,685.98
Westfield Medical Ltd,684.77
First Intuition Limited,680.4
Biomonde,669.53
Walters Medical Ltd,650.88
Quality Health Ltd,638.61
Apr Medtech Ltd,636
Rocom Ltd_002,634.26
Carefusion Uk 236 Ltd,630.63
Crown Paints Ltd,627.27
Biocomposites Ltd,624
Medical Wire & Equipment Co Ltd,623.94
Wescott Medical Ltd,620.16
Celfix Labels,617.81
Performance Health International Ltd,615.4
Exclusive Secure Care Services Ltd,613
K & R Badges Ltd,610.44
Trophiesplusmedals,609.84
Aquilant Ltd Ta Aquilant Critical Care,609.6
Vision Express (Uk) Ltd,608
Atos Medical,606.74
Liverpool Women's Nhs Foundation Trust,602.66
Coacs Ltd,600
Integral Design & Media Ltd,600
James Walker Textiles Ltd,600
Seareach Plc,600
Purple Surgical Uk Ltd,586.8
Pm Strategic Sourcing Ltd,580.08
Otodynamics Ltd,576
The Leeds Upright Mri Centre,575
Everything X-Ray Ltd,574.14
Sivantos,571.8
Manorhouse Dental Practice,566.5
Softcat Plc,563.79
Scientific Laboratory Supplies Ltd,562.68
Institute Of Biomedical Science,555
Elkay Laboratory Products (U.K.) Ltd,550.02
Institute Of Decontamination Sciences,550
B Braun Technical Services,548.72
Churchill Hotel,540
Comparex Uk Ltd,534.36
Animas Uk And Ireland,528
Nippy Taxis,528
General Pharmaceutical Council,524
Sp Services (Uk) Ltd,519.91
Disclosure And Barring Service,510
Qiagen Ltd,510
Freeway Medical,500.4
Brightside Music CIC,500
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,496.54
Elklan Training Ltd,495
Mediplus Ltd,489.6
Business Dictation Ltd,483.57
Sbk Healthcare,478.8
Vision Pharmaceuticals Ltd,478.2
Eastwood Park Training Centre,476.4
Kingfisher Labels Ltd,475.58
Diagenics Ltd,468
K & L Peach (Transport) Ltd,462
Xtra Med Ltd,462
Dales Dairies Ltd,459.42
Menicon Ltd,458.23
Bsn Medical Ltd,452.56
Spectrum Ophthalmics,452.5
Cantor & Nissel Ltd,448.6
Ltc Healthcare,446.52
Healthcare Conferences Uk Ltd,438
Medident (Uk) Ltd,436.16
Stockport Nhs Foundation Trust_002,434.15
Helapet Ltd,433.92
Nationwide Crash Repair Centre Ltd,427.82
Reliance High-Tech Ltd,417
Pathway Diagnostics Ltd,414.14
Hobart Uk,397.23
Humber Teaching NHS Foundation Trust,393.86
Olson Electronics Ltd,391.44
Merz Pharma Uk Ltd,390
Bio Connections,387.92
Newday Management Uk Ltd,381.55
Universal Aids Ltd,380.95
Identity,372
Kirby Catering,371.25
Meditelle Ltd,366
The Christie NHS Foundation Trust,360
UKOMS Medical Ltd,360
Apacor Ltd,358.8
Triangle Wholefoods Limited TA Suma Wholefoods,357.01
Pajunk Uk Medical Products Ltd,351
Wellspect Healthcare,350.82
Strathcarron Hospice,350
Hospital Innovations Ltd,349.5
Medela Uk Ltd,346.21
Inspiration Healthcare Ltd,346
Telefonica O2 (Uk) Ltd,343.46
Reddiplex Ltd,340.32
Vitalograph Ltd,332.4
Guerbet Laboratories Ltd,331.2
Centerprise International Ltd,330
Mast Diagnostics Ltd,322.92
J A Wood Coaches,320
Dtr Medical Ltd,309
Duraweld Limited,306.6
Djb Labcare Ltd,306
York Medical Group,305.66
BDB Pitmans LLP,303.43
Markennovy Personalized Care,298.5
Thermo Shandon Ltd,298.5
Surgical Equipment Appliances,292.8
Keystone Healthcare Ltd,292.19
Kapitex (Healthcare) Ltd,290.4
Haven,288
Mast Group Ltd,286.81
Envair Ltd,286.2
Finishing Touches Ltd,283.8
Central Medical Supplies Ltd,283.58
Labmed,283.2
Bio-Rad Laboratories Ltd,278.3
Mowbray Square Medical Ltd,277.2
Capita Business Services Ltd,276.02
Probrand Ltd,273.92
Phonak Group Ltd,264
Daniels Healthcare Ltd,260.83
Vertec Scientific Ltd,258
Clad Safety Products,256.02
Pocklington Group Practice,255.89
Fannin (Uk) Ltd,255.36
Ambu Ltd,253.14
Nissha Medical Technologies Ltd,246.96
Edenred Childcare Vouchers Ltd,244.16
Rocialle,240.27
The Doctors Laboratory Ltd,240
Wake Medical Ltd,240
Ultravision International Ltd,237.6
Bright Technologies Ltd,234
Falsgrave Funeral Service,234
Neopost Ltd,229.88
Sunflower Medical Ltd,229.5
Chaneco Limited.,228
Mercian Surgical Supply Co. Ltd,228
Stericon Ltd,225.36
Fulprint Ltd,225
Mhra,225
No. 7 Contact Lens Laboratory Ltd,224.71
Mark Ennovy Personalized Care Ltd,224
Bio-Diagnostics Ltd,223.68
Anetic Aid Ltd,221.27
Imedicare Ltd,221.09
York Wheels Ltd,220.81
Airedale Nhs Foundation Trust,216
Niche Office Solutions Ltd,215.99
Blackwell Uk Ltd,209.73
CS Medical Ltd,208.8
Arco Ltd,204.38
Network Medical Products Ltd,202.87
Britannia Promotion Uk Ltd,199.05
PPM Technology Limited,195
Optelec Ltd,192.39
Vacsax Ltd,192
Aquilant Ltd T/A Aquilant Distribution,191.63
Aseptic Development,189
Associated Optical,185.76
Egan Dental Laboratory,185
Alexander Optometrists,181.39
Hardy & Lloyd Ltd t/a Signs Express Scarborough,180
Robinsons Opticians,176.6
Pms International Group Plc,171.99
University Hospitals Of Leicester Nhs Trust,170
Diphex Limited,169.2
Venus Pharma Gmbh,168.5
Geistlich Uk,167.92
Vyaire Medical Products Ltd,165.6
Viamed Ltd,165.3
Pentland Medical Ltd.,163.2
Beagle Orthopaedic Ltd,160.89
Toy Like Me CIC,160
Dls Medical,159.84
Geka Uk Ltd,156
Rs Components Ltd,155.93
Summit Medical UK Ltd,154.08
Warwick Sasco Ltd,153.84
Caterham Surgical Supplies Ltd,151.99
Fundraising Regulator,150
Royal Brompton And Harefield Nhs Foundation Trust,150
Wsr Medical Solutions Ltd,147.6
Medisave (U K) Ltd,147.48
Imperial College Projects Ltd,146
Davis Schottlander & Davis Ltd,145.8
Martindale Pharma,145.8
Screwfix Direct Ltd,144.9
Hollister Ltd,144
Stockwell Road Surgery,144
Ccs Media Ltd,143.34
Atom Scientific Ltd,142.56
Kcom,140.35
Alexandra Plc In Administration,137.76
Immune Systems Ltd,136.2
Bray Group Ltd,134.42
Acs Business Supplies Ltd,132.31
Newcampe Medical Ltd,132
Purple Chilli Events Catering Limited,132
SPK Promotions,132
Northern Lincolnshire And Goole Hospitals Nhs Foundation Trust,130.88
Scarborough Borough Council,128.5
Actaprint Ltd,125.4
Imperial College Healthcare NHS Trust,125
Henry Schein Dental,123.8
Prospect Diagnostics Ltd,123.6
Nrs Healthcare,120.84
Manx Healthcare Ltd,120.6
Toolstation Ltd,119.92
Pilling Printers Ltd,118.8
Asda Opticians,117.3
Banner Group Ltd,116.47
Junajted Adins Dooel,116
Nitritex Ltd,114
Clifton Park Nhs Treatment Centre,112.8
Millers Yard Cic,110
J Huggins & Son Ltd,108.53
Behrens Healthcare,107.88
Unitemedical,100.8
Gemini Surgical Uk Ltd,100
Inc Dot Com Ltd,99.24
Visioncare Optometry,98.4
Till Rolls Ltd T/A Till Roll Warehouse,96
Medline Scientific Ltd,93.12
Phs Group Plc_002,92.7
Pharma Nord (U K) Ltd,88.19
Uk Point Of Sale Group Ltd,87.6
Labtech International Ltd,87.54
The Wipe Shop,85.39
Williams Medical Supplies Ltd,84.02
University Hospitals Of Morecambe Bay Nhs Foundation Trust,83.29
Technopath,82.17
Nhs Greater Glasgow And Clyde,81.96
Coopervision Ltd,80.84
Vow Retail Ltd,80.35
Pageone Communications Ltd,80.18
Malton & Norton Rufc,80
Haag-Streit Uk Ltd,79.5
Faculty Of Sexual And Reproductive Healthcare,76
Trustmarque Solutions Ltd,73.27
Northumbrian Medical Supplies Ltd,73.19
Harlow Printing Ltd,72.5
Smee & Ford Ltd,71.88
Norfolk And Norwich University Hospitals Nhs Foundation Trust,70.69
Software Box Ltd,64.9
Stuarts Foods Ltd,64.2
Kent Express Ltd,61
Integrated Optical Ltd T/A Cotlers Opticians,59.3
Nhs Shared Business Services Ltd,58.75
Valuation Office Agency,58.44
Premier Healthcare & Hygiene Ltd,57.08
Guys And St Thomas Nhs Foundation Trust,56.99
Source Bioscience Uk Ltd,56.4
5 Senses Spa,54
Medical Access Ltd,54
Sole Care Podiatry Ltd,54
Xerox (Uk) Ltd,53.25
Myhealth,52.7
Laidlaw Ltd,52.2
Analytical Services International,52
Freelance Surgical Ltd,50.4
American Orthodontics (Uk) Ltd,50.3
BNP Paribas Leasing Solutions Ltd,48
Nisbets Plc,47.19
Pitney Bowes Purchase Power,45.78
U L Medicines Ltd,43.32
The Rizues Ltd,43.3
Health Diagnostics Ltd,40.8
Dr Weigert Uk Ltd,40
Binnington & Thurling Opticians,39.1
Haxby Opticians,39.1
Tnt Express Uk Ltd,37.39
Bio-Medical Laboratory Supplies,34.8
Charles Pugh (Windscreens) Ltd,34.8
Adverset Media Solutions Ltd,33.6
Greenham Trading Ltd,33
Yorkshire Purchasing Organisation,32.7
Stationery UK Ltd,32.18
Hybec Ltd,31.8
Medicina,31.8
York College,30
R & J Medical,29.86
Fisher Scientific U.K. Ltd,29.28
Stamps Direct Ltd,28.21
Repton Medical Ltd,28.18
All Batteries,27.6
Prestige Dental Products,25.79
Ets Communications Ltd,25.32
