Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description,,,
Business Unit Name,,Payment Date,Subjective Description,Cost Centre Level 27 Description,Supplier Name,Invoice Number,Invoice Amount,CC Description,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/02/2021,Water,LLP Utilities Bridlington Hospital,Castle Water Ltd,5049795,31802.97,LLP Utilities Bridlington Hospital,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,12/02/2021,Water,LLP Utilities Bridlington Hospital,Castle Water Ltd,5102135,31916.62,LLP Utilities Bridlington Hospital,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,23/02/2021,Work-In-Progress,LLP Es623 Mechanical Upgrades -York,John Wright Electrical And Mechanical Services Ltd,12256,41637.6,LLP Es623 Mechanical Upgrades -York,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/02/2021,Lease Rents,LLP Facilities Management Team,York Teaching Hospital NHS Foundation Trust,1010080646,1872289.2,LLP Facilities Management Team,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/02/2021,Lease Rents,LLP Facilities Management Team,York Teaching Hospital NHS Foundation Trust,1010080647,50000.4,LLP Facilities Management Team,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/02/2021,Work-In-Progress,LLP York Viu Extension,Kier Construction Ltd,10247264,73402.45,LLP York Viu Extension,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/02/2021,Work-In-Progress,LLP York Viu Extension,Kier Construction Ltd,10247392,157446.95,LLP York Viu Extension,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26/02/2021,Work-In-Progress,LLP York Viu Extension,Kier Construction Ltd,10249835,186789.9,LLP York Viu Extension,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/02/2021,Contract : Refuse And Clinical Waste,LLP Clinical Waste Disposal (York),Mitie Waste And Environmental Services Ltd,210784,121267.09,LLP Clinical Waste Disposal (York),,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26/02/2021,X-Ray Equipment : Maintenance,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,NHS Supply Chain - Maintenance,2121005802,83220,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26/02/2021,X-Ray Equipment : Maintenance,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,NHS Supply Chain - Maintenance,2121005803,84084,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,23/02/2021,Work-In-Progress,Air Handling Replacement Programme,Stephen George And Partners,21351,31905.6,Air Handling Replacement Programme,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09/02/2021,Work-In-Progress,LLP Cs001 Medical & Surgical Equip (Over 20k),Optima Medical Ltd,22310,40764.6,LLP Cs001 Medical & Surgical Equip (Over 20k),,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26/02/2021,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40003833,81073.72,LLP Linen Contract Sts,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/02/2021,Tax And Social Security Costs < One Year,LLP Inland Revenue Income Tax,Hm Revenue And Customs,475PS01299816JAN21,369566.85,LLP Inland Revenue Income Tax,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26/02/2021,Contract : Premises Security,LLP General Security,Ocs Group Uk Ltd,5000439859,94490.47,LLP General Security,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/02/2021,Work-In-Progress,LLP Cs001 Medical & Surgical Equip (Over 20k),Abbott Laboratories Ltd,751549750,41408.94,LLP Cs001 Medical & Surgical Equip (Over 20k),,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,23/02/2021,Work-In-Progress,LLP Es623 Mechanical Upgrades -York,Covac Ltd,8441,25800,LLP Es623 Mechanical Upgrades -York,,,
