Supplier,Invoice Amount
Hm Revenue And Customs,"13,253,702.28"
York Teaching Hospitals Facilities Management LLP,"3,544,301.10"
NHS Supply Chain Co-ordination Limited,"1,199,216.01"
Bayer Plc,"775,807.38"
Lloyds Pharmacy Ltd,"579,034.33"
Hcl Doctors Ltd,"392,971.96"
Healthcare At Home Ltd,"337,828.71"
Qualasept Ltd,"315,205.89"
Healthnet Homecare,"313,439.98"
Lloyds Pharmacy Clinical Homecare Ltd,"274,127.32"
Leeds Teaching Hospitals Nhs Trust,"196,433.73"
Alliance Healthcare Distribution Ltd,"185,398.29"
"McKinsey & Co, Inc. United Kingdom","182,820.00"
Roche Products Ltd,"161,137.35"
Baxter Healthcare Ltd,"143,312.73"
Zimmer Biomet Uk Ltd,"123,925.27"
Hull University Teaching Hospitals NHS Trust,"120,726.90"
Squadron Medical Ltd,"118,203.33"
Taycare Medical Ltd,"111,635.47"
Clinical24 Staffing Ltd,"110,665.92"
Nyos (York) Ltd,"104,552.44"
Northumbria Healthcare Nhs Foundation Trust,"100,406.96"
Pulse Healthcare Ltd,"98,722.30"
Novartis Pharmaceuticals Uk Ltd,"97,185.94"
Csl Behring Uk Ltd,"87,932.90"
Janssen-Cilag Ltd,"87,542.55"
Radiology Reporting Online,"86,470.73"
Pertemps Medical Limited,"85,028.16"
Pertemps Medical Professionals Ltd,"83,543.89"
Sysmex U K Ltd,"78,068.58"
Stryker Uk Ltd,"73,871.24"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"71,469.77"
Paul Hartmann Ltd,"69,943.88"
Phoenix Healthcare Distribution Ltd,"68,760.05"
Medtronic Ltd,"67,382.22"
Greenstaff Medical Ltd,"66,836.70"
Mbands Ltd Ta Mb&S Healthcare,"66,507.44"
Patient Perspective Ltd,"66,080.00"
Mawdsley Brooks And Co Ltd,"63,620.26"
Health People,"62,926.78"
Alloga Uk Ltd,"62,590.00"
Johnson And Johnson Medical Ltd,"60,280.18"
Abbott Medical U.K. Limited,"60,000.00"
Amgen Ltd,"59,351.30"
Icare24,"56,477.31"
City Of York Council,"55,471.38"
Id Medical_002,"52,453.16"
Regents Park Cardiovascular Solutions Ltd,"51,237.44"
Nhs Business Services Authority,"48,284.20"
Deloitte Llp,"48,000.00"
Nl Group Ltd,"47,572.30"
Cook (Uk) Ltd,"45,510.64"
Inhealth Ltd,"43,962.60"
Bristol Myers Squibb Pharmaceuticals Ltd,"43,900.89"
Backlogs Ltd,"42,867.50"
Sinclair Property Developments Ltd,"39,909.00"
Celgene Ltd,"39,413.02"
Vanguard Healthcare Solutions Ltd,"38,729.88"
European Electronique Ltd,"37,596.32"
Dusrolbake Ltd,"36,480.00"
Nhs Blood And Transplant,"35,296.66"
Allergan Ltd,"34,334.89"
Medical Staffing Ltd,"33,698.57"
Clever Together Lab Ltd,"33,000.00"
Fresenius Kabi Ltd_002,"30,796.16"
Tps Healthcare Group Ltd,"30,560.04"
Braun & Co. Ltd,"29,850.24"
Grifols U K Ltd,"29,753.07"
Nursing Personnel,"29,739.65"
Mill Systems Ltd,"29,100.00"
Harlow Printing Ltd,"28,948.08"
Mayday Healthcare Plc,"28,283.08"
Maxxima Ltd,"27,962.14"
T J Smith & Nephew Ltd,"26,219.79"
Drc Locums Ltd,"25,144.13"
Alliance Medical Ltd,"24,720.00"
Altrix Technology LTD,"24,505.23"
Ah & Pm Wilson,"24,465.98"
Hays Specialist Recruitment Ltd,"24,307.52"
Healthcare Quality Improvement Partnership,"23,729.83"
Nuffield Health,"23,260.00"
Amo United Kingdom Ltd,"23,117.45"
Wright Medical Uk Ltd,"23,102.30"
Vital Holdings Commercial Esco Ltd,"22,984.49"
Insulet International Limited,"22,340.88"
Alcura Uk Ltd,"20,985.48"
Pro Health 24 Ltd,"20,332.80"
Roche Diagnostics Ltd,"19,682.57"
Phoenix Software Ltd,"19,077.74"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"17,896.73"
Click Travel Ltd,"17,540.19"
Abbott Medical UK Limited,"17,400.00"
NEU Professionals Limited,"17,265.53"
Bracco Uk Ltd,"17,160.00"
Premier Endoscopy Ltd,"17,018.40"
Hp Inc Uk Ltd,"16,997.35"
Vip Nursing Ltd,"16,953.71"
Abbott Laboratories Ltd,"16,222.85"
Boston Scientific Ltd,"15,914.97"
Explorer (UK) Limited,"15,600.00"
Rig Locums Ltd,"15,190.84"
Macopharma (U K) Ltd,"15,116.08"
Liaison V A T Consultancy Ltd,"15,062.58"
Jones P,"14,950.00"
Grimsby Institute of Further And Higher Education,"14,894.00"
GE Healthcare Core Imaging,"14,802.73"
Biotronik U.K. Ltd,"14,760.00"
Movianto Uk Ltd,"14,596.65"
Halfords Ltd,"14,415.00"
Keymed (Medical & Industrial Equipment) Ltd,"14,219.23"
BOC Ltd,"13,970.81"
Air Liquide Homecare Limited,"13,957.26"
Complete Office Solutions Uk Ltd,"13,934.86"
Richard Wolf Uk Ltd,"13,860.90"
Becton Dickinson U.K. Ltd,"13,772.76"
Alere Ltd,"13,604.40"
Roche Diabetes Care Ltd,"13,585.47"
Karl Storz Endoscopy (Uk) Ltd,"13,515.66"
Bloodfast Evs Ltd,"13,231.17"
Cubed Resourcing Ltd,"13,200.00"
Dorc Ltd,"13,180.80"
Calderdale And Huddersfield Nhs Foundation Trust,"13,140.89"
Santhera Pharmaceuticals (Liechtenstein) Ag,"12,728.00"
Mgc Lamps Ltd,"12,575.46"
Acumed Ltd,"12,378.47"
University Hospitals Birmingham Nhs Foundation Trust,"11,940.22"
Health Assured Ltd,"11,772.79"
Arthrex Ltd,"11,520.03"
Keystone Healthcare Ltd,"11,502.01"
Environment Agency,"11,202.30"
Ge Healthcare Ltd,"11,172.00"
Dan Savage TA Artstop Studios,"11,086.88"
Fresenius Medical Care (U K) Ltd,"11,072.72"
South Tees Hospitals Nhs Foundation Trust,"10,791.62"
Block Solutions Ltd,"10,736.66"
Regents Park Heart Clinics Ltd,"10,667.00"
Sectra Ltd,"10,644.00"
Thermo Fisher Diagnostics Ltd,"10,301.55"
Neotract Inc,"10,200.00"
Air Products Plc,"10,151.84"
Dynamic Services Ltd,"10,080.00"
Jri Orthopaedics Ltd,"10,021.20"
1st Call Mobility,"9,864.00"
LivingCare Imaging Limited,"9,792.00"
Jones & Brooks,"9,589.68"
Premier Trampoline York Ltd,"9,500.00"
Siemens Financial Services Ltd,"9,400.05"
Hologic Ltd,"9,183.60"
Arnold Clark Finance Ltd.,"9,142.05"
Edwards Lifesciences Ltd,"8,629.20"
Allstar Business Solutions Ltd,"8,582.51"
1st Call Mobility Ltd,"8,528.40"
Tees Esk And Wear Valleys Nhs Foundation Trust,"8,453.26"
Cantel (Uk) Ltd,"8,343.27"
Starkey Laboratories Ltd,"8,319.73"
Lex Autolease Ltd,"8,257.49"
Dexcom,"8,153.00"
B. Braun Medical Ltd,"8,118.97"
Main Line (Instruments) Ltd,"7,800.00"
Q Medical Technologies Ltd,"7,655.40"
Priory Medical Group,"7,459.02"
Manpower Uk Ltd,"7,381.96"
Boehringer Ingelheim Ltd,"7,175.52"
East Riding College,"7,170.00"
Glaukos Uk Ltd,"7,120.80"
Oxford Health Nhs Foundation Trust,"7,051.36"
Applied Medical Uk Ltd,"7,027.20"
J.W. Filshill Ltd,"6,955.81"
Gilead Sciences Ltd,"6,903.71"
Vygon (Uk) Ltd,"6,703.46"
Db Dental Equipment,"6,600.00"
Genomic Health Uk Ltd,"6,480.00"
Bluestones Medical Recruitment Limited,"6,425.10"
Uk Medical Ltd,"6,372.00"
Pro Dba.Com,"6,203.04"
St Catherines Hospice,"6,144.31"
Thomas Stoner Supplies Ltd,"6,113.06"
Leica Microsystems (U K) Ltd,"6,091.19"
TFS Healthcare Ltd,"6,075.67"
Altomed Ltd,"6,035.47"
Rx Info Ltd,"6,000.00"
Henry Schein Minerva Dental,"5,979.38"
Restore Plc,"5,805.47"
Acs Business Supplies Ltd,"5,804.21"
Sterilab Services,"5,675.04"
Globe Locums Ltd,"5,661.30"
Cardinal Health Uk 432 Ltd,"5,559.12"
Hameln Pharmaceuticals Ltd,"5,553.91"
Alpha Laboratories Ltd,"5,526.42"
Quality Care Cover Limited,"5,519.87"
Smiths Medical International Ltd,"5,492.64"
Your World Recruitment Ltd,"5,474.26"
Djo Uk Ltd,"5,473.20"
Imperial College Healthcare NHS Trust,"5,466.00"
South Devon Healthcare Nhs Foundation Trust,"5,439.30"
Berthold Bauer Vat Consultants Ltd,"5,341.24"
Sheffield Teaching Hospitals Nhs Foundation Trust,"5,149.41"
Trac Systems Ltd,"5,131.00"
Micropathology Ltd,"5,087.00"
Amimed Direct Limited,"5,009.60"
Beaver Visitec International Ltd,"4,952.93"
Focus Medical Services Ltd,"4,950.00"
Springmed Solutions,"4,860.00"
Bard Ltd,"4,852.19"
Forum Health Products Ltd,"4,850.40"
Grant Thornton Uk Llp,"4,800.00"
Polar Speed Distribution Ltd,"4,800.00"
Hfma Ltd,"4,748.80"
Laborie Medical Technologies Europe Ltd,"4,714.00"
Ambridge Ceramics Ltd,"4,675.44"
Biotest (U.K.) Ltd,"4,634.00"
Myhealth,"4,589.38"
Octapharma Ltd,"4,550.00"
Lancashire Teaching Hospitals Nhs Foundation Trust,"4,530.00"
Arjo Uk Ltd,"4,476.79"
Intersurgical Ltd,"4,411.08"
Curo Resourcing Ltd,"4,337.64"
Teleflex Medical,"4,334.88"
Resuscitation Council (U.K.) Trading Ltd,"4,326.00"
Oxford University Hospitals Nhs Foundation Trust,"4,250.00"
Erbe Medical Uk Ltd,"4,177.40"
Drugsrus Ltd,"4,128.53"
Bio Products Laboratory Ltd,"4,122.00"
Waste Action Resource Efficiency Ltd,"4,118.40"
Ee Ltd,"4,070.68"
Nova Laboratories Ltd,"4,023.31"
Public Health England,"4,001.70"
Specsavers Ltd,"3,993.00"
Insight Direct (Uk) Ltd,"3,979.16"
Comparex Uk Ltd,"3,898.96"
Teva Uk Ltd,"3,749.04"
York Radiologists,"3,723.31"
Belmont Medical Technologies Limited,"3,658.80"
Pro Lab Diagnostics,"3,657.72"
Diagmed Healthcare Ltd,"3,534.04"
Avanos Medical UK Limited,"3,506.40"
Nova Biomedical,"3,454.74"
Specialist Computer Centres Plc,"3,420.12"
Biocomposites Ltd,"3,369.60"
Hamsard 3232 Limited,"3,300.00"
Single Use Surgical Ltd,"3,215.01"
Guymark U K Ltd,"3,165.54"
Xograph Healthcare Ltd,"3,051.46"
Ith Pharma Ltd,"3,048.58"
Parity Medical,"3,000.56"
Dx Network Services Ltd,"2,988.00"
A Menarini Diagnostics Uk Ltd,"2,978.38"
Masimo,"2,935.80"
M.I.S.S. Ophthalmics Ltd,"2,922.72"
Michael Page International Recruitment Ltd,"2,918.54"
Idis Ltd,"2,898.15"
Royal College Of Physicians,"2,880.00"
Northern Lincolnshire And Goole Hospitals Nhs Foundation Trust,"2,839.70"
Bunzl Healthcare,"2,821.27"
Aquilant Surgical,"2,803.20"
Anetic Aid Ltd,"2,787.60"
Unisurge International Ltd,"2,761.92"
Serve Medical Ltd,"2,723.28"
Medical Graphics Uk Ltd,"2,653.80"
Print Solutions,"2,645.10"
Sandwell And West Birmingham Hospitals Nhs Trust,"2,645.00"
Aquilant Ltd Ta Aquilant Interventional,"2,639.95"
Glooko,"2,600.00"
Annabandana,"2,597.69"
Draeger Medical Uk Ltd,"2,596.58"
Mindray (Uk) Ltd,"2,578.88"
Vodafone Ltd,"2,578.36"
Biomonde,"2,549.05"
Castle Employment Agency Ltd,"2,534.63"
Syner-Med (Pharmaceutical Products) Ltd,"2,514.00"
Biomerieux U K Ltd,"2,463.91"
Medartis Ltd,"2,409.60"
B. Braun Avitum Uk Ltd,"2,379.09"
Canon Medical Systems Ltd,"2,376.01"
Launch Diagnostics Ltd,"2,361.37"
Bolton Surgical Ltd,"2,343.17"
Cepheid Uk Ltd,"2,341.08"
Fresenius Kabi Ltd,"2,332.80"
Cardiff And Vale Ulhb,"2,318.28"
Maquet Ltd_002,"2,298.00"
Eumedica Sa/Nv,"2,290.50"
Molnlycke Health Care Ltd,"2,281.71"
Marsden Weighing Machine Group Ltd,"2,270.00"
Sgs United Kingdom Ltd,"2,268.00"
St Leonards Hospice Enterprises Ltd,"2,251.35"
Sandburn York Ltd,"2,247.25"
Sarstedt Ltd,"2,219.99"
Business Dictation Ltd,"2,218.10"
Surgitrac Instruments UK Ltd,"2,205.96"
Curium Pharma UK Ltd,"2,188.80"
American Orthodontics (Uk) Ltd,"2,167.24"
Lundia (Uk) Ltd,"2,144.40"
Ttm Healthcare,"2,117.10"
Rayner Intraocular Lenses Ltd,"2,116.68"
British Telecommunications Plc,"2,114.22"
HSL Pathology Llp,"2,114.00"
Freedom Communications (Uk) Ltd,"2,101.66"
Betts N,"2,100.00"
See Green Systems Ltd,"2,078.40"
Micronclean,"2,063.35"
Full Support Healthcare,"2,052.89"
Chiesi Ltd,"2,040.00"
Serchem Ltd,"2,020.45"
Dyneley House Surgery,"2,000.00"
Genta Medical,"1,999.87"
Health Diagnostics Ltd,"1,980.00"
Circassia Ltd,"1,968.00"
Walters Medical Ltd,"1,930.14"
Femcare Ltd,"1,924.80"
Firstpoint Healthcare Ltd,"1,918.31"
My Dementia Improvement Network Ltd,"1,915.20"
Agilent Technologies Uk Ltd,"1,914.72"
Hospital Metalcraft Ltd,"1,877.41"
Ambu Ltd,"1,876.68"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"1,864.70"
RPS Service Ltd,"1,862.40"
Manchester University NHS Foundation Trust,"1,840.02"
Masson Seeley & Company Ltd,"1,822.74"
Gloucestershire Hospitals Nhs Foundation Trust,"1,800.00"
G R Atkinson & Co,"1,798.26"
Bechtle Direct Limited,"1,792.31"
Sigma Pharmaceuticals Plc,"1,752.68"
University Of Greenwich,"1,700.00"
Yorkshire Media Ltd,"1,680.00"
Viapath Analytics Llp,"1,679.37"
Purple Surgical Uk Ltd,"1,657.80"
Carleton Medical Ltd,"1,650.00"
Betty Brown Wigs Ltd,"1,632.00"
Business I.T Support Team Ltd,"1,632.00"
Livanova Uk Ltd,"1,611.07"
Enterprise Stationery Ltd,"1,600.80"
Lawmed Ltd,"1,600.20"
Le Maitre Vascular Ltd,"1,584.60"
Inc Dot Com Ltd,"1,578.08"
End To End Labels Ltd,"1,574.25"
Summit Medical UK Ltd,"1,557.00"
Merit Medical Uk Ltd,"1,554.00"
Envair Ltd,"1,530.00"
Otsuka Pharmaceuticals (U.K.) Ltd.,"1,507.84"
E & O Laboratories Ltd,"1,485.60"
Mana-Tech Ltd,"1,485.60"
Vwr International Ltd,"1,483.63"
Nhs Property Services Ltd,"1,473.45"
Schebo Biotech Uk Ltd,"1,466.40"
Alpamare Uk Ltd,"1,455.00"
Twenty Four Seven Recruitment Ltd,"1,416.86"
Amoena (U K) Ltd,"1,401.60"
Rl Advertising,"1,400.00"
Spalding Medical Ltd,"1,380.00"
Weightmans Llp,"1,363.20"
Kingfisher Labels Ltd,"1,351.58"
Freelance Surgical Ltd,"1,340.40"
Probrand Ltd,"1,334.90"
Otodynamics Ltd,"1,327.20"
Fulprint Ltd,"1,317.00"
Key Surgical Limited,"1,288.82"
Kimal Plc,"1,285.32"
Select Health Care (Uk) Ltd,"1,284.94"
Blink Medical Ltd,"1,282.14"
Midco Print & Packaging Ltd,"1,280.90"
Wybone Ltd,"1,267.09"
Mecobo Ltd,"1,264.56"
Aseptic Medical Devices,"1,260.00"
Ricoh Uk Ltd,"1,251.75"
Teal Furniture Ltd,"1,251.60"
Henleys Medical Supplies Ltd,"1,241.03"
Mwuk Ltd,"1,231.30"
Xiros Ltd,"1,192.80"
Spacelabs Healthcare Ltd,"1,190.94"
Advanced Instruments Limited,"1,190.76"
Meltemi Ltd,"1,179.96"
C-Pro Direct Ltd,"1,162.00"
Arena Instrumentation Ltd,"1,140.00"
Prodacapo UK Ltd,"1,139.58"
Avail Medical Europe Ltd,"1,123.20"
Cci Credit Management Ltd,"1,116.74"
Inchcape Fleet Solutions Ltd,"1,116.29"
Pageone Communications Ltd,"1,098.06"
Pickering Medical Practice,"1,096.90"
Brown N,"1,080.00"
Steris Solutions Ltd,"1,078.30"
Lorne Laboratories Ltd,"1,064.47"
Gbuk Ltd,"1,063.85"
Helapet Ltd,"1,045.37"
Philips Healthcare,"1,040.15"
Kirby Catering,"1,029.60"
Atos Medical,"1,028.97"
Adverset Media Solutions Ltd,"1,027.80"
Crown Paints Ltd,"1,022.28"
Gallery Direct Limited,"1,019.86"
Harrogate And District Nhs Foundation Trust,"1,008.25"
Guys And St Thomas Nhs Foundation Trust,"1,001.65"
Severn Healthcare Technologies Ltd,982.91
Corin Ltd,974.4
Fileder Filter Systems Ltd,966
Calea Uk Ltd,960
Feastpoint Ltd,960
Stones Bank Dental Laboratory,945
Multitone Electronics Plc,942
Mandeville Medicines Ltd,935.15
Kebomed UK Ltd,925.8
Labcold Ltd,924
Mermaid Medical Ltd,924
Autoweigh Scales (U K) Ltd,918
Neopost Ltd,917.44
Northern Medical,915.6
Phs Group Plc_002,903.6
Codan Ltd,900
Mgc Lighting,900
Db Orthodontics Ltd,885.18
Hempsons Solicitors,880.96
Toffeln Ltd,864.18
Pennamed Ltd,864
Hcl Nursing Ltd,853.83
Planmeca (Uk) Ltd,843.84
Rosemont Pharmaceuticals Ltd,832.43
Kestrel Ophthalmics Ltd,830.4
Imaging Equipment Ltd,829.2
Ltc Healthcare,825.14
Health Edge Solutions Ltd,821.33
Ultravision International Ltd,815.1
Judd Medical Ltd,802.8
Blackwell Uk Ltd,785.06
Trulife Ltd_002,775.34
Menicon Ltd,768.4
Tnt Uk Ltd,767.99
Vision Express (Uk) Ltd,763.1
Air Sea Containers Ltd,752.23
Euroimmun Uk Ltd,743.33
Disclosure And Barring Service,736
Integra Neurosciences Ltd,722.15
University Hospital Southampton Nhs Foundation Trust,720
Kapitex (Healthcare) Ltd,718.87
Crown Labels Mfg. Co. Ltd,717.6
Duckworth & Kent Ltd,706.2
Verathon Medical (Uk) Ltd,705.66
Tayside Nhs Board,690.56
Crawford Healthcare Ltd,687.06
Merz Pharma Uk Ltd,684
Bio-Medical Laboratory Supplies,678
Schneider Electric Ltd,675
Pearson Assessment,671.6
Taurus Medical Solutions Ltd,669.6
Elkay Laboratory Products (U.K.) Ltd,666.66
Chartered Institute Of Internal Auditors,662
Scientific Laboratory Supplies Ltd,661.95
Innovate Orthopaedics Ltd,661.2
Southern Implants U.K. Ltd,648
Medisave (U K) Ltd,642
Apr Medtech Ltd,636
Physiotec,635
K & R Badges Ltd,630.48
Denward Manufacturing Ltd,630
Air Liquide Ltd,622.79
Performance Health International Ltd,620.94
Alcon Laboratories (U.K.) Ltd,617.76
Frimley Health NHS Foundation Trust,614.76
Exclusive Secure Care Services,610
Aquilant Ltd Ta Aquilant Critical Care,609.6
Universal Aids Ltd,604.54
IBJ Health & Technology Ltd,600
Integral Design & Media Ltd,600
James Walker Textiles Ltd,600
Mmm Medical Equipment U K Ltd,600
Total Id,599.94
Total Merchandise Ltd,599.89
Dgp Intelsius Ltd,586.56
Doubletree By Hilton Hull,580
Caj Contract Services Ltd Ta Colsan,576.5
Northstar Scientific Ltd,572.71
Carefusion Uk 236 Ltd,570.38
Trinity Biotech Manufacturing Ltd,567.72
Conmed Linvatec Uk,567
Dales Dairies Ltd,566.98
Private Healthcare Information Network Ltd (Phin Ltd),563.04
Otodynamics,562.8
Packet Media Ltd,562.7
Medline Scientific Ltd,562.51
Optelec Ltd,559.93
Ortho-Care (U.K.) Ltd,553.04
Reddiplex Ltd,551.28
D M Orthotics Ltd,550.21
Mirion Technologies (Gds) Inc,550.2
Ortho Solutions Ltd,549.12
Sheffmed Ltd,549
Nhs Supply Chain,524.01
Pulse,523.61
Bio-Rad Laboratories Ltd,522.6
Diocese Of Middlesbrough Trustee,522.08
Mast Diagnostics Ltd,520.57
O&M Halyard UK Ltd,520.1
Pitney Bowes Ltd,513
Huntleigh Healthcare Ltd - Diagnostic Products Division,509.56
Vipond Fire Protection Ltd,507
Mowbray Square Medical Ltd,504
M.D.M. Medical Ltd,502.8
Bray Group Ltd,501.7
Beagle Orthopaedic Ltd,495.93
Geka Uk Ltd,492.96
Imperial College Projects Ltd,492
Techno-Path (Distribution) Ltd,490.76
Liverpool Women's Nhs Foundation Trust,490.6
Sivantos,481.8
Rb Medical Engineering Ltd,480
Security Plus Ltd,472.47
Resmed (UK) Ltd,464.4
K & L Peach (Transport) Ltd,462
Hiltons Electrical Services Ltd,461.22
Wake Medical Ltd,457.2
Ab Scientific Ltd,456
Qiagen Ltd,456
Getinge Uk Ltd,455.04
Photodermatology Charitable Trust,450
Hill Dickinson Llp,439.92
Oncology Imaging Systems Ltd,439.74
Rubax Lifts Ltd,435
UKOMS Medical Ltd,435
North Tees And Hartlepool Nhs Foundation Trust,433.3
Vernacare Ltd,431.46
Celfix Labels,427.57
Olympus Keymed,427.32
Terumo Europe Nv,422.4
Enterprise Rent A Car Uk Ltd_002,421.78
Quality Health Ltd,421.3
Thermo Shandon Ltd,420.88
Viamed Ltd,420
Westfield Medical Ltd,419.47
Reliance High-Tech Ltd,417
Craven & Co. Ltd,412.8
Pharmed UK Limited,411.28
Okb Medical Ltd,408
Survey Monkey Europe Sarl,408
Royal Brompton And Harefield Nhs Foundation Trust,400
Lab 21 Ltd,396
Pfc Group Ltd,396
Bio-Diagnostics Ltd,391.8
Fannin (Uk) Ltd,390.96
Nhs Greater Glasgow And Clyde,390.96
Aquilant Ltd T/A Aquilant Distribution,380.85
Coopervision Ltd,378.3
Alphabet (Gb) Ltd,378
Bright Technologies Ltd,378
Waters Ltd,376.8
Bio Connections,373.64
Pelican Healthcare Ltd,372.28
The Principal York Ltd,371
Vip Bin Cleaning York,368.92
Boots Co Plc,362.5
De Soutter Medical Ltd,360
Signet Armorlite Europe Ltd,358.8
Falsgrave Funeral Service,351
Hospital Innovations Ltd,349.5
Abbott Diabetes Care,347.69
Telefonica O2 (Uk) Ltd,343.75
No. 7 Contact Lens Laboratory Ltd,342.48
Southern Scientific Ltd,342
University Of Birmingham,338.88
Advanced Therapeutics (Uk) Ltd,337.74
P3 Medical Ltd,332.98
Newcampe Medical Ltd,330.78
Centerprise International Ltd,330
Trycare Ltd_002,327.6
Healthcare 21 (Uk) Ltd,322.11
J A Wood Coaches,320
Society For Cardiological Science And Technology,320
Dsgi Business,319.98
Protecx Medical Ltd,317.7
Valley Northern Ltd,315.86
Robinson Healthcare Ltd_002,315.6
Pocklington Group Practice,314.39
Juzo Uk Ltd,314.26
Tristel Solutions Ltd,310.79
Rocom Ltd_002,310.73
Sheffield Children's Nhs Foundation Trust,303
Rs Components Ltd,302.79
Binnington & Thurling Opticians,299.3
York Wheels Ltd,298.94
Greenham Trading Ltd,289.58
York Glassware Services Ltd,288
Exmoor Plastics Ltd,284.03
Unimed Electrode Supplies Ltd,277.2
Distinctive Medical Products Ltd,272.28
U L Medicines Ltd,271.7
Triangle Wholefoods Limited TA Suma Wholefoods,271.45
Egan Dental Laboratory,270
Omnicell Ltd,268.08
Visual Systems (Holdings) Ltd,264.24
Ukas,261.91
Mauser UK Ltd,260.83
Dtr Medical Ltd,259.8
Restore Records Management,258.07
Vertec Scientific Ltd,258
Cbc (Europe) Gmbh Uk Branch,256.32
Diagnostica Stago Uk Ltd,255.83
Pearson Education Ltd,252
Epilepsy Society,250
Nationwide Crash Repair Centres Ltd,250
Jade Medical Ltd,249
Churchill Hotel,248.2
Kellmed Ltd,248.1
Gh Smith And Son Printers,244.8
Edenred Childcare Vouchers Ltd,244.16
Benefoot (U K) Ltd,243.55
Vow Retail Ltd,240.47
Sigma Aldrich Company Ltd,237.6
Posturite (Uk) Ltd,235.95
Scarborough Borough Council,226.5
Moore Of York Ltd,225
Screwfix Direct Ltd,224.93
Wsr Medical Solutions Ltd,223.2
Pagan And Mcquade Opticians,221.9
Solmedia Ltd,218.4
Medline Europe Ltd,216
Medline Industries Ltd,216
Prism Uk Medical Ltd,215.69
Public Health England Hpa,211.75
Thuasne Uk Ltd,211.2
Medezine Ltd,207.6
Royal Mail Group Ltd,204.37
Djb Labcare Ltd,204
Geistlich Sons Ltd,202.5
T R B Chemedica (U K) Ltd,201.6
Trb Chemedica (Uk) Ltd,201.6
York House Beauty Clinic,198
Chaneco Limited.,192
Siemens Healthcare Diagnostics Ltd,190.56
Source Bioscience Uk Ltd,188.1
Tenacore Uk Ltd,186
Bhr Pharmaceuticals Ltd,183.64
Bio-Tech Solutions Ltd,182.87
Grafton Optical Co Ltd,182.16
Nisbets Plc,179.34
Medical Imaging Systems Ltd,175.2
Pms International Group Plc,171.99
Davis Schottlander & Davis Ltd,170.1
Yorkshire Purchasing Organisation,168.71
Medident (Uk) Ltd,166.88
Werfen Ltd,162.9
Credenhill Ltd,159.72
Guest Medical Ltd,156
5 Senses Spa,153
Caterham Surgical Supplies Ltd,151.99
Northern Lincolnshire And Goole Nhs Foundation Trust,151.57
Hybec Ltd,151.08
A. W. Bent Ltd,148.5
Stockport Nhs Foundation Trust_002,146.56
Apacor Ltd,146.4
Ossur Uk Ltd,145.7
Phonak Group Ltd,141.6
Sanofi Pasteur MSD,140.4
Sp Services (Uk) Ltd,140.34
Technical Service Consultants Ltd,137.75
Langton Optometrists,137.5
Atom Scientific Ltd,134.42
Banner Business Services Ltd,132.97
Banner Group Ltd,132.97
Manx Healthcare Ltd,130.98
Institute Of Biomedical Science,130
Bracon Ltd,127.87
Colsan Instrument Services Ltd,120.5
H7 Media Systems Ltd.,120.5
Arcadia Pharma LTD T/A Arcadia Medical,120
Pilling Printers Ltd,118.8
Till Rolls Ltd T/A Till Roll Warehouse,118.8
Robinsons Opticians,117.3
Pm Strategic Sourcing Ltd,114.6
Pathology Quality Assessment Ltd,114
Orthoptic Supplies,113.52
Seton,112.92
Craven College,110
Eze Patch Company,110
Christian Copyright Licensing International Ltd,109.57
The Scientific Instrument Centre Ltd,108.48
John Weiss & Son Ltd,102
C and S Seating Ltd,101.95
Coloplast Ltd,101.37
Dls Medical,97.92
Trevor Iles Ltd,95.23
Norfolk And Norwich University Hospitals Nhs Foundation Trust,94.25
Air Liquide Uk Ltd,94.23
Gl Assessment Ltd,93.52
Mediplus Ltd,92.4
Softcat Plc,91.62
BDB Pitmans LLP,90
Hologic (Uk) Ltd,90
Farla Medical Ltd,89.18
Brain Injury Rehabilitation Trust,88
Bausch & Lomb U.K. Ltd,86.4
Proact Medical Ltd,85.05
Inspiration Healthcare Ltd,80
Asda Opticians,78.2
Beech Tree Eyecare,78.2
Moorhouse Opticians Ltd,78.2
Onlookers Ltd,78.2
Dantec Dynamics Ltd,76.08
Glasdon Uk Ltd,75.1
Medoc Computers Ltd,75
Northumbrian Medical Supplies Ltd,73.19
York Podiatry Ltd,72
Stuarts Foods Ltd,69.04
Alliance Disposables Ltd,67.87
Kent Express Ltd,67.18
Ormco Europe,63.08
Liverpool School Of Tropical Medicine,62.27
Scarborough Society of Friends (Quakers),60
Haxby Group Practice,59.5
Optical Express Ltd,59.3
Cpc,56.28
Nrs Healthcare,55.14
Tp Orthodontics Europe,54.75
Aspire Accountancy School Ltd,54
Jewson Ltd,54
Hc Slingsby Plc,51.59
Williams Medical Supplies Ltd,49.56
Pharmaceutical Packaging (Leeds) Ltd,49.2
Barrier Healthcare Ltd,48.54
Thermo Fisher Scientific,48.54
Prospect Diagnostics Ltd,48
Stationery UK Ltd,46.88
Apogee Corporation Ltd,44.74
Dansac Ltd,44.47
Professional Paper Supplies Ltd,42.84
Keltic Ltd,40.62
Filey Opticians Ltd,39.1
Local Eyes Opticians,39.1
Malyn Opticians,39.1
Scrivens Ltd,39.1
Kci Medical Ltd,38.4
Stearn Electric Company Ltd,37.8
