Supplier,Invoice Amount
York Teaching Hospitals Facilities Management LLP,"12,941,398.06"
Hm Revenue And Customs,"7,958,927.15"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,922,800.72"
NHS Supply Chain Co-ordination Limited,"1,284,965.58"
Bayer Plc,"830,445.96"
Lloyds Pharmacy Ltd,"798,461.98"
Capita Business Services Ltd,"731,630.40"
Kier Construction - North and Scotland,"659,065.66"
Lloyds Pharmacy Clinical Homecare Ltd,"312,956.64"
Softcat Plc,"268,426.21"
Healthnet Homecare,"246,745.39"
Healthcare At Home Ltd,"246,254.80"
Aah Hospital Service,"237,771.17"
Ocs Group Uk Ltd,"214,975.46"
NHS Supply Chain - Maintenance,"185,260.13"
Hcl Doctors Ltd,"171,905.36"
Alliance Healthcare Distribution Ltd,"170,341.97"
Alloga Uk Ltd,"159,493.78"
Integrated Health Projects,"158,933.68"
Northumbria Healthcare NHS Foundation Trust,"155,332.66"
Olympus Keymed,"145,345.68"
Qualasept Ltd,"143,939.83"
Roche Products Ltd,"140,788.27"
Lifecycle Management Group Ltd,"140,786.15"
Csl Behring Uk Ltd,"130,127.00"
Synergy Health Managed Services Ltd,"125,036.64"
Fujifilm Uk Limited,"119,228.94"
Sysmex U K Ltd,"116,694.05"
The Phoenix Partnership,"115,742.24"
Janssen-Cilag Ltd,"113,512.61"
Mitie Waste And Environmental Services Ltd,"112,964.31"
York St John University,"110,824.00"
Phoenix Healthcare Distribution Ltd,"96,671.90"
Taycare Medical Ltd,"94,818.23"
Bristol Myers Squibb Pharmaceuticals Ltd,"89,821.95"
Radiology Reporting Online,"87,548.43"
Hull University Teaching Hospitals NHS Trust,"83,351.10"
University Of York,"79,760.00"
Zimmer Biomet Uk Ltd,"79,646.47"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"79,447.44"
Allocate Software Ltd,"79,030.29"
Baxter Healthcare Ltd,"77,340.07"
Genmark Diagnostics Uk Ltd,"73,440.00"
Yorkshire & Humber Partners Academic Health Science Network Ltd,"72,000.00"
Nyos (York) Ltd,"69,474.44"
Mawdsley Brooks And Co Ltd,"68,625.63"
Hodgson Sayers Ltd,"66,815.04"
Caretower Ltd,"59,210.40"
Karl Storz Endoscopy (Uk) Ltd,"56,490.07"
Novartis Pharmaceuticals Uk Ltd,"55,671.66"
Harrogate And District NHS Foundation Trust,"55,297.78"
Phoenix Software Ltd,"50,550.98"
Greenstaff Medical Ltd,"48,491.32"
Roche Diagnostics Ltd,"47,977.80"
Johnson And Johnson Medical Ltd,"47,422.09"
Tps Healthcare Group Ltd,"47,182.85"
AHLC Solutions Limited,"47,034.00"
Medtronic Ltd,"46,559.69"
Pertemps Medical Professionals Ltd,"46,211.78"
Pertemps Medical Limited,"45,923.10"
AusDiagnostics UK limied,"43,241.86"
Nynet Ltd,"42,041.00"
Castle Water Ltd,"41,403.48"
Regents Park Cardiovascular Solutions Ltd,"41,340.00"
NHS Business Services Authority,"41,310.33"
Amgen Ltd,"40,084.74"
Hp Inc Uk Ltd,"39,513.27"
Sense Medical Ltd,"39,324.00"
Altrix Technology LTD,"36,837.00"
Vip Nursing Ltd,"35,395.90"
Jewson Ltd,"34,926.26"
Celgene Ltd,"34,478.50"
B. Braun Medical Ltd,"33,829.53"
Plan B Healthcare Plc,"33,421.92"
Oxford Brookes University,"33,348.00"
University Hospitals Birmingham NHS Foundation Trust,"32,601.57"
P & T Contracts,"32,076.00"
B. Braun Avitum Uk Ltd,"31,665.48"
Drc Locums Ltd,"31,550.92"
Auditdata Ltd,"30,283.20"
Leeds And York Partnership NHS Foundation Trust,"30,000.00"
North Tees And Hartlepool NHS Foundation Trust,"28,570.05"
Insight Direct (Uk) Ltd,"28,118.75"
NHS Providers,"27,835.00"
Guymark U K Ltd,"27,814.10"
Allergan Ltd,"27,348.60"
Aircon-Refrigeration Ltd,"27,280.80"
Boehringer Ingelheim Ltd,"26,583.72"
Hologic Ltd,"26,484.00"
Quantum Pharmaceutical Ltd,"25,956.00"
Leica Microsystems (U K) Ltd,"25,687.02"
Insulet International Limited,"25,399.68"
Genzyme Therapeutics Ltd,"25,362.00"
Sanofi Aventis,"25,362.00"
Air Liquide Homecare Limited,"25,204.62"
Adecco Uk Ltd,"25,019.66"
The Leeds Teaching Hospitals NHS Trust,"25,000.00"
Quality Care Cover Limited,"24,403.88"
Laborie Medical Technologies Europe Ltd,"24,169.31"
Calderdale And Huddersfield NHS Foundation Trust,"23,772.31"
Id Medical_002,"23,715.87"
Ortho Solutions Ltd,"23,661.48"
Biotest (U.K.) Ltd,"23,400.00"
T J Smith & Nephew Ltd,"23,112.39"
Health People,"22,858.08"
Tees Esk And Wear Valleys NHS Foundation Trust,"21,997.59"
Specialist Computer Centres Plc,"21,630.62"
NHS Blood And Transplant,"21,037.78"
On A Roll Sandwich Co Ltd,"20,738.93"
Dusrolbake Ltd,"20,632.48"
Yorwaste Ltd,"20,338.80"
Ge Healthcare Ltd,"20,009.44"
County Durham And Darlington NHS Foundation Trust,"20,000.00"
Clarity Workforce Technology Ltd,"19,721.27"
Kier Construction Ltd,"18,480.80"
Eakin Surgical Ltd,"18,378.52"
David Miller Frozen Foods Ltd,"18,352.74"
Hospital Metalcraft Ltd,"18,345.29"
South Tees Hospitals NHS Foundation Trust,"18,046.30"
Alpha Laboratories Ltd,"17,893.99"
Airedale International Air Conditioning Ltd,"17,765.81"
Enterprise Rent A Car Uk Ltd_002,"17,733.60"
Moore Of York Ltd,"17,623.50"
Dexcom,"17,526.00"
R.Manners & Sons Ltd,"17,304.04"
Biotronik U.K. Ltd,"17,190.00"
Abbott Rapid Diagnostics Limited,"17,116.08"
Npower Ltd,"16,909.02"
Movianto Uk Ltd,"16,702.90"
British Telecommunications Plc,"16,495.92"
Bloodfast Evs Ltd,"16,484.94"
Fresenius Kabi Ltd_002,"16,196.53"
Cantel (Uk) Ltd,"15,700.39"
Learna Ltd,"15,600.00"
D A Johnson Property Services,"15,583.20"
Brake Bros Ltd_002,"15,071.20"
Amo United Kingdom Ltd,"15,011.40"
Paul Hartmann Ltd,"14,917.55"
Doctors Relocate Ltd,"14,400.00"
Millgate Limited,"14,396.09"
Aecom Ltd,"13,986.00"
Birthrate Plus Associates Limited,"13,800.00"
TP Leasing Limited,"13,645.37"
Quickchange Products Ltd,"13,474.20"
Complete Office Solutions Uk Ltd,"13,372.87"
Cepheid Uk Ltd,"13,261.31"
Kirkbymoorside Surgery,"13,100.01"
Chiesi Ltd,"12,916.80"
Mazars Llp,"12,813.60"
Ricoh Uk Ltd,"12,779.04"
1st Call Mobility Ltd,"12,486.00"
Midco Print & Packaging Ltd,"12,457.85"
H Pickup Mechanical & Electrical Services Ltd,"12,242.40"
4 Ways Healthcare Ltd,"12,124.37"
Randox Laboratories Ltd,"12,066.00"
Turner & Townsend Project Management Ltd,"12,000.00"
First Fix Industrial Supplies Ltd.,"11,818.79"
Thomas Stoner Supplies Ltd,"11,425.62"
Regents Park Heart Clinics Ltd,"11,307.00"
Liaison V A T Consultancy Ltd,"10,985.26"
Cj Electratech Ltd,"10,898.86"
Djo Uk Ltd,"10,677.24"
Arthrex Ltd,"10,541.16"
Masson Seeley & Company Ltd,"10,503.00"
Edmundson Electrical Ltd,"10,386.11"
Nursing Personnel,"10,314.92"
Esc Global Ltd,"10,232.16"
Craven & Co. Ltd,"10,122.85"
Yearsley Food Limited,"10,094.80"
Dynamic Services Ltd,"10,080.00"
Restore Records Management,"10,056.51"
Alphabet (Gb) Ltd,"10,005.50"
Wilberforce Trust,"10,000.00"
Portakabin Ltd,"9,937.83"
Glasdon Uk Ltd,"9,922.48"
Q Medical Technologies Ltd,"9,826.80"
Geoff Acomb & Sons Ltd,"9,582.38"
Roche Diabetes Care Ltd,"9,568.77"
Bard Ltd,"9,421.54"
Albyn Medical Ltd,"9,412.80"
Dorc Ltd,"9,300.00"
Manpower Uk Ltd,"9,191.55"
Maxxima Ltd,"9,179.07"
Alliance Disposables Ltd,"9,172.64"
Siemens Financial Services Ltd,"9,090.70"
Allstar Business Solutions Ltd,"8,772.23"
John Wiley & Sons Ltd,"8,661.40"
Stanley Security Solutions Ltd,"8,644.08"
City Of York Council,"8,484.98"
Bracco Uk Ltd,"8,469.66"
Arnold Clark Finance Ltd.,"8,447.61"
Jones & Brooks,"8,433.00"
Medical Staffing Ltd,"8,426.33"
Whistl Uk Ltd,"8,410.11"
Sunflower Medical Ltd,"8,406.00"
Nutripack Uk Ltd,"8,388.89"
Aventis Pharma Holdings Ltd,"8,212.36"
Lex Autolease Ltd,"8,174.68"
BOC Ltd,"7,876.20"
Integra Neurosciences Ltd,"7,658.77"
Dales Dairies Ltd,"7,355.91"
Inivos Ltd,"7,286.40"
Hays Specialist Recruitment Ltd,"7,163.81"
Commissioning & Validation Services Ltd,"7,147.20"
Glaukos Uk Ltd,"7,120.80"
Unison,"7,093.59"
Keymed (Medical & Industrial Equipment) Ltd,"7,044.10"
Cook (Uk) Ltd,"6,970.28"
E & O Laboratories Ltd,"6,913.26"
Health Books Ltd Ta Anatomystuff.Co.Uk,"6,864.00"
Otsuka Pharmaceuticals (U.K.) Ltd.,"6,785.24"
Hameln Pharma Ltd,"6,611.85"
Pro Dba.Com,"6,498.00"
Edf Energy,"6,487.25"
Getinge Ltd,"6,438.00"
Vygon (Uk) Ltd,"6,429.60"
Teva Uk Ltd,"6,408.00"
HAC Technical Gas Services,"6,168.42"
Fisher and Paykel Healthcare Ltd,"6,132.84"
CORONA,"6,100.31"
Gatenbysanderson Ltd,"6,030.00"
Poweron Platforms Limited,"5,895.23"
Ppl Training Limited Ta Ppl Engineering Services,"5,784.00"
Bidfood,"5,749.97"
Is Oxford Ltd,"5,735.59"
Pharmaxo Pharmacy Services Ltd,"5,720.00"
Morris Vermaport Ltd,"5,593.28"
Forum Health Products Ltd,"5,589.24"
Simply Food Solutions Ltd,"5,585.80"
Blackwell Uk Ltd,"5,500.87"
Castle Employment Agency Ltd,"5,484.83"
Transforming Healthcare Consultancy Limited,"5,472.00"
Marles and Barclay Ltd,"5,376.00"
Intersurgical Ltd,"5,356.50"
Sakura Finetek Uk Ltd,"5,338.80"
Air Products Plc,"5,315.46"
Rix Heating Services Ltd,"5,293.08"
Hempsons Solicitors,"5,252.14"
Alpine Fine Foods,"5,163.73"
Acumed Ltd,"5,159.93"
Sheffield Teaching Hospitals NHS Foundation Trust,"5,118.00"
Mill Systems Ltd,"5,100.00"
Firstpoint Healthcare Ltd,"5,096.75"
New Way Advancing Solutions Limited,"5,030.11"
IW Group Services (UK) Ltd,"4,990.92"
Oxford Health NHS Foundation Trust,"4,980.15"
Gilead Sciences Ltd,"4,931.22"
Exact Sciences UK Ltd,"4,860.00"
Alcon Laboratories (U.K.) Ltd,"4,852.44"
Hitachi Medical Systems Uk Ltd,"4,812.00"
Micronclean,"4,809.00"
WIRELESS CCTV LIMITED,"4,800.00"
North PB Limited,"4,794.00"
Spirax-Sarco Ltd,"4,779.79"
Draeger Medical Uk Ltd,"4,749.68"
Sarstedt Ltd,"4,689.37"
See Green Media Ltd,"4,680.00"
Rs Components Ltd,"4,650.81"
Octapharma Ltd,"4,550.00"
Grifols U K Ltd,"4,542.50"
Sherburn Group Practice,"4,531.28"
Limbs & Things Ltd,"4,470.00"
Bolton Surgical Ltd,"4,436.81"
Moby Foods Ltd,"4,409.33"
Abbott Laboratories Ltd,"4,308.27"
Volkswagen Group Leasing,"4,290.13"
Prudential,"4,270.00"
Fresenius Kabi Ltd,"4,265.76"
Scot Young Research Ltd,"4,214.16"
Jri Orthopaedics Ltd,"4,163.32"
Alimera Sciences Ltd,"4,080.00"
Enterprise Stationery Ltd,"4,075.20"
Link Orthopaedics UK Ltd,"3,985.17"
Brown N,"3,974.99"
Pulse Healthcare Ltd,"3,968.80"
Dexcom International Ltd,"3,967.50"
Probrand Ltd,"3,939.32"
Labxcell Ltd,"3,936.00"
Dp Medical Systems Ltd,"3,929.87"
Simplyhealth,"3,922.00"
Public Health England,"3,875.15"
John Wright Electrical And Mechanical Services Ltd,"3,837.78"
Fosse Services Ltd,"3,826.90"
Country Fresh Foods,"3,824.93"
Arval Uk Ltd,"3,752.06"
Cbc (Europe) Gmbh Uk Branch,"3,733.20"
Drugsrus Ltd,"3,727.61"
DAC Beachcroft LLP,"3,709.68"
Bender U K Ltd,"3,673.20"
Disabled Enabled Ltd Ta AccessAble,"3,663.60"
Becton Dickinson U.K. Ltd,"3,616.44"
Bio Products Laboratory Ltd,"3,610.00"
East Parade Medical Practice,"3,600.00"
J.W. Filshill Ltd,"3,528.51"
Jactone Products Ltd,"3,527.18"
Lancashire Teaching Hospitals NHS Foundation Trust,"3,482.90"
CAE Technology Services Ltd,"3,479.23"
Nisbets Plc,"3,454.11"
NHS England,"3,450.00"
Wright Medical Uk Ltd,"3,423.02"
Mwuk Ltd,"3,414.19"
Fresenius Medical Care (U K) Ltd,"3,388.40"
Wybone Ltd,"3,379.20"
Creative Video Productions Ltd,"3,375.98"
Technomed Ltd,"3,360.00"
Kci Medical Ltd,"3,321.50"
Tenacore Uk Ltd,"3,321.30"
Southern Implants U.K. Ltd,"3,315.60"
Thermo Fisher Diagnostics Ltd,"3,307.99"
Hamsard 3232 Limited,"3,300.00"
Kevin Moxon Independent Funeral Directors,"3,280.00"
Beaver Visitec International Ltd,"3,262.01"
Haemonetics Ltd,"3,055.68"
Cash4health Ltd,"3,046.42"
Technical Service Consultants Ltd,"3,044.14"
MTI Technology Limited,"3,028.32"
Tomlinsons The Book Service,"3,000.00"
Ith Pharma Ltd,"2,989.48"
Bidvest Foodservice,"2,988.26"
Launch Diagnostics Ltd,"2,978.82"
Codan Ltd,"2,978.40"
Bunzl Healthcare,"2,968.18"
Tch Leasing,"2,965.82"
University Of Leeds,"2,961.89"
LINC Medical Systems Ltd,"2,883.90"
Sane Design Ltd,"2,880.00"
4imprint Direct Ltd,"2,868.84"
Bausch & Lomb U.K. Ltd,"2,868.06"
Coultons Bread Ltd,"2,853.91"
1st Call Mobility,"2,844.00"
Altomed Ltd,"2,806.77"
Ortho-Care (U.K.) Ltd,"2,804.24"
Complete Business Solutions Group Ltd,"2,795.55"
Craven College,"2,788.10"
Diagmed Healthcare Ltd,"2,754.37"
Toffeln Ltd,"2,750.55"
Filtrex Global Ltd,"2,749.17"
Ellab UK Ltd,"2,748.21"
Aquaforce Plumbing Solutions Ltd,"2,748.00"
Circassia Ltd,"2,748.00"
Arjo Uk Ltd,"2,733.93"
Cantor & Nissel Ltd,"2,731.19"
Medline Scientific Ltd,"2,725.20"
Xma Ltd,"2,630.52"
Vohkus Ltd,"2,598.00"
Trophiesplusmedals,"2,550.00"
Ambridge Ceramics Ltd,"2,546.19"
Pro Lab Diagnostics,"2,528.22"
Nova Laboratories Ltd,"2,522.79"
M.I.S.S. Ophthalmics Ltd,"2,521.08"
MySight York,"2,500.00"
Alcura Uk Ltd,"2,468.88"
Simulaids Ltd,"2,454.00"
Harry Yearsley Ltd,"2,430.61"
Ultimate Cleaners (Industrial) Limited,"2,403.12"
Watermark Plumbing Supplies,"2,400.98"
Firstgroup Plc,"2,400.00"
IBJ Health & Technology Ltd,"2,400.00"
Leeds Beckett University,"2,400.00"
Coyle Personnel Plc,"2,357.44"
Freshfayre Ltd,"2,328.34"
End To End Labels Ltd,"2,307.04"
A K Refrigeration Ltd T/A A K Services,"2,304.66"
Canute Pharma Limited,"2,303.16"
Kent Pharma (UK) Ltd,"2,285.16"
Ocura Healthcare Furniture,"2,283.96"
HSL Pathology Llp,"2,269.00"
P3 Medical Ltd,"2,247.12"
Booker Cash & Carry Ltd,"2,245.35"
Biomonde,"2,236.63"
Amoena (U K) Ltd,"2,223.60"
W.L. Gore & Associates (U.K.) Ltd,"2,222.40"
C22 Plc T/A Catch 22,"2,215.28"
Dx Network Services Ltd,"2,214.00"
Kit Group Gmbh,"2,207.89"
Rosemont Pharmaceuticals Ltd,"2,205.78"
Sheffmed Ltd,"2,188.20"
Medical Access Ltd,"2,172.00"
Associated Optical,"2,166.20"
The Royal Wolverhampton NHS Trust,"2,160.00"
Jla Total Care Ltd,"2,130.94"
Freedom Communications (Uk) Ltd,"2,101.00"
Banner Group Ltd,"2,096.05"
Btme Group Ltd Ta Medtree,"2,093.40"
Aquilant Endoscopy Ltd,"2,070.00"
Stuarts Foods Ltd,"2,059.51"
Health Engineering Services Fm Ltd,"2,040.00"
H S Walsh & Sons Ltd,"2,023.20"
Arco Ltd,"2,019.13"
Ergo Mounts Ltd,"2,011.20"
Idl Engineering Services Ltd,"2,004.37"
Genta Medical,"1,988.50"
Teal Furniture Ltd,"1,968.00"
Barnsley Catering Services Ltd,"1,967.20"
BMW Service,"1,947.49"
Bewleys Tea And Coffee Uk Ltd,"1,943.79"
Active Tagging Ltd,"1,942.80"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"1,930.93"
Db Dental Equipment,"1,920.00"
Austco Marketing & Service (U K) Ltd,"1,911.29"
Genisys Technology Solutions Ltd,"1,893.60"
Biomerieux U K Ltd,"1,892.44"
Wolseley Uk Ltd,"1,881.77"
Ultramedic Ltd,"1,877.45"
Molnlycke Health Care Ltd,"1,872.99"
Meiko Uk Ltd,"1,855.80"
Gsa Techsource Ltd,"1,849.06"
Dwp Debt Management,"1,848.18"
Xograph Healthcare Ltd,"1,840.20"
Anetic Aid Ltd,"1,829.15"
South Devon Healthcare NHS Foundation Trust,"1,814.60"
Manchester University NHS Foundation Trust,"1,782.00"
Air Liquide Ltd,"1,758.96"
Jl Brooks Ltd,"1,752.22"
Erbe Medical Uk Ltd,"1,751.30"
Lab Tables,"1,736.02"
Medical Graphics Uk Ltd,"1,734.00"
Toyota Material Handling Uk Ltd,"1,721.02"
Sterilab Services,"1,705.44"
Mb Lock Supplies,"1,702.55"
Shawbrook Bank Ltd,"1,695.54"
Kimal Plc,"1,683.94"
American Orthodontics (Uk) Ltd,"1,674.98"
Elvington Floorcraft Ltd,"1,656.00"
Focus Medical Services Ltd,"1,650.00"
Betty Brown Wigs Ltd,"1,648.32"
NHS Property Services Ltd,"1,641.23"
Quirepace Ltd,"1,640.28"
Innovate Orthopaedics Ltd,"1,629.60"
ARI Armaturen UK Ltd,"1,598.40"
Vital Energi Solutions Ltd,"1,584.00"
Child Maintenance Service,"1,577.38"
Gbuk Ltd,"1,571.81"
Conmed Linvatec Uk,"1,548.06"
All Batteries,"1,539.97"
East Coast Pest Control Ltd,"1,530.00"
Sivantos,"1,525.80"
"Maine Molecular Quality Controls, Inc","1,519.00"
Vacsax Limited,"1,517.60"
Selby District Council_002,"1,500.00"
Jtm Service Ltd,"1,474.16"
Molly Maid Berrick,"1,460.20"
Atos Medical,"1,457.89"
Syner-Med (Pharmaceutical Products) Ltd,"1,446.00"
System Hygienics Ltd,"1,428.00"
Tuskerdirect Ltd,"1,425.28"
Masimo,"1,410.00"
Support Services Solutions Ltd,"1,410.00"
Helapet Ltd,"1,401.33"
Alliance Medical Ltd,"1,398.72"
Mgc Lamps Ltd,"1,386.00"
Mid Cheshire Hospitals NHS Foundation Trust,"1,380.00"
Meltemi Ltd,"1,365.96"
Chemsol Ltd,"1,361.83"
See Green Systems Ltd,"1,358.40"
British Gas Business Services Ltd,"1,336.10"
Harlow Printing Ltd,"1,333.20"
Eyre Scaffolding (Yorkshire) Limited,"1,320.00"
Kavo Dental Ltd,"1,316.40"
Advanced Instruments Limited,"1,315.78"
The University Of Glasgow,"1,311.00"
Elklan Training Ltd,"1,309.50"
Healthcare People Management Association,"1,300.00"
Tayside NHS Board,"1,289.51"
Ambu Ltd,"1,288.14"
Kent Express Ltd,"1,284.30"
Mbands Ltd Ta Mb&S Healthcare,"1,280.09"
Chromsystems Instruments And Chemicals Gmbh,"1,279.10"
Seaward Electronic Ltd,"1,275.84"
Lisrut Properties Ltd,"1,274.36"
Mercian Surgical Supply Co. Ltd,"1,272.00"
Rocket Medical Plc,"1,261.14"
NHS Supply Chain,"1,261.02"
Juiceworks Ltd,"1,258.06"
Lindum Group Ltd,"1,243.50"
Cardinal Health Uk 432 Ltd,"1,242.00"
Russell'S (Kirbymoorside) Ltd,"1,239.00"
Fannin (Uk) Ltd,"1,236.45"
Loggershop Technologies,"1,230.36"
Total Id,"1,225.08"
Becton Dickinson (CME) UK Ltd,"1,224.49"
Turner & Price Ltd,"1,216.98"
Clad Safety Products,"1,216.20"
Behrens Healthcare,"1,211.40"
Hc Slingsby Plc,"1,206.22"
Valuation Office Agency,"1,200.00"
De Lage Landen Leasing Ltd,"1,194.00"
Femcare Ltd,"1,191.88"
Business Dictation Ltd,"1,189.66"
Medartis Ltd,"1,188.43"
Inc Dot Com Ltd,"1,163.19"
The Parsonage Hotel & Spa,"1,160.00"
Boston Scientific Ltd,"1,151.88"
Nova Biomedical,"1,151.58"
Imedicare Ltd,"1,132.80"
Royal Mail Group Ltd,"1,125.87"
Starkstrom Ltd,"1,125.60"
Nextgen Clothing Ltd,"1,120.68"
Security Plus Ltd,"1,116.11"
Pajunk Uk Medical Products Ltd,"1,110.50"
Kimberlite Glass,"1,104.00"
Stones Bank Dental Laboratory,"1,100.00"
B.J. Lighting Supplies Ltd,"1,099.50"
Dr Weigert Uk Ltd,"1,092.72"
Oped Uk Ltd,"1,080.00"
Chubb Fire & Security Ltd,"1,066.04"
Schneider Electric Ltd,"1,065.64"
Thuasne Uk Ltd,"1,056.00"
After Today Partnership (Norfolk) Limited,"1,040.00"
Intermark Medical Innovations Ltd,"1,020.00"
Scarborough Borough Council,"1,005.94"
Richard Wolf Uk Ltd,"1,004.40"
York Hospital Broadcasting Service,"1,000.00"
Key Surgical Ltd,997.02
Medical Engineering Systems Ltd,996
Pennamed Ltd,994.08
A S Catering Supplies,989.78
Walters Medical Ltd,977.7
GE Medical Systems Limited,975.78
Dimples Wig Boutique,972
Harcon Services Ltd,972
Cromwell Tools Ltd_002,971.14
Henleys Medical Supplies Ltd,970.79
Blue Moon Telecom Ltd,960
Feastpoint Ltd,960
Corin Ltd,957.6
Topcon (Great Britain) Ltd,954
Institute Of Biomedical Science,951
Severn Healthcare Technologies Ltd,950.76
Db Orthodontics Ltd,944.65
Ah & Pm Wilson,918
Cyres Ltd,918
Analyse-It Software Ltd,914.4
Western Automation Ltd,901
Aerogen Lifesciences UK Ltd.,897.55
G2 Integrated Solutions Ltd,895.2
Unite (Amicus Section),893.41
Next Step Nursing Ltd,876.9
Blackwell & Denton Ltd,868.08
Avanos Medical UK Limited,858
Schuco International (London) Ltd,849.6
Phs Teacrate,838.81
KDM Solutions Ltd,832
Sp Services (Uk) Ltd,831.18
Atmosphere Environmental Ltd,810
Pickering Medical Practice,808.96
Otodynamics,807.6
Athrodax Healthcare International Ltd,807.03
Premier Paper Group Ltd,807.01
Scientific Laboratory Supplies Ltd,804
Dearnleys Ltd,801.2
Hill-Rom Ltd,800.33
NHS Health At Work Network,795
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,789.78
St Leonards Hospice Enterprises Ltd,783.12
Henry Schein Minerva Dental,782.27
Vision Matrix Ltd,768
Kebomed UK Ltd,766.44
Vernacare Ltd,757.17
Viapath Analytics Llp,755.19
Ab Scientific Ltd,752.4
Southern Scientific Ltd,740.02
Kestrel Ophthalmics Ltd,734.4
Full Support Healthcare Ltd,732.96
Argon Medical Devices UK Ltd,732
Ccs Media Ltd,723.06
Churchill Hotel,720
Litechnica Ltd,720
G And B Cash Registers,718.5
Palintest Ltd,716.64
Miele Co Ltd,714.41
Lesley Young (Integra Coaching UK),712.5
Bradshaw Rental Vechicles,694.27
Aquilant Ltd T/A Aquilant Distribution,690
Ppg Architectural Coatings Uk Ltd,689.54
Firefly Scientific Ltd,680.38
Northstar Scientific Ltd,671.28
Biocomposites Ltd,664.8
Geka Uk Ltd,655.2
Philips Healthcare,653.04
Calomax Ltd,650.52
Wolverson X-Ray Ltd,643.2
Electric Center,635.76
Siemens Healthcare Ltd,633.6
NHS Shared Business Services Ltd,614.78
Spectrum Cleaning Solutions Ltd,610.26
Trulife Ltd_002,606
Medasil (Surgical) Ltd,603.36
Dyneley House Surgery,600
Falsgrave Community Resource Centre,600
James Walker Textiles Ltd,600
Seareach Plc,600
Synectics Medical Ltd Ta Synmed,591.6
Business Stream,591.03
Creed Medical Limited,590.71
Hollister Ltd,585.6
UKOMS Medical Ltd,585
Inspiration Healthcare Ltd,584
Fulprint Ltd,582
Technovent Ltd,580.38
Cambridge Life Sciences Ltd,579.07
Le Maitre Vascular Ltd,577.2
Jca Global,576
Medline Industries Ltd,574.8
Steris Solutions Ltd,564.72
Crown Paints Ltd,562.36
Anaesthetics Social Fund,555
University Of Bradford,550
Rb Medical Engineering Ltd,547.2
Bio Connections,544.77
Mmm Medical Equipment U K Ltd,541.94
Quadient Finance UK Ltd,535.79
Blake & Boughton Ltd,534
RPS Service Ltd,534
Dtr Medical Ltd,533.41
CCS Media Limited,530.96
Health Edge Solutions Ltd,529.99
Avail Medical Europe Ltd,525.6
Purple Surgical Uk Ltd,524.1
Diocese Of Middlesbrough Trustee,522.08
Cpc,516.84
Uk Medical Ltd,514.92
Royal Brompton And Harefield NHS Foundation Trust,512.5
Protec Fire Detection Plc,511.69
Applied Medical Uk Ltd,511.2
Medi-Plinth Equipment Ltd,508.44
FedEx Express UK Transportation Ltd,507.86
Amdel Medical Ltd,504
University Of Sheffield,499
Datasym (U.K.) Ltd,498.79
Newcastle University,497
Sartorius Stedim Uk Ltd,496.8
O&M Halyard UK Ltd,491.28
De Smit Medical Systems Ltd,488.41
Leaseplan,487.1
Anita U K Ltd,486
Eastgate Medical Group,480
Storm Technologies,478.74
Healthcare Validation Services Ltd,474
Okb Medical Ltd,474
Microport CRM UK Limited,468
Sychem Ltd,466.62
Menicon Ltd,464.15
Dpd Local Uk Ltd,455.9
Optelec Ltd,455.75
Softwareone Uk Ltd,449.88
Wescott Medical Ltd,448.78
K & R Badges Ltd,444.48
William G. Search Ltd,443.22
Laerdal Medical Ltd,440.12
Hmcs,439.77
Dantec Dynamics Ltd,439.2
Birch Distribution Ltd,428.4
Reliance High-Tech Ltd,417
Hanna Instruments Ltd,414
Credenhill Ltd,412.47
Filtafry,408
Becktech Ltd,403.22
Imperial College Projects Ltd,400
Cambridge Clinical Laboratories Ltd,396
Vitalograph Ltd,394.8
Aztec Chemicals Ltd,393.84
NuVision Biotherapies Ltd,390
Forestadent Ltd,388.53
Hobart Uk,383.82
Lgc Standards Proficiency Testing,381.6
Gmb Union,370.26
ReShape Lifesciences Netherlands B.V,360.12
Spectrum Ophthalmics,360
York Data Services Limited,360
Spacelabs Healthcare Ltd,359.24
University College London Hospitals NHS Foundation Trust,358.86
Sonosite Fujifilm Ltd,354
Medela Uk Ltd,351.6
Give As You Earn Ltd,351
Bio-Diagnostics Ltd,344.65
Johnsons Catering Equipment Ltd,342.82
Specialized Security Products Ltd,340.96
C-Pro Direct Ltd,334
Natus Nicolet Uk Ltd T/A Otometrics,329.95
Hospital Innovations Ltd,327
Pm Strategic Sourcing Ltd,327
Stockport NHS Foundation Trust_002,324.9
Fridge Spares Wholesale LTD,324.02
Apr Medtech Ltd,324
Gamma Business Communications Ltd,321
East Riding Of Yorkshire Council_002,318.72
Viamed Ltd,317.4
Peleman Industries Ltd,308.93
John Bradshaw Ltd,302.4
Mental Health First Aid,300
Serchem Ltd,298.28
Robinson H,296
Avail Medical,288
Network Medical Products Ltd,286.92
Arco Professional Safety Services Limited,285.6
N.H. Case Ltd,283.58
Denward Manufacturing Ltd,280.49
Mobile Mini Uk Ltd,280.15
Mec Medical Ltd,277.2
Caterham Surgical Supplies Ltd,273.98
Ryedale District Council,270.93
Wolds Engineering Services Ltd,267.76
Vyaire UK 236 Limited,267.74
Walther Couplings,264.78
