Supplier Name,Total Spend
HM REVENUE AND CUSTOMS,6149547.25
NHS SUPPLY CHAIN,1418168.52
HEALTHCARE AT HOME LTD,788840.91
BAYER PLC,591311.42
AAH HOSPITAL SERVICE,555448.58
QUALASEPT LTD,367433.44
HCL DOCTORS LTD,299825.75
KIER CONSTRUCTION LTD,290139.68
NOVARTIS PHARMACEUTICALS UK LTD,248619.34
LLOYDS PHARMACY CLINICAL HOMECARE LTD,242404.38
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,215692.89
F. PARKINSON LTD,209278.43
ROCHE PRODUCTS LTD,190813.72
EAST COAST ORTHOPAEDICS LLP,179589.06
BECKMAN COULTER UK,178269.02
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,169740.37
ALLIANCE HEALTHCARE DISTRIBUTION LTD,141758.42
NATIONAL LOCUMS,129183.76
PULSE HEALTHCARE LTD,128946.99
BIODOSE SERVICES,117972.17
GAZPROM ENERGY,110989.59
ZIMMER LTD,106139.57
HP INC UK LTD,104238.29
SYNERGY HEALTH MANAGED SERVICES LTD,100051.6
MAWDSLEY BROOKS AND CO LTD,98755.11
JANSSEN-CILAG LTD,97821.52
NPOWER LTD,97163.27
CHKS LTD,92088
NYOS (YORK) LTD,86249.18
JOHNSON AND JOHNSON MEDICAL LTD,82374.24
OCS GROUP MARKETING,80387.44
LEEDS TEACHING HOSPITALS NHS TRUST,78813.14
CLINICAL24 STAFFING LTD,76069.7
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,75881.67
ST CATHERINES HOSPICE,75644.69
ROCHE DIAGNOSTICS LTD,75110.09
NURSING PERSONNEL,72327.14
CSL BEHRING UK LTD,71601.36
BAXTER HEALTHCARE LTD,69205.04
BOSTON SCIENTIFIC LTD,66962.9
STRYKER UK LTD,65963.5
HODGSON SAYERS LTD,63085.06
CELGENE LTD,62343.71
AMO UNITED KINGDOM LTD,61878.33
MEDTRONIC LTD,59571.96
ALLOGA UK LTD,56151.7
YORKSHIRE WATER,55836.4
BIOMET UK LTD,51552.95
GREENSTAFF MEDICAL LTD,49927.75
ID MEDICAL_002,49842.98
DRC LOCUMS LTD,48354.82
COOK (UK) LTD,45060.38
NEW MEDICAL SYSTEMS LTD,43469.73
BACKLOGS LTD,43387.5
VANGUARD HEALTHCARE SOLUTIONS LTD,41980.68
CAPITAL CARE SERVICES (U K) LTD,41310.28
RESMED (U K) LTD,40997.46
SWEETT (UK) LTD,40929.64
MAXXIMA LTD,40364.37
PHOENIX HEALTHCARE DISTRIBUTION LTD,39991.91
ALLERGAN LTD,37352.64
YORWASTE LTD,36988.85
GENESIS MEDICAL LTD,36933.26
TEES ESK AND WEAR VALLEYS NHS FOUNDATION TRUST,36918.67
EMPIRE MEDICAL LOCUMS LTD,36596.57
AMGEN LTD,36386.38
YORKSHIRE & HUMBER PARTNERS ACADEMIC HEALTH SCIENCE NETWORK LTD,36000
Q MEDICAL TECHNOLOGIES LTD,35778
NHS PROPERTY SERVICES LTD,35377.77
NUFFIELD HEALTH,35231
REGENTS PARK CARDIOVASCULAR SOLUTIONS LTD,34834.71
B BRAUN MEDICAL LTD,34802.01
PLAN B HEALTHCARE PLC,34498.09
WHISTL UK LTD,33009.83
DOCTORS ON CALL LTD,32960.4
MEDSOL HEALTHCARE SERVICES LTD,32646.98
NL GROUP LTD,31474.22
LOCUM VISION LTD,31158.83
JAY MEDICAL LTD,31100
ARJOHUNTLEIGH UK,30452.41
BRITISH TELECOMMUNICATIONS PLC,29515.64
FRESENIUS KABI LTD_002,29138.74
BAXALTA UK LTD,29020
T J SMITH & NEPHEW LTD,28259.32
COMENSURA LTD,27830.52
EVERGOOD ASSOCIATES LTD,27293.82
GE HEALTHCARE LTD,27207.08
B. BRAUN AVITUM UK LTD,26972
KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,26915.94
NORTH YORKSHIRE AIDS ACTION LTD,26891.25
HEALTHCARE ENVIRONMENTAL SERVICES LTD,26598.24
YORMED AMBULANCE SERVICE,26590
SOURCE BIOSCIENCE UK LTD,26509.68
OTODYNAMICS LTD,26133.6
ASHRAF HARB LTD,25893
PATIENT PERSPECTIVE LTD,25800
HAYS SPECIALIST RECRUITMENT LTD,25772.15
NHS BLOOD AND TRANSPLANT,24999.28
JRI ORTHOPAEDICS LTD,24747.6
ROCHE DIABETES CARE LTD,24545
WERFEN LTD,24524.02
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,23712.59
INHEALTH LTD,23520
LAWMED LTD,23442
LAUNCH DIAGNOSTICS LTD,23394.67
JOHN WRIGHT ELECTRICAL AND MECHANICAL SERVICES LTD,23077.27
SPECIALIST LOCUM NETWORK LTD,23040
SQUADRON MEDICAL LTD,22688.65
MILL SYSTEMS LTD,22613.04
THE LOCUM CONSULTANCY LTD,22473.41
MEDILINK CONSULTING LTD,21450
HARLOW PRINTING LTD,21090.15
BOEHRINGER INGELHEIM LTD,20649.6
ALPHA LABORATORIES LTD,20240.36
PRO HEALTH 24 LTD,19779.83
CARESTREAM HEALTH UK LTD,19699.2
ENTERPRISE RENT A CAR UK LTD_002,19585.01
HEALTH TEC MEDICAL LTD,19507.61
UNITED ISLES MEDICAL SERVICES LTD,18915
ALLIANCE MEDICAL LTD,18874.8
BNP PARIBAS REAL ESTATE,18615
HEALTH PERSONNEL SOLUTIONS LTD,18600
NIPPY TAXIS,18247.56
BRACCO U K LTD,18177.6
LINC MEDICAL SYSTEMS LTD,18154.8
TIFFIN SANDWICHES LTD,18089.82
