Supplier Name,Total Spend
HEALTHCARE AT HOME LTD,"1,634,998.31"
NHS SUPPLY CHAIN,"1,123,934.33"
BAYER PLC,"379,827.18"
HCL DOCTORS LTD,"339,604.76"
SOFTCAT LTD,"280,287.22"
LEEDS TEACHING HOSPITALS NHS TRUST,"228,369.48"
QUALASEPT LTD,"221,399.24"
ROCHE PRODUCTS LTD,"216,039.43"
BUPA HOME HEALTHCARE LTD,"186,249.84"
KIER CONSTRUCTION LTD,"180,730.11"
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"174,414.47"
NHS BLOOD AND TRANSPLANT,"159,478.82"
GAZPROM ENERGY,"158,696.02"
INDEPENDENT CLINICAL SERVICES,"148,712.11"
BECKMAN COULTER UK,"144,127.50"
SYNERGY HEALTH MANAGED SERVICES LTD,"142,618.22"
LETS CONNECT,"132,397.30"
ALLIANCE HEALTHCARE DISTRIBUTION LTD,"132,080.93"
NHS PROPERTY SERVICES LTD,"128,431.44"
NPOWER LTD,"123,027.18"
NOVARTIS PHARMACEUTICALS UK LTD,"105,915.35"
NHS BUSINESS SERVICES AUTHORITY,"105,444.88"
NATIONAL LOCUMS,"101,561.07"
SOURCE BIOSCIENCE UK LTD,"100,919.77"
JANSSEN-CILAG LTD,"90,695.41"
MEDINET CLINICAL SERVICES LTD,"86,400.00"
ZIMMER LTD,"80,637.16"
OCS GROUP MARKETING,"80,346.38"
YORKSHIRE MESMAC,"79,752.75"
CSL BEHRING UK LTD,"73,277.03"
MAYDAY HEALTHCARE PLC,"70,590.73"
ST CATHERINES HOSPICE,"69,481.14"
STRYKER UK LTD,"66,525.92"
NC HEALTHCARE,"66,513.85"
MAXXIMA LTD,"60,558.28"
SQUADRON MEDICAL LTD,"58,580.28"
ALCURA UK LTD,"58,268.20"
JOHNSON AND JOHNSON MEDICAL LTD,"58,075.71"
MAWDSLEY BROOKS AND CO LTD,"56,967.50"
RESMED (U K) LTD,"54,658.80"
AMO UNITED KINGDOM LTD,"54,139.22"
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"54,032.33"
BOSTON SCIENTIFIC LTD,"51,541.38"
BAXTER HEALTHCARE LTD,"51,496.87"
ID MEDICAL_002,"51,239.99"
YORKSHIRE WATER,"49,419.81"
PULSE HEALTHCARE LTD,"49,393.69"
UNITE INTEGRATED SOLUTIONS PLC,"46,800.00"
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"46,599.47"
CELGENE LTD,"45,119.23"
HP INC UK LTD,"44,915.96"
PHOENIX HEALTHCARE DISTRIBUTION LTD,"44,335.15"
COVIDIEN (UK) COMMERCIAL LTD,"43,875.94"
SWEETT (UK) LTD,"43,478.21"
VANGUARD HEALTHCARE SOLUTIONS LTD,"41,655.60"
NEW MEDICAL SYSTEMS LTD,"40,338.31"
DATIX LTD,"40,111.50"
SPECIALIST COMPUTER CENTRES PLC,"40,026.24"
THE UNIVERSITY OF YORK,"39,759.65"
ALLOGA UK LTD,"38,806.05"
NL GROUP LTD,"37,093.48"
YORMED AMBULANCE SERVICE,"35,450.00"
JOHN WRIGHT ELECTRICAL AND MECHANICAL SERVICES LTD,"35,376.75"
LOCUM VISION LTD,"34,466.94"
PRITI JAIN LTD,"33,681.11"
B BRAUN MEDICAL LTD,"33,130.69"
INHEALTH LTD,"33,039.99"
INTERACT MEDICAL LTD,"32,399.31"
ROCHE DIAGNOSTICS LTD,"31,780.35"
GE HEALTHCARE LTD,"30,814.10"
BACKLOGS LTD,"30,485.00"
FIRST MEDICAL STAFFING SOLUTIONS LTD,"30,125.10"
EUROPEAN ELECTRONIQUE LTD,"29,939.46"
CITY OF YORK COUNCIL,"29,786.64"
ELI LILLY & COMPANY LTD,"29,331.22"
MEDTRONIC LTD,"29,190.01"
BIOMET UK LTD,"27,918.14"
COOK (UK) LTD,"27,731.81"
KEYSTONE HEALTHCARE LTD,"27,554.34"
B. BRAUN AVITUM UK LTD,"27,537.19"
LOCUMLINX LTD,"27,038.26"
IBI GROUP,"26,741.12"
KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,"26,489.94"
ARJOHUNTLEIGH UK,"26,042.60"
SIEMENS FINANCIAL SERVICES LTD,"26,040.13"
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"25,824.33"
SHAWBROOK ASSET FINANCE,"25,581.10"
TIFFIN SANDWICHES LTD,"25,572.44"
LAUNCH DIAGNOSTICS LTD,"25,571.90"
EVOLUTION HOMECARE SERVICES LTD,"25,146.90"
MEDICAL 24,"24,815.00"
ADEPT LOCUMS LTD,"24,480.00"
G2 SPEECH UK LTD,"23,120.83"
HAYS SPECIALIST RECRUITMENT LTD,"22,573.74"
NURSING PERSONNEL,"22,317.63"
JRI ORTHOPAEDICS LTD,"22,176.00"
GVA GRIMLEY LTD_002,"21,725.88"
T J SMITH & NEPHEW LTD,"21,690.40"
BRAKE BROS LTD_002,"21,623.52"
DOCTORS ON CALL LTD,"21,350.10"
NUFFIELD HEALTH,"21,171.00"
GRANT THORNTON UK LLP,"21,000.00"
TTM HEALTHCARE,"20,845.00"
ALLERGAN LTD,"20,766.78"
HARLOW PRINTING LTD,"20,724.16"
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"20,724.01"
LEX AUTOLEASE LTD,"20,378.86"
AMGEN LTD,"20,307.80"
DORC LTD,"20,277.60"
BRITISH TELECOMMUNICATIONS PLC,"20,068.45"
BATA LTD,"19,680.00"
CONSTANS LTD,"19,400.00"
KARL STORZ ENDOSCOPY (UK) LTD,"18,348.78"
WRIGHT MEDICAL UK LTD,"18,120.89"
CALEA UK LTD,"17,826.59"
HEALTHCARE QUALITY IMPROVEMENT PARTNERSHIP,"17,659.20"
MOVIANTO UK LTD,"17,614.33"
NIPPY TAXIS,"17,453.52"
WERFEN LTD,"17,162.12"
CHADWICK N,"16,558.47"
CASTLE GRANGE TECHNOLOGIES LTD,"16,199.92"
ACS CLEANING LTD,"16,142.10"
NTIM GYAKARI CO LTD,"15,953.75"
SIEMENS HEALTHCARE DIAGNOSTICS LTD,"15,848.40"
ANIMAS UK AND IRELAND,"15,610.56"
SPECIALIST LOCUM NETWORK LTD,"15,360.00"
CLINICAL24 STAFFING LTD,"15,272.50"
ABBVIE LTD,"15,233.78"
JCA SERVICES LTD,"15,215.99"
MYHEALTH,"15,161.52"
FRESENIUS KABI LTD_002,"15,022.94"
HEALTH PERSONNEL SOLUTIONS LTD,"14,880.00"
HOSPITAL PIPELINE INSTALLATIONS LTD,"14,846.40"
WHISTL UK LTD,"14,702.51"
BOEHRINGER INGELHEIM LTD,"14,683.80"
EVERGOOD ASSOCIATES LTD,"14,464.44"
LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,"14,193.50"
BRIDGE (IT RECRUITMENT) LTD,"13,749.72"
AIR PRODUCTS PLC,"13,445.75"
J.A. RICHARDSON (ELECTRICAL) LTD,"13,342.65"
AHMAR LTD,"13,300.05"
TOSOH BIOSCIENCE LTD,"13,274.40"
PUBLIC HEALTH ENGLAND HPA,"13,207.98"
RICOH UK LTD,"13,192.71"
EVERYCARE (WETHERBY) LTD,"13,067.86"
DAVID MILLER FROZEN FOODS LTD,"12,876.16"
GRIFOLS U K LTD,"12,786.47"
ACTION FOR CHILDREN SERVICES LTD,"12,640.50"
CARDINAL HEALTH UK 432 LTD,"12,506.86"
REGENTS PARK CARDIOVASCULAR SOLUTIONS LTD,"12,437.20"
SIWEL LTD,"12,347.86"
GREENSTAFF MEDICAL LTD,"12,162.27"
HARROGATE BOROUGH COUNCIL,"12,157.30"
DIAGMED HEALTHCARE LTD,"12,155.19"
TRINITY CARE WAKEFIELD,"12,000.00"
OPTIMA MEDICAL LTD,"11,995.00"
AKILA LOCUMS LTD,"11,935.04"
MACOPHARMA (U K) LTD,"11,834.10"
BUILDING DESIGN PARTNERSHIP LTD,"11,801.84"
YPSOMED LTD,"11,745.00"
SCHNEIDER ELECTRIC LTD,"11,668.58"
SRI PROJECTS (NE) LTD,"11,566.91"
TEES ESK AND WEAR VALLEYS NHS FOUNDATION TRUST,"11,557.67"
R.MANNERS & SONS LTD,"11,469.75"
SAFETY GRIT LTD,"11,444.40"
HEALTHCARE ENVIRONMENTAL SERVICES LTD,"11,264.97"
BARD LTD,"11,245.78"
INC DOT COM LTD,"11,214.96"
CHIESI LTD,"11,160.00"
ROCHE DIABETES CARE LTD,"11,152.20"
BIDVEST FOODSERVICE,"11,120.67"
TURUN UK LTD,"11,019.33"
ALPHA LABORATORIES LTD,"10,957.94"
THERMO FISHER DIAGNOSTICS LTD,"10,772.37"
BIOTEST (U.K.) LTD,"10,733.95"
BMJ PUBLISHING GROUP LTD,"10,723.20"
AQUILANT LTD TA AQUILANT INTERVENTIONAL,"10,704.00"
REGENTS PARK HEART CLINICS LTD,"10,666.67"
TERUMO EUROPE NV,"10,665.60"
AMBITION 24HOURS,"10,651.81"
RUBAX LIFTS LTD,"10,569.10"
ABBOTT LABORATORIES LTD,"10,455.68"
DMED LTD,"10,447.89"
VODAFONE LTD,"10,415.39"
ASAHI KASEI MEDICAL EUROPE GMBH,"10,233.00"
BIOMERIEUX U K LTD,"10,128.45"
PAUL RAPER JOINERY,"10,048.00"
ALLSTAR BUSINESS SOLUTIONS LTD,"10,012.85"
BECTON DICKINSON U.K. LTD,"9,962.24"
THE PLACEMENT GROUP HEALTHCARE LTD,"9,876.43"
BOC LTD,"9,659.80"
ARNOLD CLARK FINANCE LTD.,"9,604.51"
POLAR SPEED DISTRIBUTION LTD,"9,600.00"
TURNER & TOWNSEND COST MANAGEMENT LTD,"9,514.80"
BRACCO U K LTD,"9,464.68"
VYGON (UK) LTD,"9,377.16"
HCL MANAGED SERVICES LTD,"9,345.11"
ARABELLA HEALTH STAFFING LTD,"9,343.44"
DIAL A RIDE (SCARBOROUGH & DISTRICT),"9,320.38"
CANTEL MEDICAL (UK) LTD,"9,210.00"
COUNTRY FRESH FOODS,"9,182.11"
ACUMED LTD,"9,113.91"
BLOODFAST EVS LTD,"9,039.60"
ABBOTT VASCULAR DEVICES LTD,"8,901.60"
VERNACARE LTD,"8,820.00"
CYCLESCHEME LTD,"8,789.79"
J SEABOURNE LTD,"8,566.19"
ENTERPRISE RENT A CAR UK LTD_002,"8,512.42"
DANWOOD GROUP LTD,"8,508.35"
UNISON,"8,468.22"
CAREFUSION,"8,448.00"
NOVA BIOMEDICAL,"8,433.12"
ALCON LABORATORIES (U.K.) LTD,"8,409.00"
MOBY FOODS LTD,"8,403.80"
DYNAMIC SERVICES LTD,"8,400.00"
RADAREAR LTD,"8,366.72"
A&E SERVICES (LONDON) LTD,"8,349.52"
NISI ENTERPRISES LTD,"8,236.70"
AIR LIQUIDE LTD,"8,059.83"
UNIVERSITY OF HULL,"7,991.97"
EDF ENERGY,"7,982.64"
SYNER-MED (PHARMACEUTICAL PRODUCTS) LTD,"7,968.00"
JAMES S BENNETT LTD,"7,869.82"
HEMPSONS SOLICITORS,"7,822.20"
MILLER GLENN GLAZING,"7,684.61"
HARRY YEARSLEY LTD,"7,598.44"
DALES DAIRIES LTD,"7,584.18"
NUTRIPACK UK LTD,"7,530.03"
LOCUM PLACEMENT GROUP LTD,"7,494.24"
SHARPSMART LTD,"7,410.59"
SIMPLYHEALTH,"7,393.22"
CARE4HEALTH LTD,"7,379.56"
LEASEGUARD GROUP LTD,"7,314.00"
CORONA ENERGY RETAIL 4 LTD,"7,217.53"
RADIOLOGY REPORTING ONLINE,"7,139.73"
BLOCK SOLUTIONS LTD,"7,046.41"
CLIFTON QUALITY MEATS LTD,"7,040.44"
ATLEY MEDICAL LTD,"7,019.53"
AMEW LTD,"6,924.60"
ALERE LTD,"6,879.95"
DINOCREATIONS LTD,"6,865.86"
FRESENIUS MEDICAL CARE (U K) LTD,"6,697.48"
PEROS COFFEE LTD,"6,639.90"
BARDON ENVIRONMENTAL LTD,"6,600.00"
W T PARTNERSHIP LTD,"6,540.00"
CESP (YORK) LLP,"6,477.41"
NURSE CARE UNIFORM CO LTD,"6,407.23"
MICROPATHOLOGY LTD,"6,140.00"
HOSPIRA UK LTD,"6,080.62"
RESTORE PLC,"6,049.34"
DRAEGER MEDICAL UK LTD,"5,887.79"
IDIS LTD,"5,840.97"
STUARTS FOODS LTD,"5,834.19"
GAEL LTD_002,"5,826.00"
FUNERAL SERVICES LTD  T/A THE CO-OPERATIVE FUNERALCARE,"5,782.00"
BRIAN THOMPSON CONTRACTORS,"5,758.80"
NOVACOR UK LTD,"5,684.00"
ALTOMED LTD,"5,583.65"
ATMOSPHERE ENVIRONMENTAL LTD,"5,520.00"
MAQUET LTD_002,"5,516.75"
COLLEGE SQUARE MEDICAL LTD,"5,467.69"
ACS BUSINESS SUPPLIES LTD,"5,436.00"
THEVALATHU MEDICALS LTD,"5,430.19"
PARAMOUNT ENTERPRIZES LTD,"5,424.61"
ASSET ADVANTAGE LTD,"5,408.39"
ALPINE FINE FOODS,"5,398.57"
UNIVERSITY OF LEEDS,"5,361.94"
STARKEY LABORATORIES LTD,"5,346.10"
BENDER U K LTD,"5,303.14"
SARSTEDT LTD,"5,289.52"
ARTHREX LTD,"5,266.80"
COMPLETE OFFICE SOLUTIONS UK LTD,"5,266.17"
BOOKER CASH & CARRY LTD,"5,263.38"
DAC BEACHCROFT LLP,"5,236.44"
COCHLEAR EUROPE LTD,"5,200.80"
VOLKSWAGEN GROUP LEASING,"5,181.86"
BSI,"5,175.00"
IDL ENGINEERING SERVICES LTD,"5,097.14"
TWENTY FOUR SEVEN RECRUITMENT LTD,"5,096.16"
GEOFF ACOMB & SONS,"5,076.00"
CROMWELL MEDICAL STAFFING LTD,"5,062.62"
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"5,001.34"
IMPART HEALTH LTD,"4,988.88"
CONFORMIS UK LTD,"4,800.00"
PAGEONE COMMUNICATIONS LTD,"4,784.94"
THE PUNJAB KITCHEN LTD,"4,783.51"
EE LTD,"4,778.77"
RIX HEATING SERVICES LTD,"4,740.00"
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"4,735.46"
K2 MEDICAL SYSTEMS LTD,"4,730.40"
MOORE OF YORK LTD,"4,718.40"
SYSMEX U K LTD,"4,643.88"
PORTAKABIN LTD,"4,619.16"
FRESHFAYRE LTD,"4,593.28"
ALLIANCE DISPOSABLES LTD,"4,533.88"
TCH LEASING,"4,493.36"
WHITBY GROUP PRACTICE,"4,464.84"
SCARBOROUGH BOROUGH COUNCIL,"4,431.81"
CROMWELL POLYTHENE LTD,"4,346.69"
KIRKBYMOORSIDE SURGERY,"4,341.07"
UNIVERSITY OF BIRMINGHAM,"4,336.99"
KVGM LTD,"4,316.22"
MWUK LTD,"4,290.83"
KIMAL PLC,"4,286.64"
MEDICAL IMAGING SYSTEMS LTD,"4,261.80"
APPLIED MEDICAL UK LTD,"4,248.84"
FORUM HEALTH PRODUCTS LTD,"4,248.48"
1ST CALL MOBILITY LTD,"4,242.00"
YORK RADIOLOGISTS,"4,147.28"
INTERSURGICAL LTD,"4,110.90"
AIRCON-REFRIGERATION LTD,"4,093.80"
RESUSCITATION COUNCIL (U.K.) TRADING LTD,"4,093.00"
ATLANTIC DATA LTD,"4,050.12"
BOLTON SURGICAL LTD,"4,010.50"
BEAVER VISITEC INTERNATIONAL LTD,"4,004.63"
BUNZL HEALTHCARE,"3,938.38"
GENISYS TECHNOLOGY LTD,"3,900.00"
BALAJI MEDICAL SERVICES LTD,"3,865.73"
COAST AND VALE COMMUNITY ACTION,"3,835.07"
BADENOCH AND CLARK LTD,"3,807.24"
SISK HEALTHCARE (UK) LTD,"3,706.57"
MANA-TECH LTD,"3,636.00"
DJO UK LTD,"3,581.72"
BIOMONDE,"3,513.00"
MEMBERSHIP ENGAGEMENT SERVICES LTD,"3,464.47"
LOCUM PEOPLE LTD,"3,443.51"
INCHCAPE FLEET SOLUTIONS LTD,"3,430.56"
STS TREE SURGEONS,"3,420.00"
PEARL LINGUISTICS LTD,"3,386.72"
HAMELN PHARMACEUTICALS LTD,"3,378.78"
DAVID THEWLIS LTD,"3,333.17"
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"3,328.50"
FIRSTPOINT HEALTHCARE LTD,"3,245.47"
LE MAITRE VASCULAR LTD,"3,219.60"
CHUBB FIRE & SECURITY LTD,"3,204.48"
RM MEDICS LTD,"3,174.45"
CONMED LINVATEC UK,"3,161.01"
BEAVER HEALTHCARE LTD,"3,120.00"
JONES & BROOKS,"3,118.50"
DEELAN DOC LTD,"3,112.16"
PRO HEALTH 24 LTD,"3,108.81"
SYNBIOTIX LTD,"3,105.00"
CORREVIO GMBH,"3,103.78"
YORKSHIRE AMBULANCE SERVICE NHS TRUST,"3,084.08"
AIREDALE INTERNATIONAL AIR CONDITIONING LTD,"3,080.00"
TPS HEALTHCARE GROUP LTD,"3,072.16"
JANAVI LTD,"3,071.40"
COMENSURA LTD,"3,054.14"
AMOENA (U K) LTD,"3,004.80"
TELEFLEX MEDICAL,"2,968.44"
BROWN ROOFING SERVICES LTD,"2,958.00"
CHILD SUPPORT AGENCY,"2,943.57"
J.W. FILSHILL LTD,"2,925.98"
PFC GROUP LTD,"2,924.40"
SELLICK PARTNERSHIP GROUP LTD NORTH EAST DIVISION,"2,901.76"
D A JOHNSON PROPERTY SERVICES,"2,880.00"
KHS PERSONNEL LTD,"2,851.78"
NHS PROVIDERS,"2,838.22"
COULTONS BREAD LTD,"2,836.56"
BEAUTIFUL MIND ASSOCIATE LTD,"2,818.60"
BIO-RAD LABORATORIES LTD,"2,798.40"
GRAFTON OPTICAL CO LTD,"2,774.28"
BAXALTA UK LTD,"2,760.00"
HENLEYS MEDICAL SUPPLIES LTD,"2,729.48"
UNITE (AMICUS SECTION),"2,711.79"
CIS ONCOLOGY LTD,"2,700.00"
SIRIWARDANA LTD,"2,698.50"
SCARBOROUGH MEDICAL GROUP,"2,698.24"
LAK LOCUMS LTD,"2,695.00"
MIDCO PRINT & PACKAGING LTD,"2,689.04"
RS COMPONENTS LTD,"2,669.61"
VIAPATH ANALYTICS LLP,"2,666.65"
NORTHSTAR SCIENTIFIC LTD,"2,658.00"
CORIN LTD,"2,649.60"
STATIC SYSTEMS GROUP PLC,"2,641.20"
SPECSAVERS LTD,"2,606.20"
UNISURGE INTERNATIONAL LTD,"2,600.11"
REXEL UK LTD,"2,591.86"
CASH4HEALTH LTD,"2,590.87"
N & N SERVICES (AUTOMATIC DOORS) LTD,"2,586.00"
GATESHEAD HEALTH NHS FOUNDATION TRUST,"2,578.68"
MGPS SERVICES LTD,"2,577.91"
BHAVANA LTD,"2,565.75"
BUSSYFOUR LTD,"2,562.75"
WATERMARK PLUMBING SUPPLIES,"2,532.20"
SMITHS MEDICAL INTERNATIONAL LTD,"2,517.48"
MICRO PLAS MOULDINGS LTD,"2,436.00"
TEAL FURNITURE LTD,"2,432.40"
ENTERPRISE STATIONERY LTD,"2,426.40"
SIRI AYODHYA MEDICAL SERVICES LTD,"2,408.32"
JLA TOTAL CARE LTD,"2,400.24"
CLEARWATER TECHNOLOGY LTD,"2,376.60"
HILL-ROM LTD,"2,352.72"
ST LEONARDS HOSPICE ENTERPRISES LTD,"2,324.35"
LIMA ORTHOPAEDICS UK LTD,"2,323.48"
JUDD MEDICAL LTD,"2,318.40"
LEICA MICROSYSTEMS (U K) LTD,"2,317.13"
HANCOCK PLASTICS LTD,"2,303.42"
SINDHU MEDICAL LTD,"2,301.27"
B D F LTD,"2,295.45"
OCTAPHARMA LTD,"2,280.00"
GHX UK LTD,"2,272.80"
YORK COLLEGE,"2,250.00"
HOYLES ELECTRONIC DEVELOPMENTS LTD,"2,248.68"
WOLDS ENGINEERING SERVICES LTD,"2,248.13"
ASPEN PHARMA IRELAND LTD,"2,240.54"
CJ MEDICAL LTD,"2,225.00"
KINGSTON THERMAL LTD,"2,196.00"
M.I.S.S. OPHTHALMICS LTD,"2,182.83"
GBUK LTD,"2,168.13"
TEVA UK LTD,"2,152.62"
PHILIPS HEALTHCARE,"2,147.74"
DE SMIT MEDICAL SYSTEMS LTD,"2,131.20"
B.J. LIGHTING SUPPLIES LTD,"2,113.92"
PIERRE FABRE LTD,"2,111.04"
UNIPLEX (U.K.) LTD,"2,109.76"
CEPHEID UK LTD,"2,096.76"
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"2,085.99"
HAXBY GROUP PRACTICE,"2,072.02"
GN RESOUND LTD,"2,059.80"
CASMED INTERNATIONAL LTD,"2,058.58"
NHS LOTHIAN,"2,046.00"
MONIKA,"2,014.80"
WEST AYTON SURGERY,"2,012.52"
SLEIGHTS AND SANDSEND MEDICAL PRACTICE,"2,001.72"
JUNE MEDICAL LTD,"1,987.20"
M. B. LOCKING LOGISTICS GROUP LTD,"1,979.36"
FRESHWAYS,"1,978.10"
ATHONA LTD,"1,974.08"
PALMER AND HARVEY MCLANE LTD,"1,945.65"
W.L. GORE & ASSOCIATES (U.K.) LTD,"1,938.00"
HOSPITAL METALCRAFT LTD,"1,937.76"
MICRONCLEAN,"1,920.52"
CT SURVEYS LTD,"1,908.00"
VISOU COMMUNICATION,"1,905.00"
THE COLLEGE OF ESTATE MANAGEMENT,"1,900.00"
FISHER & PAYKEL HEALTHCARE LTD,"1,894.68"
TURNER & PRICE LTD,"1,865.71"
FOSSE SERVICES LTD,"1,864.00"
BRITISH GAS BUSINESS SERVICES LTD,"1,831.15"
H.A.C. TECHNICAL GAS SERVICES LTD,"1,829.70"
CORPORATE DOCUMENT SERVICES LTD,"1,826.99"
ALCONTROL HOLDINGS (UK) LTD,"1,823.57"
BEAGLE ORTHOPAEDIC LTD,"1,804.50"
NUESOFT LTD,"1,800.00"
TRENT ARCHITECTURE + DESIGN LTD,"1,800.00"
STERILAB SERVICES,"1,796.64"
HEALTHCARE 21 (UK) LTD,"1,789.64"
SEALED ENVELOPE LTD,"1,788.00"
G4S CASH SOLUTIONS (UK) LTD_002,"1,753.10"
MONARCH LAUNDRY,"1,735.04"
INSPIRATION HEALTHCARE LTD,"1,727.40"
GRAPHIC CONTROLS LTD,"1,700.76"
HUNTLEIGH DIAGNOSTICS LTD,"1,686.37"
COMMISSIONING & VALIDATION SERVICES LTD,"1,680.00"
BAUSCH & LOMB U.K. LTD,"1,670.40"
3663 CATERING EQUIPMENT,"1,655.38"
3M UK PLC,"1,643.28"
WAGSTAFF INTERIORS GROUP,"1,643.01"
ABSHAF LTD,"1,633.34"
CELLPATH LTD,"1,631.48"
SHEFFMED TRADE SERVICES LTD,"1,624.20"
P AND H SNACKSDIRECT LTD,"1,624.10"
ARCO LTD,"1,622.42"
CHRISTUDAS LTD,"1,620.58"
NORTHERN STEEPLEJACKS (EDINBURGH) LTD,"1,620.00"
ABLE-TO-ENABLE LTD,"1,618.80"
GLAMOX LUXO LIGHTING LTD,"1,614.24"
STREAM HYGIENE LTD,"1,603.28"
DIASEND,"1,600.00"
EGTON SURGERY,"1,600.00"
PROBRAND LTD,"1,597.01"
NYS CORPORATE LTD.,"1,593.00"
AMEEN PROFESSIONAL LTD,"1,588.59"
UK SPARES,"1,583.25"
ROSEMONT PHARMACEUTICALS LTD,"1,579.50"
PURPLE SURGICAL UK LTD,"1,577.10"
HENRY SCHEIN MINERVA DENTAL,"1,573.10"
PRO LAB DIAGNOSTICS,"1,569.42"
TRISTEL SOLUTIONS LTD,"1,559.94"
YORK MEDICAL GROUP,"1,559.92"
ANETIC AID LTD,"1,555.20"
SEVERN HEALTHCARE TECHNOLOGIES LTD,"1,554.00"
SERCHEM LTD,"1,550.26"
WALTERS MEDICAL LTD,"1,546.74"
CASTLE EMPLOYMENT AGENCY LTD,"1,540.26"
FOCUS MEDICAL SERVICES LTD,"1,540.00"
IS ANAESTHETICS LTD,"1,534.18"
OEP AND ASSOCIATES LTD,"1,534.18"
MEDICAL ACCESS LTD,"1,531.20"
LAB MED LTD,"1,524.00"
SAKURA FINETEK UK LTD,"1,523.49"
SMART DENTAL CERAMICS LTD,"1,523.00"
DIMPLES WIG BOUTIQUE,"1,513.02"
RELIANCE HIGH-TECH LTD,"1,502.49"
MEDISAVE (U K) LTD,"1,501.89"
BIOLOGICAL AND AUTHORISED PERSON SERVICES,"1,500.00"
UNIVERSITY OF BRADFORD,"1,500.00"
NORTH YORKSHIRE COUNTY COUNCIL_,"1,499.78"
SUCCESS PATH LTD,"1,497.94"
GARAGE SERVICES YORK LTD,"1,491.22"
SEE GREEN MEDIA LTD,"1,488.00"
IMPERIAL MEDICAL STAFFING LTD,"1,485.20"
U L MEDICINES LTD,"1,461.39"
CAMFIL LTD,"1,460.78"
SEBIA (UK) LTD,"1,445.83"
FEASTPOINT LTD,"1,440.00"
THE MAILING ROOM,"1,440.00"
MEDRAD U K LTD,"1,438.80"
WAHABO LTD,"1,433.50"
LOCKDOWN MEDICAL LTD,"1,427.40"
M DRURY LTD,"1,419.84"
CRESCENT HOTEL,"1,408.00"
FERNDALE PHARMACEUTICALS LTD,"1,382.40"
GENTA MEDICAL,"1,381.22"
EDMUNDSON ELECTRICAL LTD,"1,372.73"
KNIGHTSBRIDGE FURNITURE PRODUCTIONS LTD,"1,368.78"
PARITY MEDICAL,"1,366.80"
MHRA,"1,366.00"
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"1,364.60"
FILEDER FILTER SYSTEMS LTD,"1,353.90"
NISBETS PLC,"1,352.91"
REGIONAL REFRIGERATION & AIR CONDITIONING SERVICES,"1,344.38"
MALEM MEDICAL LTD,"1,330.80"
THAMERT (U K) LTD,"1,326.00"
PROMEDICAL PERSONNEL LTD,"1,321.80"
PM STRATEGIC SOURCING LTD,"1,321.32"
MANORHOUSE DENTAL PRACTICE,"1,320.00"
SPECTRANETICS UK,"1,320.00"
JEWSON LTD,"1,319.64"
MALLINCKRODT RP UK LTD,"1,302.00"
AQUA RENTALS FRANCHISING LTD,"1,296.00"
DISCLOSURE AND BARRING SERVICE,"1,296.00"
STAITHES SURGERY,"1,291.67"
EURO ENERGY RESOURCES LTD,"1,277.75"
ROCIALLE,"1,276.49"
WOLSELEY UK LTD,"1,270.51"
BP OIL UK LTD,"1,263.49"
PICKERING MEDICAL PRACTICE,"1,254.01"
SHIVA AND SONS LTD,"1,249.99"
EAST RIDING OF YORKSHIRE COUNCIL_002,"1,247.61"
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"1,243.00"
DE SOUTTER MEDICAL LTD,"1,242.60"
RACKLINE LTD,"1,234.93"
APC CARDIOVASCULAR LTD,"1,233.00"
PREMIER ENDOSCOPY LTD,"1,225.20"
HAIDAT & ISHAK LTD,"1,223.33"
APR MEDTECH LTD,"1,218.00"
NORTH BRISTOL NHS TRUST,"1,212.03"
BRADFORD COLLEGE,"1,200.00"
CAPRICORN,"1,200.00"
END TO END LABELS LTD,"1,183.66"
TNT UK LTD,"1,175.01"
WASEEM MEDICAL LTD,"1,172.74"
MELTEMI COMPANY CLOTHING LTD,"1,169.46"
ROYAL MAIL GROUP LTD,"1,167.97"
BARBEL TRADING CO LTD,"1,146.00"
ZOLL MEDICAL U K LTD,"1,119.42"
MULTITONE ELECTRONICS PLC,"1,115.21"
ATHRODAX HEALTHCARE INTERNATIONAL LTD,"1,113.00"
TELEFONICA O2 (UK) LTD,"1,108.92"
BURLODGE LTD,"1,101.53"
WANDSWORTH GROUP LTD,"1,100.27"
EDWARDS LIFESCIENCES LTD,"1,095.36"
SUPPLIES TEAM LTD,"1,088.58"
ALTRAX GROUP LTD,"1,086.28"
UNIVERSITY COLLEGE LONDON_002,"1,084.00"
LABORIE MEDICAL TECHNOLOGIES EUROPE LTD,"1,082.40"
KAVO DENTAL LTD,"1,069.12"
