Supplier Name,Total Spend
NHS SUPPLY CHAIN,"1,347,752.55"
HEALTHCARE AT HOME LTD,"1,097,159.48"
EUROPEAN ELECTRONIQUE LTD,"712,373.33"
HOBSON & PORTER LTD,"620,934.77"
NHS PROFESSIONALS LTD,"337,281.05"
BAYER PLC,"300,305.52"
SHAWBROOK ASSET FINANCE,"295,393.24"
NOVARTIS PHARMACEUTICALS UK LTD,"278,962.34"
KIER CONSTRUCTION LTD,"271,882.10"
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"253,308.69"
AAH HOSPITAL SERVICE,"249,749.08"
ALLIANCE HEALTHCARE DISTRIBUTION LTD,"223,387.68"
NHS BLOOD AND TRANSPLANT,"195,850.25"
LEEDS TEACHING HOSPITALS NHS TRUST,"192,130.55"
ROCHE PRODUCTS LTD,"191,276.08"
NPOWER LTD,"152,550.95"
DE LAGE LANDEN LEASING LTD,"149,362.10"
STRYKER UK LTD,"144,757.42"
BECKMAN COULTER UK,"135,538.26"
MEDACS HEALTHCARE PLC,"133,505.60"
JOHNSON AND JOHNSON MEDICAL LTD,"120,074.78"
CHKS LTD,"113,304.00"
TAYCARE MEDICAL LTD,"110,901.99"
GAZPROM ENERGY,"100,082.47"
THE UNIVERSITY OF YORK,"93,088.26"
OCS GROUP MARKETING,"86,620.72"
QUALASEPT LTD,"81,707.82"
BUPA HOME HEALTHCARE LTD,"77,197.00"
ROCHE DIAGNOSTICS LTD,"74,764.28"
ARJOHUNTLEIGH UK,"73,710.15"
SQUADRON MEDICAL LTD,"73,597.20"
BAXTER HEALTHCARE LTD,"71,456.11"
SYNERGY HEALTH (UK) LTD,"68,318.88"
NYOS (YORK) LTD,"63,377.98"
MEDTRONIC LTD,"62,693.90"
YORKSHIRE WATER,"59,150.67"
NHS BUSINESS SERVICES AUTHORITY,"58,732.56"
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"56,401.26"
B. BRAUN AVITUM UK LTD,"55,236.73"
NURSING PERSONNEL,"54,574.93"
ANGLIA CROWN LTD,"49,159.05"
ALEXION PHARMA UK LTD,"49,140.00"
JANSSEN-CILAG LTD,"48,895.15"
CSL BEHRING UK LTD,"48,342.40"
ATHONA LTD,"47,677.82"
BOSTON SCIENTIFIC LTD,"47,647.25"
INTERACT MEDICAL LTD,"47,592.44"
RESMED (U K) LTD,"47,317.92"
ABBOTT LABORATORIES LTD,"46,835.31"
VANGUARD HEALTHCARE SOLUTIONS LTD,"45,656.16"
MAWDSLEY BROOKS AND CO LTD,"45,317.16"
SWEETT (UK) LTD,"43,719.00"
KEYSTONE HEALTHCARE LTD,"42,984.00"
CELGENE LTD,"41,861.03"
H PICKUP MECHANICAL & ELECTRICAL SERVICES LTD,"41,433.60"
FIRST MEDICAL STAFFING SOLUTIONS LTD,"41,370.00"
ACCIDENT & EMERGENCY AGENCY LTD,"41,241.32"
HEALTHCARE ENVIRONMENTAL SERVICES LTD,"39,071.38"
AMO UNITED KINGDOM LTD,"37,772.57"
WHISTL UK LTD,"37,387.94"
MAXXIMA LTD,"37,140.12"
ACCENTURE (U K) LTD,"37,030.49"
REGENTS PARK CARDIOVASCULAR SOLUTIONS LTD,"36,629.18"
EBSCO SUBSCRIPTION SERVICES,"35,495.92"
INCHCAPE FLEET SOLUTIONS LTD,"31,822.17"
THE LOCUM CONSULTANCY LTD,"31,768.70"
AMGEN LTD,"31,529.42"
GE HEALTHCARE LTD,"30,866.89"
COOK (UK) LTD,"30,843.38"
BIOMET UK LTD,"30,054.45"
RMR RECRUITMENT,"28,852.50"
RICHARD ELLIS ST QUINTON,"28,500.00"
LEX AUTOLEASE LTD,"28,168.63"
WALTER WEST BUILDERS LTD,"27,532.43"
INSTRUMENTATION LABORATORY (U K) LTD,"26,649.00"
HAYS SPECIALIST RECRUITMENT LTD,"26,599.29"
COMENSURA LTD,"26,528.07"
MEDICAL IMAGING SYSTEMS LTD,"26,430.00"
BECTON DICKINSON U.K. LTD,"26,307.24"
B BRAUN MEDICAL LTD,"26,254.38"
JOHN WRIGHT ELECTRICAL AND MECHANICAL SERVICES LTD,"25,905.46"
PHOENIX HEALTHCARE DISTRIBUTION LTD,"25,282.84"
YORKSHIRE AMBULANCE SERVICE NHS TRUST,"24,995.00"
DRC LOCUMS LTD,"24,882.40"
GRASS ROOTS CONSUMER PROMOTIONS,"24,618.00"
WILLMOTT DIXON CONSTRUCTION LTD,"24,600.00"
ALLOGA UK LTD,"24,538.94"
BOC LTD,"24,394.73"
YORWASTE LTD,"24,246.89"
YORK ST JOHN UNIVERSITY,"23,914.22"
MIS HEALTHCARE LTD,"23,907.72"
HEALTH TEMPS LTD,"23,780.57"
DANWOOD GROUP LTD,"23,685.48"
HEALTHCARE PRODUCT SERVICES LTD,"23,468.40"
ELEMENTAL HEALTHCARE LTD,"23,192.34"
KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,"23,118.40"
EVOLUTION HOMECARE SERVICES LTD,"22,948.74"
HOLT DOCTORS LTD,"22,739.49"
HOSPITAL PIPELINE INSTALLATIONS LTD,"21,840.00"
COCHLEAR EUROPE LTD,"21,735.60"
ELI LILLY & COMPANY LTD,"21,606.43"
ALLERGAN LTD,"21,090.30"
EDWARDS LIFESCIENCES LTD,"20,428.30"
LEASEGUARD GROUP LTD,"20,328.81"
BNP PARIBAS REAL ESTATE,"19,761.70"
ALCURA UK LTD,"19,420.70"
ACUMED LTD,"19,410.05"
THE EYE SITE CLINIC LTD.,"19,290.15"
CESP (YORK) LLP,"19,202.84"
CYCLESCHEME LTD,"19,039.19"
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"18,350.79"
AK REFRIGERATION,"18,198.37"
MOBILE HEALTHCARE ACCOMMODATION LTD,"18,128.88"
DOCTORS ON CALL LTD,"17,969.26"
CAREFUSION,"17,914.68"
BOEHRINGER INGELHEIM LTD,"17,792.10"
LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,"17,753.08"
SPEC LTD,"17,520.00"
3M UNITED KINGDOM PLC,"17,461.79"
GATENBYSANDERSON LTD,"16,800.00"
RICOH UK LTD,"16,403.17"
BMJ PUBLISHING GROUP LTD,"16,323.60"
ID MEDICAL_002,"15,986.02"
RMO INTERNATIONAL HEALTHCARE LLP,"15,141.67"
REED SPECIALIST RECRUITMENT LTD,"14,731.39"
BRIDGE (IT RECRUITMENT) LTD,"14,688.00"
HALLAM MEDICAL LTD,"14,552.21"
NURSE CARE UNIFORM CO LTD,"14,546.15"
MACOPHARMA (U K) LTD,"14,515.44"
HCL DOCTORS LTD,"14,493.57"
SCHNEIDER ELECTRIC LTD,"14,052.92"
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"14,039.25"
BLACKWELL UK LTD,"14,000.00"
LONDON TEACHING POOL,"13,916.44"
HARLOW PRINTING LTD,"13,554.32"
MANORBASE LTD,"13,530.12"
AIR LIQUIDE LTD,"13,050.85"
BRACCO U K LTD,"13,041.01"
YORMED AMBULANCE SERVICE,"12,980.00"
SYSMEX U K LTD,"12,968.81"
APPLIED MEDICAL UK LTD,"12,865.20"
SIEMENS FINANCIAL SERVICES LTD,"12,855.79"
CHADWICK N,"12,674.35"
ASAHI KASEI MEDICAL EUROPE GMBH,"12,631.68"
PULSE,"12,452.52"
J D C DECORATIONS,"12,258.00"
BARD LTD,"12,135.65"
NIPPY TAXIS,"12,096.00"
PULSE HEALTHCARE LTD,"11,918.22"
EVERYCARE (WETHERBY) LTD,"11,873.21"
ARNOLD CLARK FINANCE LTD.,"11,816.59"
OXOID LTD,"11,781.48"
BRAKE BROS LTD_002,"11,678.86"
ANDREWS SYKES GROUP PLC,"11,367.36"
CNLR HORIZONS LTD,"11,272.32"
INDEPENDENT CLINICAL SERVICES,"11,164.90"
S & L CATERING LTD,"10,873.80"
DALES DAIRIES LTD,"10,806.21"
RS COMPONENTS LTD,"10,785.93"
EVERGOOD ASSOCIATES LTD,"10,725.96"
FLEETWAYS TAXIS (YORK) LTD,"10,596.70"
MEDICAL EUROPE LTD,"10,560.72"
BLOODFAST EVS LTD,"10,498.98"
GRIFOLS U K LTD,"10,493.22"
SPIRAX-SARCO LTD,"10,425.25"
ALLSTAR BUSINESS SOLUTIONS LTD,"10,420.01"
FRESENIUS KABI LTD_002,"10,272.98"
MEDILINK CONSULTING LTD,"10,241.40"
YPSOMED LTD,"10,175.40"
SCARBOROUGH MEDICAL GROUP,"9,963.17"
VITAL HOLDINGS COMMERCIAL ESCO LTD,"9,940.80"
WRIGHT MEDICAL UK LTD,"9,828.52"
ABBOTT VASCULAR DEVICES LTD,"9,751.20"
FISHER & PAYKEL HEALTHCARE LTD,"9,578.14"
NORTH YORKSHIRE COUNTY COUNCIL_,"9,543.45"
CALEA UK LTD,"9,366.11"
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"9,272.30"
DIAL A RIDE (SCARBOROUGH & DISTRICT),"9,237.32"
DAVID MILLER FROZEN FOODS LTD,"9,053.80"
BIOMERIEUX U K LTD,"9,044.56"
OCTAPHARMA LTD,"9,011.48"
FRESENIUS MEDICAL CARE (U K) LTD,"8,934.48"
BIO PRODUCTS LABORATORY LTD,"8,851.50"
SIEMENS HEALTHCARE DIAGNOSTICS LTD,"8,815.76"
GE MEDICAL SYSTEMS LTD,"8,698.77"
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"8,616.75"
EDF ENERGY,"8,571.47"
BFS GROUP LTD,"8,566.43"
GREINER BIO-ONE LTD,"8,414.88"
ON A ROLL SANDWICH CO LTD,"8,354.46"
EMPIRE MEDICAL LOCUMS LTD,"8,352.98"
CLIFTON QUALITY MEATS LTD,"8,194.06"
ENTERPRISE RENT A CAR UK LTD_002,"8,111.50"
GOTCH SAUNDERS & SURRIDGE LLP,"8,099.26"
AIR PRODUCTS PLC,"8,037.24"
GE CAPITAL EQUIPMENT FINANCE LTD,"8,031.80"
TURUN UK LTD,"7,890.48"
MOVIANTO UK LTD,"7,861.39"
TEES ESK AND WEAR VALLEYS NHS FOUNDATION TRUST,"7,807.67"
ALPINE FINE FOODS,"7,760.40"
VODAFONE LTD,"7,717.28"
MEDICONNECT RECRUITMENT LTD,"7,638.80"
STUARTS FOODS LTD,"7,251.66"
DALE POWER SOLUTIONS PLC,"7,200.00"
HEALTHCARE SOFTWARE SOLUTIONS LTD,"7,200.00"
M.I.S.S. OPHTHALMICS LTD,"7,168.86"
RUBAX LIFTS LTD,"7,097.17"
SYNER-MED (PHARMACEUTICAL PRODUCTS) LTD,"6,963.00"
THE PLACEMENT GROUP HEALTHCARE LTD,"6,904.76"
CENTRAL MEDICAL SUPPLIES LTD,"6,830.40"
ELVINGTON FLOORCRAFT LTD,"6,798.00"
NL GROUP LTD,"6,798.00"
DRAEGER MEDICAL UK LTD,"6,792.10"
COVIDIEN (UK) COMMERCIAL LTD,"6,773.80"
LIMA ORTHOPAEDICS UK LTD,"6,734.40"
WILLIAM BIRCH & SONS LTD,"6,721.26"
BARDON ENVIRONMENTAL LTD,"6,720.00"
3663 CATERING EQUIPMENT,"6,656.52"
GEOFF ACOMB & SONS,"6,651.48"
R AND S MEDICAL RECRUITMENT LTD,"6,550.26"
ALPHABET (UK) FLEET MANAGEMENT LTD,"6,519.38"
DISTINCTIVE MEDICAL PRODUCTS LTD,"6,450.43"
STARKEY LABORATORIES LTD,"6,428.52"
NHS VALE OF YORK CCG,"6,390.88"
CANTEL MEDICAL (UK) LTD,"6,340.02"
FRESHFAYRE LTD,"6,335.37"
ATLAS COPCO MEDICAL LTD,"6,298.43"
BLOCK SOLUTIONS LTD,"6,079.09"
INC DOT COM LTD,"6,074.21"
H.A.C. TECHNICAL GAS SERVICES LTD,"6,069.00"
MAGNUM SERVICES,"6,036.19"
ANIMAS UK AND IRELAND,"5,988.95"
NUFFIELD HEALTH,"5,962.00"
ATLANTIC DATA LTD,"5,914.18"
INTERSURGICAL LTD,"5,910.36"
WANDSWORTH GROUP LTD,"5,886.75"
PRO LAB DIAGNOSTICS,"5,759.16"
MOBY FOODS LTD,"5,703.20"
CITY HOSPITALS SUNDERLAND FOUNDATION NHS TRUST,"5,700.00"
STANMORE IMPLANTS WORLDWIDE LTD,"5,695.80"
MAQUET LTD_002,"5,675.30"
YORK STATION TAXIS LTD,"5,666.99"
POSTERNGATE SURGERY,"5,647.20"
CHIESI LTD,"5,637.59"
PRISM UK MEDICAL LTD,"5,622.00"
SCREWFIX DIRECT LTD,"5,586.76"
MEDISAFE U K LTD,"5,496.72"
LEICA MICROSYSTEMS (U K) LTD,"5,471.98"
TERUMO EUROPE NV,"5,451.00"
KNIGHTSBRIDGE FURNITURE PRODUCTIONS LTD,"5,444.64"
COUNTRY FRESH FOODS,"5,421.17"
MINDRAY (UK) LTD,"5,420.40"
YOUR WORLD RECRUITMENT LTD,"5,414.40"
ASSET ADVANTAGE LTD,"5,408.39"
VYGON (UK) LTD,"5,400.18"
BIO TRONICS 3D,"5,400.00"
BIGWORD INTERPRETING SERVICES LTD,"5,367.86"
HOSPITAL METALCRAFT LTD,"5,260.96"
MYLOCUM LTD,"5,239.80"
PEROS COFFEE LTD,"5,228.81"
ST CATHERINES HOSPICE,"5,204.14"
TOSOH BIOSCIENCE LTD,"5,202.79"
PURPLE SURGICAL UK LTD,"5,200.19"
MGPS SERVICES LTD,"5,198.16"
OLYMPUS KEYMED,"5,139.42"
BRITISH TELECOMMUNICATIONS PLC,"5,098.95"
AQUILANT LTD TA AQUILANT INTERVENTIONAL,"5,028.00"
STROKE ASSOCIATION,"5,016.00"
LIAISON V A T CONSULTANCY LTD,"4,991.78"
CROMWELL POLYTHENE LTD,"4,988.30"
ALCON LABORATORIES (U.K.) LTD,"4,980.34"
BUNZL HEALTHCARE,"4,948.40"
MACH-AIRE LTD,"4,932.00"
MAILBOX MOULDINGS INTERNATIONAL LTD,"4,902.46"
MEDICAL WIRE & EQUIPMENT CO.(BATH) LTD,"4,890.78"
COMPLETE OFFICE SOLUTIONS UK LTD,"4,888.80"
ALERE LTD,"4,857.87"
MEDIWATCH UK LTD,"4,856.76"
YORK RADIOLOGISTS,"4,856.04"
COYLE PERSONNEL PLC,"4,794.14"
GOELST U K LTD,"4,779.61"
MOORE OF YORK,"4,768.32"
SAYES & CO LTD,"4,756.80"
BEAVER VISITEC INTERNATIONAL LTD,"4,716.33"
FORUM HEALTH PRODUCTS LTD,"4,650.67"
1ST CALL MOBILITY LTD,"4,638.00"
SYNERGY HEALTH MANAGED SERVICES LTD,"4,631.30"
PORTAKABIN LTD,"4,619.16"
HOLOGIC (UK) LTD,"4,614.00"
LAUNCH DIAGNOSTICS LTD,"4,556.47"
MEC MEDICAL LTD,"4,521.60"
RIX HEATING SERVICES LTD,"4,483.50"
DEVELOP TRAINING LTD,"4,483.20"
MMM MEDICAL EQUIPMENT U K LTD,"4,413.68"
P&MM GROUP LTD,"4,401.90"
NUTRIPACK UK LTD,"4,278.97"
SCHEBO BIOTECH UK LTD,"4,252.80"
TEAL FURNITURE LTD,"4,252.03"
TPS HEALTHCARE GROUP LTD,"4,208.91"
DYNAMIC SERVICES LTD,"4,200.00"
SARSTEDT LTD,"4,093.31"
NUTRICIA LTD,"4,077.98"
HCL NURSING LTD,"4,077.87"
RADIOLOGY REPORTING ONLINE,"4,062.50"
PUBLIC HEALTH ENGLAND HPA,"4,049.68"
SMITH AND NEPHEW HEALTHCARE LTD,"3,976.20"
JOHNSONS CATERING EQUIPMENT LTD,"3,971.17"
SPECTRANETICS UK,"3,960.00"
GUARDIAN ELECTRICAL SOLUTIONS LTD,"3,942.00"
OPP LTD,"3,927.00"
TORNIER UK LTD,"3,924.00"
THOMPSON AND PARTNERS,"3,906.24"
COMMISSIONING & VALIDATION SERVICES LTD,"3,900.00"
COULTONS BREAD LTD,"3,889.57"
E & O LABORATORIES LTD,"3,865.62"
VEOLIA WATER TECHNOLOGIES,"3,806.40"
HAEMONETICS LTD,"3,781.41"
G AND M SUPPLIES (CUMBRIA) LTD,"3,766.80"
MIDCO PRINT & PACKAGING LTD,"3,753.76"
ADVANCE FIRE SERVICES,"3,750.42"
ALPHA LABORATORIES LTD,"3,748.95"
SYSTEM HYGIENICS LTD,"3,732.00"
BIOTEST (U.K.) LTD,"3,720.00"
ALTRAX GROUP LTD,"3,688.89"
DISCLOSURE AND BARRING SERVICE,"3,628.00"
BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,"3,615.57"
RESPONSE TECHNICAL SERVICES LTD,"3,606.00"
ENVIRONMENT AGENCY,"3,554.00"
NALCO LTD,"3,500.50"
SEBIA (UK) LTD,"3,495.74"
QUIREPACE LTD,"3,490.26"
PHILIPS HEALTHCARE,"3,483.65"
TURNER & PRICE LTD,"3,427.11"
CHUBB FIRE & SECURITY LTD,"3,416.40"
T-MOBILE (U K) RETAIL LTD,"3,397.58"
STM HEALTHCARE,"3,375.60"
WHITBY GROUP PRACTICE,"3,359.11"
DIAGMED HEALTHCARE LTD,"3,356.36"
HAAG-STREIT UK LTD,"3,355.63"
JONES & BROOKS,"3,323.82"
MYHEALTH,"3,310.30"
DAY WEBSTER,"3,285.00"
CHILD SUPPORT AGENCY,"3,268.05"
EASTWOOD PARK TRAINING CENTRE,"3,237.60"
HAMELN PHARMACEUTICALS LTD,"3,212.24"
SHRED IT LTD,"3,211.44"
SOFTWARE (EUROPE) LTD,"3,180.00"
THOMAS STONER SUPPLIES LTD,"3,170.10"
DAC BEACHCROFT LLP,"3,165.36"
ALTOMED LTD,"3,155.70"
JOHN BRADSHAW LTD,"3,085.93"
FREELANCE OFFSET SERVICES LTD,"3,076.74"
SPECSAVERS LTD,"3,050.90"
SMITHS MEDICAL INTERNATIONAL LTD,"3,046.47"
MICROPATHOLOGY LTD,"3,010.00"
CORONA ENERGY RETAIL 4 LTD,"2,992.99"
HEMPSONS SOLICITORS,"2,958.60"
FILTERITE LTD,"2,955.02"
LAERDAL MEDICAL LTD,"2,917.10"
AMOENA (U K) LTD,"2,888.80"
CEPHEID UK LTD,"2,886.72"
KIMAL PLC,"2,851.08"
PALL EUROPE LTD,"2,808.97"
DB LOUNT & SONS,"2,802.02"
CONMED LINVATEC UK,"2,788.44"
PICKER INSTITUTE EUROPE,"2,786.40"
SUNQUEST INFORMATION SYSTEMS (EUROPE) LTD,"2,784.00"
SLEIGHTS AND SANDSEND MEDICAL PRACTICE,"2,776.17"
EURO ENERGY RESOURCES LTD,"2,736.23"
B L S ASBESTOS LTD,"2,700.00"
TELEFLEX MEDICAL,"2,686.68"
BP OIL UK LTD,"2,664.74"
BOOKER CASH & CARRY LTD,"2,652.75"
RICHARD CRAVEN & CO.LTD,"2,645.16"
D A JOHNSON PROPERTY SERVICES,"2,640.00"
GILEAD SCIENCES LTD,"2,617.84"
R.MANNERS & SONS LTD,"2,615.88"
JL BROOKS LTD,"2,610.97"
HILL-ROM LTD,"2,589.18"
MICRONCLEAN,"2,559.57"
PINEAPPLE CONTRACTS,"2,548.80"
THE RIZUES LTD,"2,544.24"
PHOENIX SOFTWARE LTD,"2,544.00"
BRITISH GAS BUSINESS SERVICES LTD,"2,536.67"
B D F LTD,"2,522.43"
FOCUS PHARMACEUTICALS LTD,"2,504.22"
EDMUNDSON ELECTRICAL LTD,"2,490.23"
P AND H SNACKSDIRECT LTD,"2,484.80"
STERLING FLUID SYSTEMS (UK) LTD,"2,470.76"
IBM UNITED KINGDOM LTD,"2,457.84"
PETER WANNOP SURFACING LTD,"2,454.00"
SPRINGVALE MEDICAL CENTRE,"2,451.00"
SCARBOROUGH BOROUGH COUNCIL,"2,448.88"
YORK COLLEGE,"2,435.00"
CME MEDICAL UK LTD,"2,391.98"
GENTA MEDICAL,"2,386.22"
BEAUCARE MEDICAL LTD,"2,384.97"
WAGSTAFF INTERIORS GROUP,"2,382.48"
CLEARWATER TECHNOLOGY LTD,"2,376.60"
IDIS LTD,"2,373.73"
B. BERNARD & SONS LTD,"2,339.50"
ENTERPRISE STATIONERY LTD,"2,331.72"
SOUTH AXHOLME PRACTICE,"2,309.32"
J G FIELDER & SON,"2,307.00"
OLSON ELECTRONICS LTD,"2,305.80"
BIOLOGICAL AND AUTHORISED PERSON SERVICES,"2,299.20"
HARRISONS SIGNS LTD,"2,282.40"
MWUK LTD,"2,276.80"
HOSPIRA UK LTD,"2,275.50"
ROCIALLE,"2,274.51"
BATA LTD,"2,240.13"
ELEKTRON TECHNOLOGY UK LTD,"2,228.52"
GHX UK LTD,"2,228.40"
P M LABELS LTD,"2,227.08"
ROCKET MEDICAL PLC,"2,220.78"
BNA HEALTHCARE,"2,207.24"
YORKSHIRE FIRE PROTECTION,"2,178.17"
REDFERN TRAVEL LTD,"2,172.84"
J.W. FILSHILL LTD,"2,122.64"
U GROUP LTD,"2,121.50"
MALLINCKRODT (UK) COMMERCIAL LTD,"2,097.60"
UNIVERSITY OF BIRMINGHAM,"2,084.06"
MANA-TECH LTD,"2,076.00"
MEDICAL INNOVATIONS LTD,"2,061.54"
M. B. LOCKING LOGISTICS GROUP LTD,"2,049.22"
OCCUPATIONAL HEALTH RECRUITMENT,"2,045.27"
HC SLINGSBY PLC,"2,041.80"
MAHESWARAN P,"2,041.23"
WILLIAMS MEDICAL SUPPLIES LTD,"2,037.63"
FANNIN (UK) LTD,"2,036.70"
SURGI CALL LOCUMS,"2,025.00"
PENLON LTD,"2,018.40"
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"2,010.80"
MECOBO LTD,"2,005.20"
A L CHALLIS LTD,"2,002.80"
BRITISH LIBRARY,"2,000.00"
PROFESSIONAL EDUCATION IN PRACTICE LTD,"1,995.00"
FEASTPOINT LTD,"1,988.40"
HARRY YEARSLEY LTD,"1,973.56"
RM MEDICS LTD,"1,958.41"
ROYAL MAIL GROUP LTD,"1,943.95"
NORTHERN MEDICAL,"1,936.80"
ORANGE PAYMENT PROCESSING,"1,926.64"
MASIMO,"1,925.00"
POLAR SPEED DISTRIBUTION LTD,"1,920.00"
HITACHI CAPITAL VEHICLE SOLUTIONS LTD,"1,905.45"
ARTHROCARE UK LTD,"1,899.00"
ERBE MEDICAL UK LTD,"1,896.16"
KINGSFIELD COMPUTER PRODUCTS LTD,"1,891.30"
AMBRIDGE CERAMICS LTD,"1,880.70"
JLA TOTAL CARE LTD,"1,868.40"
WINDMILL HEALTH CENTRE,"1,860.88"
BOLTON SURGICAL LTD,"1,856.25"
DJO UK LTD,"1,850.94"
FEMCARE - NIKOMED LTD,"1,803.28"
SCARBOROUGH LIFTS LTD,"1,774.92"
AMPLIVOX LTD,"1,758.00"
X PERT HEALTH,"1,739.97"
TRISTEL SOLUTIONS LTD,"1,731.73"
G4S CASH SOLUTIONS (UK) LTD_002,"1,724.63"
OSTEOTEC LTD,"1,698.60"
CLIFTON PARK NHS TREATMENT CENTRE,"1,698.03"
HUNTLEIGH DIAGNOSTICS LTD,"1,692.10"
ROSEMONT PHARMACEUTICALS LTD,"1,687.32"
IDEASBYNET,"1,685.82"
SHEFFMED TRADE SERVICES LTD,"1,665.60"
ORTHO-CARE (U.K.) LTD,"1,655.27"
PATTERSON MEDICAL LTD,"1,651.15"
FRESHWAYS,"1,649.02"
XTRA MED LTD,"1,647.00"
TOFFELN LTD,"1,645.52"
PLANGLOW LTD,"1,638.45"
AQUILANT SURGICAL,"1,638.36"
ARCO LTD,"1,638.04"
GAMBRO LUNDIA AB,"1,636.20"
3M HEALTHCARE TA 3M UNITEK,"1,635.58"
CROWN PAINTS LTD,"1,622.16"
JRI ORTHOPAEDICS LTD,"1,603.14"
ZIMMER LTD,"1,596.84"
NYS CORPORATE LTD.,"1,584.50"
THE PUNJAB KITCHEN LTD,"1,574.03"
PULSION MEDICAL UK LTD,"1,550.16"
SANCTUARY PERSONNEL LTD,"1,545.30"
IRELAND WOOD AND HORSEFORTH MEDICAL PRACTICE,"1,545.25"
INDITHERM PLC,"1,542.00"
SITELINK COMMUNICATIONS LTD,"1,540.80"
MEDICAL GRAPHICS UK LTD,"1,536.70"
D & A CLINICAL CODING CONSULTANCY LTD,"1,536.00"
MOLNLYCKE HEALTH CARE LTD,"1,531.14"
RENRAY HEALTHCARE LTD,"1,527.60"
STERILAB SERVICES,"1,519.97"
ARTHREX LTD,"1,519.20"
SCOTT ROAD PHARMACY,"1,512.48"
VENN GROUP LTD,"1,512.36"
VERATHON MEDICAL (UK) LTD,"1,508.40"
WATERMARK PLUMBING SUPPLIES,"1,503.08"
MONARCH LAUNDRY,"1,500.35"
BURLODGE LTD,"1,494.15"
CREDENHILL LTD,"1,489.77"
PPG ARCHITECTURAL COATINGS UK LTD,"1,483.82"
ABBVIE LTD,"1,472.33"
BETTY BROWN WIGS LTD,"1,470.78"
CHARLES STREET SURGERY,"1,459.84"
CAPSTICKS SOLICITORS LLP,"1,459.20"
JUDD MEDICAL LTD,"1,458.00"
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"1,457.00"
SERCHEM LTD,"1,450.87"
ECOLAB LTD,"1,447.02"
PERTEMPS MEDICAL PROFESSIONALS,"1,440.00"
PHS GROUP PLC_002,"1,425.10"
STRAUMANN LTD,"1,420.63"
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"1,412.34"
WOLVERSON X-RAY LTD,"1,410.60"
DX NETWORK SERVICES LTD,"1,398.00"
WELLSPECT HEALTHCARE,"1,396.02"
THE VISUAL SYSTEM & SIGN CO LTD,"1,390.68"
FALSGRAVE SURGERY DR OLDROYD & PARTNERS,"1,390.62"
HISTOLOGY EQUIPMENT SERVICES,"1,379.76"
CASMED INTERNATIONAL LTD,"1,371.91"
RELIANCE HIGH-TECH LTD,"1,363.97"
PROACT MEDICAL LTD,"1,359.81"
LITECHNICA LTD,"1,341.00"
FOCUS MEDICAL SERVICES LTD,"1,340.00"
CROMWELL GROUP HOLDINGS LTD,"1,334.43"
EAST COAST SALES LTD,"1,331.36"
HTE WESTERN AUTOMATION,"1,330.74"
SOHO CONSULTING LTD,"1,319.76"
ROBINSON HEALTHCARE LTD_002,"1,316.14"
H2O CHEMICALS LTD,"1,314.00"
ANDREWS SIGNS & ENGRAVERS LTD,"1,312.80"
SISK HEALTHCARE (UK) LTD,"1,307.35"
RAYNER INTRAOCULAR LENSES LTD,"1,303.18"
D M ORTHOTICS LTD,"1,297.76"
U L MEDICINES LTD,"1,295.41"
WELCOMETRAINING LTD,"1,278.00"
CONTICO MANUFACTURING LTD,"1,272.40"
SORIN GROUP UK LTD,"1,270.44"
WALTERS MEDICAL LTD,"1,258.50"
ALLIANCE PHARMACEUTICALS LTD,"1,258.20"
RICHARD WOLF UK LTD,"1,255.64"
QUALITY HEALTH LTD,"1,249.95"
RESTAURANT DESIGN ASSOCIATES LTD,"1,241.57"
AVAIL MEDICAL EUROPE LTD,"1,227.60"
DAKO UK LTD,"1,209.60"
CLINIPAK LTD,"1,209.41"
NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,"1,204.45"
JUICEWORKS LTD,"1,203.01"
MILLER GLENN GLAZING,"1,200.58"
DIASEND,"1,200.00"
ROMPA LTD,"1,198.74"
NORTHERN STEEPLEJACKS (EDINBURGH) LTD,"1,188.00"
CODAN LTD,"1,182.60"
BOOKWISE SOLUTIONS LTD,"1,176.00"
N.H. CASE LTD,"1,172.67"
WESTERN AUTOMATION LTD,"1,171.80"
MWUK LTD TA ALEXANDRA,"1,170.46"
SCARBOROUGH CONSULTANT RADIOLOGY SERVICE,"1,170.00"
SPECTRUM CLEANING SOLUTIONS LTD,"1,165.40"
REGIONAL REFRIGERATION & AIR CONDITIONING SERVICES,"1,154.07"
RIG LOCUMS LTD,"1,151.28"
YORKSHIRE MILK WHITBY,"1,144.30"
