Supplier Name,Invoice Amount SUM
HM REVENUE AND CUSTOMS,"6,558,221.76"
LLOYDS PHARMACY LTD,"1,798,225.19"
HEALTHCARE AT HOME LTD,"965,239.54"
KIER CONSTRUCTION LTD,"645,259.04"
HCL DOCTORS LTD,"639,003.97"
BAYER PLC,"601,039.82"
F. PARKINSON LTD,"498,627.18"
NHS SUPPLY CHAIN,"432,463.88"
INSIGHT DIRECT (UK) LTD,"361,673.35"
AAH HOSPITAL SERVICE,"302,706.51"
QUALASEPT LTD,"277,299.19"
LLOYDS PHARMACY CLINICAL HOMECARE LTD,"226,111.68"
HEALTHNET HOMECARE,"201,264.63"
ROCHE PRODUCTS LTD,"195,502.18"
ALLIANCE HEALTHCARE DISTRIBUTION LTD,"194,655.13"
TAYCARE MEDICAL LTD,"161,497.45"
ZIMMER BIOMET UK LTD,"159,563.14"
NYOS (YORK) LTD,"154,278.59"
GE MEDICAL SYSTEMS LTD,"143,456.45"
JANSSEN-CILAG LTD,"137,054.47"
GAZPROM ENERGY,"134,614.98"
BECKMAN COULTER UK,"128,711.92"
DEPARTMENT OF ENERGY AND CLIMATE CHANGE,"125,560.00"
SYNERGY HEALTH MANAGED SERVICES LTD,"123,618.32"
JOHNSON AND JOHNSON MEDICAL LTD,"113,661.02"
BAXTER HEALTHCARE LTD,"107,955.77"
NHS BUSINESS SERVICES AUTHORITY,"95,140.83"
ALLOGA UK LTD,"89,285.79"
OCS GROUP MARKETING,"86,273.18"
CSL BEHRING UK LTD,"82,205.00"
HP INC UK LTD,"81,502.90"
PULSE HEALTHCARE LTD,"78,248.08"
STRYKER UK LTD,"78,204.93"
UNIVERSITY OF HULL,"75,768.00"
ROCHE DIAGNOSTICS LTD,"73,924.81"
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"70,750.25"
MAWDSLEY BROOKS AND CO LTD,"67,666.71"
EAST COAST ORTHOPAEDICS LLP,"65,251.35"
MIS HEALTHCARE LTD,"57,454.80"
VIP NURSING LTD,"57,412.26"
NPOWER LTD,"56,577.54"
AMO UNITED KINGDOM LTD,"50,977.68"
MEDTRONIC LTD,"50,943.97"
YORKSHIRE WATER,"50,448.19"
PLAN B HEALTHCARE PLC,"49,136.01"
SHAWBROOK ASSET FINANCE,"48,212.75"
VITAL HOLDINGS COMMERCIAL ESCO LTD,"47,061.35"
PHOENIX HEALTHCARE DISTRIBUTION LTD,"43,900.61"
BOSTON SCIENTIFIC LTD,"42,001.94"
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"41,651.36"
LEEDS TEACHING HOSPITALS NHS TRUST,"41,393.84"
FRESENIUS KABI LTD_002,"41,067.55"
GE HEALTHCARE LTD,"40,551.00"
REGENTS PARK CARDIOVASCULAR SOLUTIONS LTD,"38,446.08"
T J SMITH & NEPHEW LTD,"37,847.39"
VANGUARD HEALTHCARE SOLUTIONS LTD,"37,666.92"
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"37,311.78"
AMGEN LTD,"36,337.72"
B BRAUN MEDICAL LTD,"34,094.01"
ALLERGAN LTD,"34,045.27"
WRIGHT MEDICAL UK LTD,"33,416.69"
CBRE LTD,"33,000.00"
MOVIANTO UK LTD,"31,653.80"
H PICKUP MECHANICAL & ELECTRICAL SERVICES LTD,"31,489.20"
ABBOTT LABORATORIES LTD,"30,689.76"
NUFFIELD HEALTH,"30,670.00"
CALEA UK LTD,"30,639.71"
LEASEGUARD GROUP LTD,"30,578.18"
WHISTL UK LTD,"30,110.46"
KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,"29,932.19"
MAXXIMA LTD,"29,850.57"
SIEMENS HEALTHCARE LTD,"28,755.40"
BARD LTD,"27,076.12"
NURSING PERSONNEL,"26,307.68"
BRAKE BROS LTD_002,"25,521.75"
BRITISH TELECOMMUNICATIONS PLC,"24,860.70"
CLINICAL24 STAFFING LTD,"24,681.89"
NL GROUP LTD,"23,703.17"
PRO HEALTH 24 LTD,"23,672.70"
THOMAS STONER SUPPLIES LTD,"23,024.73"
GILEAD SCIENCES LTD,"22,647.45"
CELGENE LTD,"21,900.60"
GRIFOLS U K LTD,"19,820.66"
INHEALTH LTD,"19,807.50"
COOK (UK) LTD,"18,840.29"
B. BRAUN AVITUM UK LTD,"18,564.70"
M & J GROUP (CONSTRUCTION & ROOFING) LTD,"18,127.58"
BAXALTA UK LTD,"18,025.00"
BECTON DICKINSON U.K. LTD,"17,951.44"
CHADWICK N,"17,829.10"
CARDINAL HEALTH UK 432 LTD,"17,794.57"
HYDROP ENVIROMENTAL CONSULTANCY SERVICES,"17,400.00"
ON A ROLL SANDWICH CO LTD,"17,337.74"
ENTERPRISE RENT A CAR UK LTD_002,"17,261.43"
BIGWORD INTERPRETING SERVICES LTD,"17,021.35"
BOEHRINGER INGELHEIM LTD,"16,949.76"
HAYS SPECIALIST RECRUITMENT LTD,"16,704.24"
NOVARTIS PHARMACEUTICALS UK LTD,"16,566.00"
ALCURA UK LTD,"16,047.72"
BIOMERIEUX U K LTD,"15,673.99"
GENMARK DIAGNOSTICS UK LTD,"15,302.52"
R.MANNERS & SONS LTD,"15,267.38"
MACOPHARMA (U K) LTD,"14,969.40"
YPSOMED LTD,"14,690.40"
FRESENIUS MEDICAL CARE (U K) LTD,"14,410.95"
BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,"14,326.73"
VYGON (UK) LTD,"13,291.56"
HARRY YEARSLEY LTD,"13,173.68"
ABBVIE LTD,"13,145.24"
SYSMEX U K LTD,"13,063.25"
ARNOLD CLARK FINANCE LTD.,"12,864.24"
BRACCO UK LTD,"12,744.96"
DIGITAL HEALTHCARE LTD,"12,000.00"
SIEMENS HEALTHCARE DIAGNOSTICS LTD,"11,728.05"
ALLSTAR BUSINESS SOLUTIONS LTD,"11,657.82"
OCTAPHARMA LTD,"11,628.00"
MOBY FOODS LTD,"11,620.67"
TEES ESK AND WEAR VALLEYS NHS FOUNDATION TRUST,"11,566.17"
ALPHA LABORATORIES LTD,"11,451.60"
MAILBOX MOULDINGS INTERNATIONAL LTD,"11,406.50"
BIDVEST FOODSERVICE,"11,395.31"
EBSCO SUBSCRIPTION SERVICES,"11,287.73"
CLAYTON PROJECT ENGINEERING LTD,"11,279.06"
ID MEDICAL_002,"11,246.09"
MOORE OF YORK LTD,"11,166.60"
IBI GROUP,"10,790.70"
REGENTS PARK HEART CLINICS LTD,"10,666.67"
AIR PRODUCTS PLC,"10,623.84"
JONES P,"10,580.00"
AH & PM WILSON,"10,434.32"
CANTEL (UK) LTD,"10,287.44"
ALPHABET (GB) LTD,"10,081.06"
SPIRAX-SARCO LTD,"10,057.67"
ALLIANCE MEDICAL LTD,"9,945.60"
DRC LOCUMS LTD,"9,826.51"
YORMED AMBULANCE SERVICE,"9,810.00"
WOLTERS KLUWER (UK) LTD,"9,794.40"
COUNTRY FRESH FOODS,"9,757.48"
DRAEGER MEDICAL UK LTD,"9,617.08"
LEICA MICROSYSTEMS (U K) LTD,"9,592.60"
AURIONPRO SOLUTIONS PLC,"9,120.00"
JONES & BROOKS,"9,099.60"
DYNAMIC SERVICES LTD,"9,072.00"
DALES DAIRIES LTD,"8,885.40"
UNISON,"8,618.95"
GUARDIAN ELECTRICAL COMPLIANCE LTD,"8,542.98"
NUTRIPACK UK LTD,"8,514.18"
VALIANT MEDICAL LTD,"8,506.07"
ANIMAS UK AND IRELAND,"8,390.58"
MIDCO PRINT & PACKAGING LTD,"8,306.66"
RIX HEATING SERVICES LTD,"8,274.00"
NURSE CARE UNIFORM CO LTD,"8,141.58"
INTERSURGICAL LTD,"7,900.74"
ROCHE DIABETES CARE LTD,"7,858.48"
ALLIANCE DISPOSABLES LTD,"7,692.49"
ACUMED LTD,"7,643.46"
HEMPSONS SOLICITORS,"7,609.20"
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"7,605.96"
GENESIS MEDICAL LTD,"7,564.09"
J.W. FILSHILL LTD,"7,535.52"
BATA LTD,"7,529.76"
LAUNCH DIAGNOSTICS LTD,"7,520.37"
TOSOH BIOSCIENCE LTD,"7,416.72"
SECA LTD,"7,343.20"
BOC LTD,"7,285.42"
STUARTS FOODS LTD,"7,195.28"
FIRSTGROUP PLC,"7,185.40"
SUEZ WATER PURIFICATION SYSTEMS LTD,"7,120.80"
MAQUET LTD_002,"7,057.03"
DIAGMED HEALTHCARE LTD,"7,054.60"
NHS BLOOD AND TRANSPLANT,"7,013.16"
ALPINE FINE FOODS,"6,977.08"
GLOBE LOCUMS LTD,"6,903.54"
TPS HEALTHCARE GROUP LTD,"6,805.98"
Q MEDICAL TECHNOLOGIES LTD,"6,727.80"
RADIOLOGY REPORTING ONLINE,"6,726.58"
SIMPLYHEALTH,"6,671.44"
SMART DENTAL CERAMICS LTD,"6,624.20"
NOVA BIOMEDICAL,"6,615.12"
RICOH UK LTD,"6,517.85"
ALTOMED LTD,"6,458.54"
BIO PRODUCTS LABORATORY LTD,"6,425.00"
PORTAKABIN LTD,"6,338.31"
FRESHFAYRE LTD,"6,311.76"
EE LTD,"6,297.00"
ST CATHERINES HOSPICE,"6,294.31"
PRO DBA.COM,"6,203.04"
CIRCASSIA LTD,"6,096.00"
COCHLEAR EUROPE LTD,"6,074.40"
HAMELN PHARMACEUTICALS LTD,"6,039.07"
CIVICA UK LTD,"6,000.00"
AIR LIQUIDE LTD,"5,967.36"
ABBOTT VASCULAR DEVICES LTD,"5,940.00"
DAVID MILLER FROZEN FOODS LTD,"5,938.27"
PEROS COFFEE LTD,"5,899.15"
MICRONCLEAN,"5,868.26"
POLAR SPEED DISTRIBUTION LTD,"5,838.00"
ARTHREX LTD,"5,825.40"
BUNZL HEALTHCARE,"5,812.73"
APPLIED MEDICAL UK LTD,"5,712.00"
BOON EDAM LTD,"5,697.60"
BEAVER VISITEC INTERNATIONAL LTD,"5,697.39"
CLICK TRAVEL LTD,"5,678.37"
BIOTEST (U.K.) LTD,"5,623.00"
BLOCK SOLUTIONS LTD,"5,616.00"
CITY OF YORK COUNCIL,"5,585.87"
YORK RADIOLOGISTS,"5,468.15"
SARSTEDT LTD,"5,392.29"
UNIVERSITY OF BIRMINGHAM,"5,390.00"
PREMIER ENDOSCOPY LTD,"5,336.40"
MA HEALTHCARE LTD,"5,327.83"
JOHN WRIGHT ELECTRICAL AND MECHANICAL SERVICES LTD,"5,311.09"
LOCUM PLACEMENT GROUP LTD,"5,294.61"
KARL STORZ ENDOSCOPY (UK) LTD,"5,260.98"
CAREFUSION,"5,157.00"
RAISE HEALTHCARE PVT LTD,"5,040.00"
PANELTEX LTD,"5,026.14"
SCHNEIDER ELECTRIC LTD,"5,013.67"
RESTORE PLC,"5,007.36"
NORTH YORKSHIRE COUNTY COUNCIL_,"5,000.00"
SYNER-MED (PHARMACEUTICAL PRODUCTS) LTD,"4,996.50"
RITTMAN MEAD CONSULTING LTD,"4,800.00"
TURNER & TOWNSEND PROJECT MANAGEMENT LTD,"4,800.00"
LEX AUTOLEASE LTD,"4,684.67"
UK MEDICAL LTD,"4,638.00"
PETER WANNOP SURFACING LTD,"4,634.40"
M.I.S.S. OPHTHALMICS LTD,"4,632.36"
TRAC SYSTEMS LTD,"4,606.00"
LOCKDOWN MEDICAL LTD,"4,402.20"
RESPIREX INTERNATIONAL LTD,"4,375.68"
JAC COMPUTER SERVICES LTD,"4,326.00"
MBANDS LTD TA MB&S HEALTHCARE,"4,317.42"
ROCIALLE,"4,296.21"
MWUK LTD,"4,221.05"
DEVELOP TRAINING LTD,"4,197.60"
MGPS SERVICES LTD,"4,144.38"
FORUM HEALTH PRODUCTS LTD,"4,088.16"
AQUILANT LTD TA AQUILANT INTERVENTIONAL,"4,056.00"
JRI ORTHOPAEDICS LTD,"3,985.20"
SIEMENS FINANCIAL SERVICES LTD,"3,895.99"
MEDICAL WIRE & EQUIPMENT CO.(BATH) LTD,"3,893.76"
BOLTON SURGICAL LTD,"3,864.24"
PURPLE SURGICAL UK LTD,"3,864.18"
ALL BATTERIES,"3,772.49"
SIGMA PHARMACEUTICALS PLC,"3,749.48"
KIMAL PLC,"3,701.04"
PM STRATEGIC SOURCING LTD,"3,678.60"
HUNTLEIGH DIAGNOSTICS LTD,"3,677.71"
CHIESI LTD,"3,660.00"
CONMED LINVATEC UK,"3,634.88"
WALTER WEST BUILDERS LTD,"3,620.83"
DTZ DEBENHAM TIE LEUNG LTD,"3,600.00"
DORC LTD,"3,564.00"
GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,"3,552.91"
VODAFONE LTD,"3,474.56"
1ST CALL MOBILITY LTD,"3,444.00"
CASH4HEALTH LTD,"3,371.36"
MANA-TECH LTD,"3,363.90"
COULTONS BREAD LTD,"3,316.87"
ERBE MEDICAL UK LTD,"3,315.86"
FLEETWAYS TAXIS (YORK) LTD,"3,312.30"
VERULAM SCIENTIFIC LTD,"3,295.20"
THE PUNJAB KITCHEN LTD,"3,261.43"
PREMIER PAPER GROUP LTD,"3,251.52"
MEDRAD U K LTD,"3,247.20"
W T PARTNERSHIP LTD,"3,210.24"
INCHCAPE FLEET SOLUTIONS LTD,"3,120.02"
CAMBRIDGE LIFE SCIENCES LTD,"3,098.41"
SPECSAVERS LTD,"3,083.70"
APPLIED POWER ENGINEERING LTD,"3,080.64"
SHOES FOR CREWS EUROPE LTD,"3,047.15"
SLE LTD,"3,036.00"
ALCON LABORATORIES (U.K.) LTD,"3,002.40"
TURNER & TOWNSEND COST MANAGEMENT LTD,"2,960.40"
SMITHS MEDICAL INTERNATIONAL LTD,"2,928.36"
SCHEBO BIOTECH UK LTD,"2,887.20"
CME MEDICAL UK LTD,"2,843.66"
MAYDAY HEALTHCARE PLC,"2,833.43"
AQUILANT SURGICAL,"2,827.80"
RDP GROUP UK LTD,"2,820.00"
KHS PERSONNEL LTD,"2,807.93"
D A JOHNSON PROPERTY SERVICES,"2,774.40"
NGS GRITTING SERVICES LTD (NGS),"2,772.00"
RUBAX LIFTS LTD,"2,705.70"
GBUK LTD,"2,705.52"
IDIS LTD,"2,669.44"
FIRSTPOINT HEALTHCARE LTD,"2,647.63"
PIERRE FABRE LTD,"2,638.80"
CHUBB FIRE & SECURITY LTD,"2,634.10"
KEYSTONE HEALTHCARE LTD,"2,604.58"
STERILAB SERVICES,"2,579.21"
CEPHEID UK LTD,"2,573.70"
WERFEN LTD,"2,563.38"
TELEFLEX MEDICAL,"2,558.34"
SIBCAS LTD,"2,509.20"
TEVA UK LTD,"2,466.96"
AMBU LTD,"2,464.56"
TURNER & PRICE LTD,"2,455.38"
MMM MEDICAL EQUIPMENT U K LTD,"2,447.51"
NOVA LABORATORIES LTD,"2,442.26"
STARKEY LABORATORIES LTD,"2,440.13"
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"2,419.10"
LIMA ORTHOPAEDICS UK LTD,"2,385.78"
CLEARWATER TECHNOLOGY LTD,"2,376.60"
TFS HEALTHCARE LTD,"2,359.46"
ST. JUDE MEDICAL U.K. LTD,"2,346.00"
BOOKER CASH & CARRY LTD,"2,330.11"
PITNEY BOWES LTD,"2,310.52"
CORONA ENERGY RETAIL 4 LTD,"2,268.13"
COMMUNITY HEALTH PARTNERSHIPS,"2,258.81"
END TO END LABELS LTD,"2,223.86"
BRITISH GAS BUSINESS SERVICES LTD,"2,205.01"
NAGELS (U K) LTD,"2,204.16"
BMJ PUBLISHING GROUP LTD,"2,181.60"
INC DOT COM LTD,"2,159.70"
PICKERING MEDICAL PRACTICE,"2,144.46"
PRO LAB DIAGNOSTICS,"2,143.14"
HALYARD HEALTH UK LTD,"2,127.60"
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"2,111.61"
VERNACARE LTD,"2,091.42"
JLA LTD,"2,068.60"
A. MENARINI DIAGNOSTICS LTD,"2,049.48"
HOLOGIC LTD,"2,046.00"
PPG ARCHITECTURAL COATINGS UK LTD,"2,030.86"
COMPLETE OFFICE SOLUTIONS UK LTD,"2,022.20"
ITH PHARMA LTD,"2,005.76"
EDMUNDSON ELECTRICAL LTD,"1,990.38"
AMERICAN ORTHODONTICS (UK) LTD,"1,983.07"
FRESHWAYS,"1,973.31"
MHRA,"1,936.00"
OAKWOOD PARK OFFICES,"1,933.80"
GALEA SUNBLINDS,"1,920.00"
CARDIFF AND VALE ULHB,"1,909.44"
ESC GLOBAL LTD,"1,909.28"
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"1,899.30"
MANPOWER UK LTD,"1,885.62"
MELTEMI COMPANY CLOTHING LTD,"1,865.40"
UNISURGE INTERNATIONAL LTD,"1,862.76"
RS COMPONENTS LTD,"1,842.99"
NHS SUPPLY CHAIN - MAINTENANCE,"1,830.50"
RELIANCE HIGH-TECH LTD,"1,819.88"
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"1,808.40"
TURNER & TOWNSEND CONSULTING LTD,"1,798.84"
BARNSLEY CATERING SERVICES LTD,"1,785.49"
HEALTHCARE ENVIRONMENTAL SERVICES LTD,"1,779.86"
DEXCOM,"1,768.68"
B.J. LIGHTING SUPPLIES LTD,"1,757.16"
TENACORE UK LTD,"1,746.00"
SERCHEM LTD,"1,741.38"
VIAPATH ANALYTICS LLP,"1,734.64"
HEALTHCARE 21 (UK) LTD,"1,728.34"
GRAFTON OPTICAL CO LTD,"1,728.00"
JORVIK MEDICAL PRACTICE,"1,725.00"
PERFORMANCE HEALTH INTERNATIONAL LTD,"1,721.39"
PHONAK GROUP LTD,"1,670.40"
DRUGSRUS LTD,"1,669.48"
FEMCARE - NIKOMED LTD,"1,661.40"
NEXTGEN CLOTHING LTD,"1,660.33"
JL BROOKS LTD,"1,659.99"
PPL TRAINING LIMITED TA PPL ENGINEERING SERVICES,"1,656.00"
FOCUS MEDICAL SERVICES LTD,"1,650.00"
ASSOCIATED OPTICAL,"1,646.58"
KEBOMED UK LTD,"1,630.20"
OVE ARUP AND PARTNERS LTD,"1,620.00"
E & O LABORATORIES LTD,"1,566.24"
HEALTHCARE VALIDATION SERVICES LTD,"1,560.00"
GUERBET LABORATORIES LTD,"1,560.00"
G4S CASH SOLUTIONS (UK) LTD_002,"1,557.74"
KESTREL OPHTHALMICS LTD,"1,557.48"
MIUS LTD,"1,554.00"
MEDARTIS LTD,"1,549.89"
W.L. GORE & ASSOCIATES (U.K.) LTD,"1,548.00"
INTEGRA NEUROSCIENCES LTD,"1,542.05"
PPL TRAINING LTD,"1,536.00"
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"1,533.00"
DANTEC DYNAMICS LTD,"1,530.00"
FUNERAL SERVICES LTD  T/A THE CO-OPERATIVE FUNERALCARE,"1,494.00"
YOUR WORLD RECRUITMENT LTD,"1,489.86"
SHEFFMED LTD,"1,460.40"
MARTINDALE PHARMA,"1,443.60"
UNIVERSITY OF THE WEST OF SCOTLAND,"1,440.00"
ENABLE BY DESIGN,"1,437.07"
NIKKISO EUROPE GMBH,"1,434.18"
MIELE CO LTD,"1,425.94"
WATERMARK PLUMBING SUPPLIES,"1,408.44"
METRIC GROUP LTD,"1,408.20"
MALOSA LTD,"1,404.29"
THE REVIVAL COMPANY,"1,394.60"
AMOENA (U K) LTD,"1,378.00"
FREUDENBERG HOUSEHOLD PRODUCTS LP,"1,349.76"
XEROX (UK) LTD,"1,318.23"
D M ORTHOTICS LTD,"1,311.18"
FIRST FIX INDUSTRIAL SUPPLIES LTD.,"1,306.02"
MALLINCKRODT RP UK LTD,"1,263.60"
RADIOMETER LTD,"1,261.74"
UNIVERSITY COLLEGE LONDON_002,"1,253.01"
TNT UK LTD,"1,246.81"
MEDISAFE U K LTD,"1,235.62"
M.D.M. MEDICAL LTD,"1,234.56"
MANDEVILLE MEDICINES LTD,"1,227.00"
ORTHO-CARE (U.K.) LTD,"1,224.33"
DX NETWORK SERVICES LTD,"1,215.00"
KIMAL RENAL CARE LTD,"1,200.00"
FANNIN (UK) LTD,"1,196.28"
3M UK PLC,"1,193.23"
BEAGLE ORTHOPAEDIC LTD,"1,183.66"
MEIKO UK LTD,"1,178.42"
WEIR & CARMICHAEL LTD,"1,176.00"
MULTITONE ELECTRONICS PLC,"1,170.00"
AGILENT TECHNOLOGIES UK LTD,"1,158.24"
TECHNO-PATH (DISTRIBUTION) LTD,"1,153.47"
LIVANOVA UK LTD,"1,152.00"
PACKET MEDIA LTD,"1,149.80"
BIOCOMPOSITES LTD,"1,123.20"
ANETIC AID LTD,"1,118.24"
EUROPA MEDICAL SERVICES LTD,"1,114.80"
MEDIPLUS LTD,"1,103.64"
P AND H SNACKSDIRECT LTD,"1,093.52"
YORKSHIRE FIRE PROTECTION,"1,092.00"
CODAN LTD,"1,080.00"
AK REFRIGERATION,"1,079.34"
PATHWAY DIAGNOSTICS LTD,"1,074.65"
AGILENT TECHNOLOGIES LDA UK LTD,"1,071.60"
PROTECX MEDICAL LTD,"1,060.50"
SALLY BLACK & ASSOCIATES (UK) LTD,"1,052.40"
BUSINESS DICTATION LTD,"1,042.56"
MEDICAL STAFFING LTD,"1,041.54"
GEKA UK LTD,"1,036.23"
S D HEALTHCARE LTD,"1,025.40"
OKB MEDICAL LTD,"1,020.00"
ROBERT SCOTT & SONS LTD,"1,020.00"
SAVILLE AUDIO VISUAL,"1,020.00"
HEMODIA,"1,008.00"
KENT EXPRESS LTD,998.01
HCL NURSING LTD,992.53
PHS TEACRATE,991.56
CARLETON OPTICAL EQUIPMENT LTD,983.7
THE RIZUES LTD,981.36
PAGEONE COMMUNICATIONS LTD,975.83
MENICON LTD,974.9
P3 MEDICAL LTD,974.01
SPECTRUM CLEANING SOLUTIONS LTD,973.41
JOHN WINTER & COMPANY LTD,972.04
RESUSCITATION COUNCIL (U.K.) TRADING LTD,972
DIMPLES WIG BOUTIQUE,972
MINDRAY (UK) LTD,972
POCKLINGTON GROUP PRACTICE,946.37
NATIONWIDE CRASH REPAIR CENTRES LTD,942.68
JLA TOTAL CARE LTD,941.51
VWR INTERNATIONAL LTD,940.92
FREEDOM COMMUNICATIONS (UK) LTD,911.46
ADVANTECH SURGICAL LTD,903.79
DIGIFISH LTD,900
COMMISSIONING & VALIDATION SERVICES LTD,900
CAPRICORN,900
PAJUNK U.K. MEDICAL PRODUCTS LTD,899.52
MOLNLYCKE HEALTH CARE LTD,898.47
UNITE (AMICUS SECTION),898.22
PROMEDICS ORTHOPAEDICS LTD,894.44
PHILIPS HEALTHCARE,888.34
WESTFIELD MEDICAL LTD,888.21
TELEFONICA O2 (UK) LTD,880.23
NORTHERN COMPRESSED AIR LTD,870
GLEN DIMPLEX PROFESSIONAL APPLIANCES A DIVISION OF GLEN DIMPLEX HOME APPLIANCES,868.8
REDDIPLEX LTD,866.86
TRULIFE LTD_002,866.12
KIRTON HEALTHCARE GROUP LTD,859.76
ARCO LTD,847.36
BENDER U K LTD,843.6
BP OIL UK LTD,836.39
ELVINGTON MEDICAL PRACTICE,822.12
GETINGE UK LTD,816.9
TOPCON (GREAT BRITAIN) LTD,812.4
LAWMED LTD,808.2
SIVANTOS,802.98
LTC HEALTHCARE,802.79
ST LEONARDS HOSPICE ENTERPRISES LTD,800
LINC MEDICAL SYSTEMS LTD,798.02
JILLINGS BADDELEY LTD,793.97
NEWCAMPE MEDICAL LTD,789.07
DRAEGER SAFETY U K LTD,786.6
LE MAITRE VASCULAR LTD,781.2
HAAG-STREIT UK LTD,780.6
LIMBS & THINGS LTD,780
DB ORTHODONTICS LTD,777
VERTEC SCIENTIFIC LTD,774
BIAS TECHNOLOGY SUPPORT LTD,774
GAPS WATER TREATMENT,770.4
HOSPITAL METALCRAFT LTD,769.28
STERIS SOLUTIONS LTD,768
CELFIX LABELS,762.99
WOLVERSON X-RAY LTD,756
PFC GROUP LTD,756
LEWIS TREE SURGERY,751.2
EUROSURGICAL LTD,750
CALOMAX LTD,749.28
CLINIPAK LTD,746.8
B&K MEDICAL LTD,736.8
BOOTS CO PLC,736.4
WANDSWORTH GROUP LTD,726.12
WAKE MEDICAL LTD,712.8
DAWNAY ESTATES LTD,707.95
RICHARD WOLF UK LTD,707.82
APC CARDIOVASCULAR LTD,707.4
EGAN DENTAL LABORATORY,690
MERZ PHARMA UK LTD,684
QUALITY HEALTH LTD,683.16
REGIONAL REFRIGERATION & AIR CONDITIONING SERVICES,673.87
EURO ENERGY RESOURCES LTD,672.37
ROYAL MAIL GROUP LTD,666.66
GEOFF ACOMB & SONS LTD,660
ANAESTHETICS SOCIAL FUND,660
VISION MATRIX LTD,654
CAREFUSION UK 236 LTD,651.36
FILEDER FILTER SYSTEMS LTD,650.86
UNITED KINGDOM CLINICAL PHARMACY ASSOCIATION,650
PENNAMED LTD,648
HOSPIRA UK LTD,647.11
BIO-DIAGNOSTICS LTD,644.34
KINGS COLLEGE HOSPITAL NHS FOUNDATION TRUST,642.56
OXFORD HEALTH NHS FOUNDATION TRUST,641.02
THUASNE UK LTD,633.6
ATMOSPHERE ENVIRONMENTAL LTD,630
CORIN LTD,618
IT TRAINING SOLUTIONS LTD,612
HANNA INSTRUMENTS LTD,611.28
THERMO FISHER DIAGNOSTICS LTD,610.49
INITIAL WASHROOM SOLUTIONS,607.25
OSSUR UK LTD,606.24
DE SMIT MEDICAL SYSTEMS LTD,606.12
AGX HOLDINGS LTD,604.14
JAMES WALKER TEXTILES LTD,600
INTEGRAL DESIGN & MEDIA LTD,600
THE MAILING ROOM,597.42
MEDELA UK LTD,590.04
TRUSTMARQUE SOLUTIONS LTD,587.82
STOCKPORT NHS FOUNDATION TRUST_002,585.46
LABQUALITY OY,585.3
QUIREPACE LTD,581.28
SONOSITE FUJIFILM LTD,579.6
ELVINGTON FLOORCRAFT LTD,576
PHYSIOTHERAPY SERVICES,571.79
HENRY SCHEIN MINERVA DENTAL,570.05
CROWN PAINTS LTD,569.22
MED IMAGING HEALTHCARE LTD,566.4
N.H. CASE LTD,560.78
ALBERT WAESCHLE LTD,558.9
PICTURE HANGING SYSTEMS LTD,558
CREDENHILL LTD,557.47
ANDREWS SIGNS & ENGRAVERS LTD,553.68
PHAROS GENERATOR SERVICES LTD,552
MASIMO,548.4
KCI MEDICAL LTD,544.42
DJB LABCARE LTD,534.6
CHANTER BIO-MED LTD,534
VITALOGRAPH LTD,531.6
THE MICROBIOLOGICAL SUPPLY CO,530.93
PRESTIGE PUMPS LTD,529.92
TRINITY BIOTECH MANUFACTURING LTD,529.79
HELAPET LTD,526.01
HC LIFE LTD,525.6
VOLKSWAGEN GROUP LEASING,525.48
HEALTH EDGE SOLUTIONS LTD,524.26
SAKURA FINETEK UK LTD,523.2
DANWOOD GROUP LTD,522.79
VISION PHARMACEUTICALS LTD,521.4
SISK HEALTHCARE (UK) LTD,510.98
HENLEYS MEDICAL SUPPLIES LTD,506.05
GT VISION LTD,505.8
RB MEDICAL ENGINEERING LTD,502.5
SPECIALIZED SECURITY PRODUCTS LTD,500.69
WEQAS,488.72
ROSEMONT PHARMACEUTICALS LTD,486.66
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,484.21
WILLIAM G. SEARCH LTD,483.36
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,480
AQUILANT LTD TA AQUILANT CRITICAL CARE,476.71
MID YORKSHIRE HOSPITALS NHS TRUST,476.6
KINGFISHER LABELS LTD,475.58
DTR MEDICAL LTD,473.4
APOGEE CORPORATION LTD,473.4
ORTHO SOLUTIONS LTD,472.8
ARJO UK LTD,472.79
WESCOTT MEDICAL LTD,470.3
SEVERN HEALTHCARE TECHNOLOGIES LTD,470.04
ESCHMANN HOLDINGS LTD,468.96
SYNERGY HEALTH (UK) LTD,468.18
PENLON LTD,468.12
ADVANCED INSTRUMENTS LTD,462.44
