Supplier,Invoice Amount
York Teaching Hospitals Facilities Management LLP,"11,026,240.80"
Hm Revenue And Customs,"7,699,271.38"
York Teaching Hospital Nhs Foundation Trust,"2,048,548.88"
NHS Supply Chain Co-ordination Limited,"975,470.97"
Bayer Plc,"624,701.29"
Lloyds Pharmacy Clinical Homecare Ltd,"500,242.29"
Healthcare At Home Ltd,"381,827.87"
F. Parkinson Ltd,"347,854.03"
Northumbria Healthcare Nhs Foundation Trust,"299,471.39"
Aah Hospital Service,"231,641.30"
Nhs Supply Chain - Maintenance,"228,537.63"
Healthnet Homecare,"212,352.83"
Qualasept Ltd,"200,463.29"
Lloyds Pharmacy Ltd,"197,340.05"
Hcl Doctors Ltd,"196,018.65"
Leeds Teaching Hospitals Nhs Trust,"190,253.26"
Alliance Healthcare Distribution Ltd,"179,111.50"
Roche Products Ltd,"174,129.78"
Npower Ltd,"158,275.08"
Cinos Communications Services Limited,"154,497.39"
Mitie Waste And Environmental Services Ltd,"134,781.83"
Hp Inc Uk Ltd,"131,669.75"
Pulse Healthcare Ltd,"128,674.73"
Synergy Health Managed Services Ltd,"127,900.66"
Taycare Medical Ltd,"114,746.12"
Alloga Uk Ltd,"110,910.75"
Ocs Group Uk Ltd,"107,007.60"
Clinisys Solutions Ltd,"106,785.08"
AusDiagnostics UK limied,"105,686.66"
Genmark Diagnostics Uk Ltd,"104,227.20"
Insight Direct (Uk) Ltd,"104,148.00"
Csl Behring Uk Ltd,"102,500.00"
Siemens Financial Services Ltd,"100,497.59"
Phoenix Healthcare Distribution Ltd,"96,679.68"
Hull University Teaching Hospitals NHS Trust,"94,118.97"
South Tees Hospitals Nhs Foundation Trust,"91,628.22"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"88,686.14"
Total Gas & Power Ltd,"87,598.06"
Novartis Pharmaceuticals Uk Ltd,"86,009.74"
Zimmer Biomet Uk Ltd,"83,940.55"
Radiology Reporting Online,"74,873.37"
Medtronic Ltd,"71,219.72"
Pertemps Medical Limited,"71,172.48"
Janssen-Cilag Ltd,"70,606.35"
Baxter Healthcare Ltd,"70,496.90"
Fujifilm Uk Limited,"68,394.30"
Mawdsley Brooks And Co Ltd,"66,944.54"
Altrix Technology LTD,"64,556.36"
Nhs Business Services Authority,"63,125.34"
Shawbrook Bank Ltd,"60,828.77"
Bristol Myers Squibb Pharmaceuticals Ltd,"60,418.68"
Pertemps Medical Professionals Ltd,"59,782.68"
Ricoh Uk Ltd,"55,976.27"
Mayday Healthcare Plc,"55,855.29"
Johnson And Johnson Medical Ltd,"55,511.16"
Becton Dickinson U.K. Ltd,"54,671.05"
Vital Holdings Commercial Esco Ltd,"50,507.78"
Stryker Uk Ltd,"50,010.82"
Paul Hartmann Ltd,"49,318.28"
Celgene Ltd,"44,347.86"
Regents Park Cardiovascular Solutions Ltd,"44,094.43"
Amgen Ltd,"42,949.28"
Clinical24 Staffing Ltd,"42,472.50"
John Wright Electrical And Mechanical Services Ltd,"40,778.48"
Squadron Medical Ltd,"40,641.46"
Vip Nursing Ltd,"40,570.23"
Sysmex U K Ltd,"38,564.71"
Nl Group Ltd,"37,950.58"
Nhs Supply Chain,"37,375.42"
Enterprise Rent A Car Uk Ltd_002,"35,940.14"
David Miller Frozen Foods Ltd,"34,940.21"
Sunflower Medical Ltd,"34,179.30"
Hackness Road Surgery,"33,752.50"
Cbre Ltd,"33,000.00"
Insulet International Limited,"32,497.92"
Air Liquide Homecare Limited,"32,495.76"
De Lage Landen Leasing Ltd,"32,005.16"
Medical Staffing Ltd,"31,809.43"
Lifecycle Management Group Ltd,"31,349.67"
Csc Computer Sciences Ltd,"31,032.11"
Softcat Plc,"30,867.38"
Whistl Uk Ltd,"30,316.35"
Arnold Clark Finance Ltd.,"30,284.26"
Allergan Ltd,"29,969.38"
Movianto Uk Ltd,"29,606.91"
Springmed Solutions,"29,160.00"
Tps Healthcare Group Ltd,"28,835.16"
Clarity Workforce Technology Ltd,"26,679.32"
Ge Healthcare Ltd,"25,429.20"
Tees Esk And Wear Valleys Nhs Foundation Trust,"24,717.27"
Icare24,"24,410.30"
Plan B Healthcare Plc,"24,400.05"
Dusrolbake Ltd,"24,090.00"
Alpha Sign Systems Ltd,"23,076.00"
Quality Care Cover Limited,"22,181.10"
Halfords Ltd,"22,150.00"
Stephen George And Partners,"22,005.66"
B. Braun Avitum Uk Ltd,"21,814.09"
Sanofi Pasteur MSD,"21,504.00"
Cook (Uk) Ltd,"21,492.62"
Explorer (UK) Limited,"21,408.00"
Bloodfast Evs Ltd,"20,664.29"
Roche Diagnostics Ltd,"20,459.98"
Boehringer Ingelheim Ltd,"20,422.20"
British Telecommunications Plc,"20,363.41"
Albyn Medical Limited,"20,331.60"
Amo United Kingdom Ltd,"18,618.92"
Beaver Visitec International Ltd,"18,357.48"
Bracco Uk Ltd,"17,796.00"
Harlow Printing Ltd,"17,787.68"
Dexcom,"17,461.50"
Drc Locums Ltd,"17,422.79"
Brake Bros Ltd_002,"17,311.63"
Keymed (Medical & Industrial Equipment) Ltd,"17,100.11"
B. Braun Medical Ltd,"16,914.97"
Nhs Blood And Transplant,"16,807.37"
T J Smith & Nephew Ltd,"16,742.60"
On A Roll Sandwich Co Ltd,"16,463.32"
Dorc Ltd,"16,100.40"
Nursing Personnel,"16,076.05"
Savience Ltd (2002),"16,056.00"
TP Leasing Limited,"16,039.22"
Block Solutions Ltd,"15,727.51"
Ferguson Scientific Ltd,"15,120.00"
Envair Ltd,"14,939.44"
Haemonetics Ltd,"14,019.54"
LivingCare Imaging Limited,"14,007.00"
Jones & Brooks,"13,510.80"
Q Medical Technologies Ltd,"13,318.80"
Restore Plc,"13,238.99"
Greenstaff Medical Ltd,"13,119.60"
Calderdale And Huddersfield Nhs Foundation Trust,"12,997.04"
Moore Of York Ltd,"12,711.30"
Bausch & Lomb U.K. Ltd,"12,582.26"
Esc Global Ltd,"12,430.68"
Clever Together Lab Ltd,"12,000.00"
Health Assured Ltd,"11,982.97"
Harry Yearsley Ltd,"11,941.57"
Walker Resource Management Ltd,"11,880.00"
Schneider Electric Ltd,"11,822.40"
E & O Laboratories Ltd,"11,644.86"
Bidfood,"11,446.79"
Transforming Healthcare Consultancy Limited,"11,424.00"
Complete Office Solutions Uk Ltd,"11,354.68"
BOC Ltd,"11,116.36"
University Hospitals Birmingham Nhs Foundation Trust,"11,112.07"
Alcura Uk Ltd,"11,109.96"
Kaizen Staffing Solutions Ltd,"10,800.00"
Eakin Surgical Ltd,"10,683.95"
Regents Park Heart Clinics Ltd,"10,667.00"
Edf Energy,"10,452.39"
Fresenius Kabi Ltd_002,"10,446.12"
Macopharma (U K) Ltd,"10,343.59"
Jri Orthopaedics Ltd,"10,261.20"
Hameln Pharma Ltd,"10,215.57"
Nippy Taxis,"10,155.60"
Roche Diabetes Care Ltd,"10,103.43"
Alpha Laboratories Ltd,"9,847.37"
Mmm Medical Equipment U K Ltd,"9,621.85"
Alliance Medical Ltd,"9,270.24"
Probrand Ltd,"9,161.01"
Pro Health 24 Ltd,"9,057.24"
Oxford Health Nhs Foundation Trust,"8,998.55"
Karl Storz Endoscopy (Uk) Ltd,"8,895.00"
Hempsons Solicitors,"8,886.78"
Harrogate And District Nhs Foundation Trust,"8,874.80"
Midco Print & Packaging Ltd,"8,731.17"
Altomed Ltd,"8,665.41"
Applied Medical Uk Ltd,"8,664.00"
Chiesi Ltd,"8,640.00"
City Of York Council,"8,377.74"
Abbott Rapid Diagnostics Limited,"8,065.74"
Human Tissue Authority,"8,065.00"
Bechtle Direct Limited,"8,025.26"
Priory Medical Group,"7,988.04"
Tch Leasing,"7,957.68"
2cqr Ltd,"7,920.00"
Business Stream,"7,790.59"
Vital Energi Solutions Ltd,"7,777.94"
Fleet Factors Ltd,"7,776.00"
Med Imaging Healthcare Ltd,"7,766.40"
Edmundson Electrical Ltd,"7,764.62"
Nutripack Uk Ltd,"7,669.24"
Vyaire UK 236 Limited,"7,641.03"
Forum Health Products Ltd,"7,610.63"
Allianz Engineering Inspection Services Ltd,"7,610.11"
Air Products Plc,"7,601.04"
Sheffield Teaching Hospitals Nhs Foundation Trust,"7,599.92"
Fresenius Medical Care (U K) Ltd,"7,588.08"
Intersurgical Ltd,"7,567.04"
TEC Partnership,"7,500.00"
Alpine Fine Foods,"7,451.29"
Air Liquide Ltd,"7,360.19"
Rix Heating Services Ltd,"7,260.96"
Hc Slingsby Plc,"7,238.09"
Id Medical_002,"7,209.84"
Unison,"7,208.72"
Royal College Of Ophthalmologists,"7,179.73"
Dales Dairies Ltd,"7,039.23"
Siemens Healthcare Ltd,"6,901.97"
Schuco International (London) Ltd,"6,875.76"
Civica Uk Ltd,"6,787.40"
Alliance Disposables Ltd,"6,735.84"
Northern Steeplejacks (Edinburgh) Ltd,"6,732.00"
Hospital Metalcraft Ltd,"6,669.72"
Camfil Ltd,"6,612.00"
Launch Diagnostics Ltd,"6,603.36"
Pharmaxo Pharmacy Services Ltd,"6,435.00"
Stuarts Foods Ltd,"6,432.47"
Leec Ltd,"6,382.21"
Lima Orthopaedics Uk Ltd,"6,346.08"
Behrens Healthcare,"6,208.67"
Pro Dba.Com,"6,203.04"
Drugsrus Ltd,"6,175.22"
R.Manners & Sons Ltd,"6,163.70"
Octapharma Ltd,"6,142.50"
Stanley Security Solutions Ltd,"6,102.58"
Medline Scientific Ltd,"6,070.46"
Otsuka Pharmaceuticals (U.K.) Ltd.,"6,031.33"
Molnlycke Health Care Ltd,"6,000.34"
Becton Dickinson (CME) UK Ltd,"5,999.46"
Micropathology Ltd,"5,998.00"
University Of Aberdeen,"5,977.43"
Fleetways Taxis (York) Ltd,"5,808.10"
Biotest (U.K.) Ltd,"5,785.00"
1st Call Mobility Ltd,"5,574.00"
Kimal Plc,"5,551.47"
Bard Ltd,"5,448.96"
Firstpoint Healthcare Ltd,"5,370.11"
Toffeln Ltd,"5,260.28"
Allstar Business Solutions Ltd,"5,199.42"
Simply Food Solutions Ltd,"5,168.37"
East Suffolk and North Essex NHS Foundation Trust,"5,100.00"
Paul Raper Joinery,"5,082.00"
Laborie Medical Technologies Europe Ltd,"5,051.28"
Vermex Limited,"5,019.00"
Ith Pharma Ltd,"5,000.61"
IW Group Services (UK) Ltd,"4,993.32"
Maquet Ltd_002,"4,957.20"
Teva Uk Ltd,"4,873.75"
Booker Cash & Carry Ltd,"4,860.82"
Protec Fire Detection Plc,"4,820.89"
Maxxima Ltd,"4,808.79"
Chg-Meridian Uk Ltd,"4,787.43"
Kevin Moxon Independent Funeral Directors,"4,730.00"
Industrial Switchgear Services Ltd,"4,716.00"
Moby Foods Ltd,"4,651.57"
Ultimate Cleaners (Industrial) Limited,"4,649.20"
Arco Ltd,"4,628.45"
Nova Biomedical,"4,606.32"
Teleflex Medical,"4,578.42"
Erbe Medical Uk Ltd,"4,500.00"
Ee Ltd,"4,430.62"
Chks Ltd,"4,347.30"
Thomas Stoner Supplies Ltd,"4,334.24"
Arjo Uk Ltd,"4,333.28"
Mgc Lamps Ltd,"4,332.00"
Djo Uk Ltd,"4,303.92"
Adecco Uk Ltd,"4,297.00"
Micronclean,"4,291.24"
Prudential,"4,270.00"
Elemental Healthcare Ltd,"4,266.00"
Hologic Ltd,"4,233.25"
G2 Speech Uk Ltd,"4,214.40"
Leeds Beckett University,"4,200.00"
Sarstedt Ltd,"4,193.72"
Kci Medical Ltd,"4,171.16"
Carl Zeiss Ltd,"4,125.50"
Public Health England,"4,119.99"
Country Fresh Foods,"4,119.66"
Waste Action Resource Efficiency Ltd,"4,118.40"
Arthrex Ltd,"4,085.14"
Bolton Surgical Ltd,"4,070.48"
Freshfayre Ltd,"4,064.63"
Simplyhealth,"4,059.19"
Uk Medical Ltd,"4,046.70"
CORONA,"4,042.20"
Enterprise Stationery Ltd,"3,962.40"
Draeger Medical Uk Ltd,"3,960.84"
Acs Business Supplies Ltd,"3,906.34"
Commissioning & Validation Services Ltd,"3,894.00"
Aquilant Ltd T/A Aquilant Distribution,"3,827.06"
De Smit Medical Systems Ltd,"3,820.75"
Ppl Training Limited Ta Ppl Engineering Services,"3,780.00"
Tenacore Uk Ltd,"3,756.00"
University Of Leeds,"3,749.96"
Dean Royles Ltd,"3,733.92"
Conmed Linvatec Uk,"3,732.68"
Pro Lab Diagnostics,"3,719.20"
Pennamed Ltd,"3,661.60"
Mwuk Ltd,"3,484.13"
Shades Of Blinds,"3,479.00"
Bunzl Healthcare,"3,451.76"
Clinigen Healthcare Ltd,"3,428.19"
Cis Oncology Ltd,"3,420.00"
DAC Beachcroft LLP,"3,366.14"
Medical Access Ltd,"3,360.00"
Leica Microsystems (U K) Ltd,"3,358.32"
Schebo Biotech Uk Ltd,"3,357.00"
Acumed Ltd,"3,281.28"
Verulam Scientific Ltd,"3,276.00"
Cash4health Ltd,"3,249.11"
CCMed Limited,"3,243.00"
Exact Sciences UK Ltd,"3,240.00"
Corin Ltd,"3,199.20"
Vertical Pharma Resources Ltd Ta Ips Specials,"3,182.54"
Centerprise International Ltd,"3,155.97"
York Mind,"3,150.00"
Wolseley Uk Ltd,"3,147.70"
J.W. Filshill Ltd,"3,139.46"
Morris Vermaport Ltd,"3,066.00"
Chemsol Ltd,"3,042.79"
Nhs Lothian,"3,012.00"
St Catherines Hospice,"3,006.00"
Biocomposites Ltd,"2,991.60"
Rubax Lifts Ltd,"2,951.13"
Lex Autolease Ltd,"2,927.35"
New Way Advancing Solutions Limited,"2,917.92"
First Fix Industrial Supplies Ltd.,"2,902.07"
Avanos Medical UK Limited,"2,896.80"
Harlequin Software Ltd,"2,868.00"
GE Healthcare Core Imaging,"2,790.00"
Rs Components Ltd,"2,754.00"
Coultons Bread Ltd,"2,748.11"
End To End Labels Ltd,"2,694.46"
Bss Group Plc,"2,682.39"
A K Refrigeration Ltd T/A A K Services,"2,668.68"
Cantel (Uk) Ltd,"2,648.04"
Mri Devices,"2,640.00"
Dimples Wig Boutique,"2,619.66"
Hays Specialist Recruitment Ltd,"2,614.75"
Unisurge International Ltd,"2,610.24"
Business Dictation Ltd,"2,595.57"
South Devon Healthcare Nhs Foundation Trust,"2,564.70"
Raise Healthcare Pvt Ltd,"2,550.00"
University Of Greenwich,"2,550.00"
Dupal Uk Ltd,"2,534.40"
Daybreak Medical Ltd,"2,508.56"
Alarm Radio Monitoring Ltd,"2,464.26"
Ineos Enterprises Group LTD,"2,458.08"
Curium Pharma UK Ltd,"2,439.60"
Nottingham University Hospitals Nhs Trust,"2,338.32"
Agilent Technologies Uk Ltd,"2,307.70"
C22 Plc T/A Catch 22,"2,305.98"
Thermo Fisher Diagnostics Ltd,"2,301.20"
Avoira Ltd,"2,291.50"
Edwards Lifesciences Ltd,"2,279.34"
Premier Paper Group Ltd,"2,265.95"
Wright Medical Uk Ltd,"2,227.99"
Biomerieux U K Ltd,"2,217.49"
Smiths Medical International Ltd,"2,206.61"
Swan Energy Ltd,"2,200.50"
The Royal College Of Emergency Medicine,"2,200.00"
Dx Network Services Ltd,"2,196.00"
William Birch & Sons Ltd,"2,192.28"
Walters Medical Ltd,"2,188.26"
Viapath Analytics Llp,"2,151.40"
Yorkshire Water,"2,151.00"
Sheffmed Ltd,"2,135.16"
Fridge Spares Wholesale LTD,"2,117.17"
Thuasne Uk Ltd,"2,112.00"
Vodafone Ltd,"2,103.73"
Freedom Communications (Uk) Ltd,"2,101.01"
Filtrex Global Ltd,"2,086.18"
Kestrel Ophthalmics Ltd,"2,073.60"
Wex Photo Video,"2,060.16"
Adam Rouilly Ltd,"2,056.80"
Protecx Medical Ltd,"2,054.82"
Technopath Manufacturing Ltd,"2,043.20"
Amoena (U K) Ltd,"2,037.60"
Oakwood Park Offices,"2,026.80"
Ellab UK Ltd,"2,021.21"
Softwareone Uk Ltd,"2,012.22"
Pulse,"2,011.77"
Bewleys Tea And Coffee Uk Ltd,"1,997.71"
Grifols U K Ltd,"1,975.00"
Vwr International Ltd,"1,971.36"
Ultramedic Ltd,"1,966.50"
Biomonde,"1,958.88"
Active Tagging Ltd,"1,942.80"
Dexcom International Ltd,"1,935.00"
Inivos Ltd,"1,929.60"
HSL Pathology Llp,"1,924.00"
Elvington Floorcraft Ltd,"1,908.00"
Livanova Uk Ltd,"1,906.73"
Vernacare Ltd,"1,844.02"
Jl Brooks Ltd,"1,838.16"
Blink Medical Ltd,"1,827.60"
Duty Sheet Ltd,"1,824.00"
Yorkshire Purchasing Organisation,"1,821.92"
Room Twelve Limited,"1,821.00"
HAC Technical Gas Services,"1,810.34"
Screwfix Direct Ltd,"1,809.30"
Canute Pharma Limited,"1,806.24"
Kavo Dental Ltd,"1,788.29"
Watermark Plumbing Supplies,"1,780.56"
Trulife Ltd_002,"1,776.36"
Resuscitation Council (U.K.) Trading Ltd,"1,772.00"
Rapide Reprographics Ltd,"1,764.00"
Packet Media Ltd,"1,756.80"
All Batteries,"1,739.26"
Wybone Ltd,"1,735.22"
Specsavers Ltd,"1,692.60"
Nrs Healthcare,"1,676.26"
Monarch Laundry,"1,664.23"
Mb Lock Supplies,"1,658.72"
Duckworth & Kent Ltd,"1,654.20"
Millfield Surgery,"1,643.82"
Cj Electratech Ltd,"1,639.32"
Db Dental Equipment,"1,620.00"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"1,616.30"
Chanter Bio-Med Ltd,"1,616.12"
Southern Implants U.K. Ltd,"1,603.20"
Walther Couplings,"1,591.01"
Chubb Fire & Security Ltd,"1,588.47"
Cellpath Ltd,"1,587.32"
Nextgen Clothing Ltd,"1,583.67"
Nisbets Plc,"1,583.16"
Diagmed Healthcare Ltd,"1,577.10"
Click Travel Ltd,"1,573.82"
Weightmans Llp,"1,562.40"
H-Te Controls Automation,"1,545.12"
Key Surgical Ltd,"1,525.22"
Texthelp Ltd,"1,520.64"
Bio Products Laboratory Ltd,"1,518.00"
Fannin (Uk) Ltd,"1,506.00"
Spalding Medical Ltd,"1,488.00"
Lockdown Medical Ltd,"1,483.20"
Wolf Laboratories Ltd,"1,474.80"
Dwp Debt Management,"1,474.06"
Rb Medical Engineering Ltd,"1,469.60"
Sterilab Services,"1,469.16"
Apogee Corporation Ltd,"1,461.83"
Advanced Instruments Limited,"1,447.28"
1st Choice Roofing,"1,440.00"
Pcca Ltd,"1,434.00"
Quirepace Ltd,"1,420.30"
Miele Co Ltd,"1,417.02"
Severn Healthcare Technologies Ltd,"1,407.48"
Genta Medical,"1,405.39"
M.I.S.S. Ophthalmics Ltd,"1,388.40"
Femcare Ltd,"1,373.38"
Aquatherm Services Ltd,"1,368.42"
Mhra,"1,366.00"
Clayton Project Engineering Ltd,"1,357.20"
Steris Solutions Ltd,"1,348.61"
Pm Strategic Sourcing Ltd,"1,342.50"
Child Maintenance Service,"1,295.65"
G2 Integrated Solutions Ltd,"1,290.00"
York Junior Hospital Doctors Mess A And C,"1,282.50"
Celfix Labels,"1,276.22"
Total Id,"1,271.28"
Helapet Ltd,"1,270.92"
Imagex Medical Ltd,"1,260.00"
Pharos Generator Services Ltd,"1,258.20"
Pajunk Uk Medical Products Ltd,"1,256.99"
Abbott Laboratories Ltd,"1,255.78"
Le Maitre Vascular Ltd,"1,244.40"
NHS Providers,"1,242.00"
Guymark U K Ltd,"1,237.08"
D M Orthotics Ltd,"1,232.49"
Ambu Ltd,"1,207.14"
Carbonreduction Eu,"1,200.00"
IBJ Health & Technology Ltd,"1,200.00"
W T Partnership Ltd,"1,200.00"
Welch Allyn (U.K.) Ltd,"1,186.49"
Olson Electronics Ltd,"1,185.48"
Mobile Mini Uk Ltd,"1,177.92"
Cardiff And Vale ULHB,"1,166.47"
Cantrack Global Ltd,"1,163.28"
Mandeville Medicines Ltd,"1,153.20"
Lorne Laboratories Ltd,"1,152.64"
Sigmacon (U K) Ltd,"1,140.00"
GE Medical Systems Limited,"1,133.68"
The Royal Wolverhampton Nhs Trust,"1,132.00"
Db Orthodontics Ltd,"1,130.31"
Dr Weigert Uk Ltd,"1,092.72"
Purple Surgical Uk Ltd,"1,090.20"
Applied Power Engineering Ltd,"1,080.00"
Turner & Price Ltd,"1,070.32"
Nova Laboratories Ltd,"1,067.82"
Cordant People Ltd,"1,058.35"
Jactone Products Ltd,"1,044.01"
Topcon (Great Britain) Ltd,"1,039.28"
Geoff Acomb & Sons Ltd,"1,036.97"
Timesco Healthcare Ltd,"1,024.14"
See Green Systems Ltd,"1,022.40"
Calomax Ltd,"1,019.04"
Prospect Diagnostics Ltd,"1,018.56"
Gbuk Ltd,"1,013.16"
Security Plus Ltd,"1,004.58"
Nhs Trust Development Authority,995
Craven & Co. Ltd,973.14
Ppg Architectural Coatings Uk Ltd,971.67
Proact Medical Ltd,968.28
Spectrum Ophthalmics,966.6
Idl Engineering Services Ltd,961.2
Feastpoint Ltd,960
First Thought Training Ltd,960
Cantor & Nissel Ltd,958.28
Xiros Ltd,954
RPS Service Ltd,950.4
Rayner Intraocular Lenses Ltd,950.4
Spacelabs Healthcare Ltd,948.06
Henry Schein Minerva Dental,926.3
Xtra Med Ltd,924
Paragon Elevators Ltd,918
Trevor Iles Ltd,916.25
Nipro Medical UK Ltd,915.12
Howarth Timber Merchants Ltd,903.19
Dyneley House Surgery,900
Trustmarque Solutions Ltd,894.94
Measure Time Limited,887.88
Unite (Amicus Section),885.53
Yorkshire Fire Protection,882
Ortho-Care (U.K.) Ltd,878.84
Masimo,877.2
Fluid Systems Technologies (Scotland) Ltd Ta Swagelok Scotland,873.84
Alphabet (Gb) Ltd,866.74
Fastpack (Fasteners & Packaging) Ltd,865.08
C-Pro Direct Ltd,856
Scientific Laboratory Supplies Ltd,854
Athrodax Healthcare International Ltd,847.8
Molly Maid Berrick,846.4
Anetic Aid Ltd,841.2
Tristel Solutions Ltd,840.84
Therapy Equipment Ltd,836.4
Mermaid Medical Ltd,834
KDM Solutions Ltd,832
The Scientific Instrument Centre Ltd,822.54
Dtr Medical Ltd,809.28
N.H. Case Ltd,806.5
British Parking Association,801.6
Dantec Dynamics Ltd,784.38
Toyota Material Handling Uk Ltd,773.02
York Print Company,768
Martindale Pharma,766.86
Education For Health,765
B.J. Lighting Supplies Ltd,764.28
Sp Services (Uk) Ltd,758.28
Sartorius Uk Ltd,757.44
Argon Medical Devices UK Ltd,756
Juiceworks Ltd,754.3
Medident (Uk) Ltd,750.72
Enterprise Rent-A-Car Uk Ltd Ta Enterprise Flex-E-Rent,736.97
Sychem Ltd,735.6
Ccs Media Ltd,733.6
Bright Technologies Ltd,720
Codan Ltd,720
W.L. Gore & Associates (U.K.) Ltd,716.4
Instanta Ltd,715.68
The Mailing Room Ltd,715.2
Planglow Ltd,708.48
Coloplast Ltd,703.67
Clad Safety Products,702.6
Daikin Air Conditioning Uk Ltd,702
Menicon Ltd,701.59
Meiko Uk Ltd,700.62
Rosemont Pharmaceuticals Ltd,699.84
Northern Lincolnshire And Goole Nhs Foundation Trust,698.86
APPI Education Ltd,698
Jla Ltd,693.46
John Bradshaw Ltd,691.84
Alcon Laboratories (U.K.) Ltd,691.2
Exclusive Secure Care Services,691
Cardinal Health Uk 432 Ltd,681.12
Barnsley Catering Services Ltd,661.08
Cbc (Europe) Gmbh Uk Branch,654.96
Ltc Healthcare,650.87
KINTO UK Limited,648.77
Reliance High-Tech Ltd,642.1
Firefly Scientific Ltd,641.6
Stockport Nhs Foundation Trust_002,641.18
York Medical Society,637.6
Nynet Ltd,637.38
The Microbiological Supply Co,635.35
Physiotec,635
Associated Optical,633.63
Tecomak Environmental Services Ltd,630
American Orthodontics (Uk) Ltd,629.27
K & R Badges Ltd,623.88
Cromwell Tools Ltd_002,622.22
Shape Posture Seating,615
Disclosure And Barring Service,612
Nottingham Rehab Ltd,604.62
Integral Design & Media Ltd,600
James Walker Textiles Ltd,600
Sigma Pharmaceuticals Plc,594.89
Health Edge Solutions Ltd,593.33
B P R Medical Ltd,592.5
Btf Lighting,588
Pullman Instruments (Uk) Ltd,573.11
Anaesthetics Social Fund,570
Spirax-Sarco Ltd,569.62
Optelec Ltd,568.2
Globe Locums Ltd,565.85
PL-Audio,550
Great Western Hospitals Nhs Foundation Trust,549.08
Durbin Plc,547.68
Mauser Uk Ltd TA Daniels Healthcare,547.06
Aztec Chemicals Ltd,546.37
Denward Manufacturing Ltd,540
Vacsax Limited,539.76
Posturite (Uk) Ltd,538.94
Bray Group Ltd,537.39
Quadient Finance UK Ltd,535.79
Euro Energy Resources Ltd,528.34
General Pharmaceutical Council,524
Qiagen Ltd,522.48
ERA QMS Ltd,522
Monika,522
North Tees And Hartlepool Nhs Foundation Trust,519.51
Pageone Communications Ltd,518.66
York Radiologists,515.12
Royal Cornwall Hospitals Nhs Trust,511.83
Global Clubfoot Initiative,502
Hmcs,500
Allocate Software Ltd,498.17
York Sports Club,497.4
Dpd Local Uk Ltd,494.07
Fileder Filter Systems Ltd,487.2
Mr K Beilby Ta Original Poster Company,486.49
Rocket Medical Plc,481.14
Richard Wolf Uk Ltd,480.01
King Asia Foods Ltd,479.93
Alma Foam Converters Ltd,474
Ossur Uk Ltd,465.3
Jla Total Care Ltd,461.97
Blackwell Uk Ltd,459.73
Wards of York Limited,456
Advanced Therapeutics (Uk) Ltd,444.6
Orthofix Ltd,444.2
Gt Cleaning Machines Ltd,444
Crowthorne Hi-Tec Services Ltd,442.36
Initial Washroom Solutions,438.52
Airwave Europe Ltd,434.39
Hallam Medical Ltd,432.54
Bio-Diagnostics Ltd,427.56
Spectrum Cleaning Solutions Ltd,426.1
Henleys Medical Supplies Ltd,423.54
Ah & Pm Wilson,420
Veolia Water Technologies,418.56
Uniplex (U.K.) Ltd,414.54
Mbands Ltd Ta Mb&S Healthcare,401.26
Bradford Teaching Hospitals Nhs Foundation Trust,400
Ortho Solutions Ltd,399.12
Vip Bin Cleaning York,395
Serve Medical Ltd,390
Give As You Earn Ltd,386
Static Systems Group Plc,376.2
Inc Dot Com Ltd,375.43
Crown Paints Ltd,372.99
Total Computers UK Ltd,372
Central Medical Supplies Ltd,371.71
Oxylitre Ltd,370.51
Unimed Electrode Supplies Ltd,369.12
Solmedia Ltd,366.77
FedEx Express UK Transportation Ltd,364.5
East Of England Ambulance Service Nhs Trust,360
Filtafry,360
Medstrom Ltd,360
Skydiving Aircraft Ltd,360
Niche Office Solutions Ltd,359.99
Complete Storage And Interiors,359.64
Royal Brompton And Harefield NHS Foundation Trust,358.75
Getinge Uk Ltd,351.6
Kingsfield Computer Products Ltd,350.94
Mediplus Ltd,348.6
Pfc Group Ltd,348
Act Credit Management Ltd,344.4
Masson Seeley & Company Ltd,336.54
B Braun Technical Services,336
Andrews Signs & Engravers Ltd,335.88
Gmb Union,335.43
Pyramid Educational Consultants Uk Ltd,330
Hospital Innovations Ltd,327
De Soutter Medical Ltd,322.2
Gamma Business Communications Ltd,321
Tintometer Ltd,317.57
Wsr Medical Solutions Ltd,316.8
Institute Of Fundraising,315
University Hospitals Of Leicester Nhs Trust,310
Imperial College Projects Ltd,308
FedEx Express UK Transportation Limited,302.7
Lumi AGM UK Limited,300
Sle Ltd,297.36
Till Rolls Ltd T/A Till Roll Warehouse,289.8
Hollister Ltd,288
Cochlear Europe Ltd,280.8
Draeger Safety U K Ltd,279.54
Ocura Healthcare Furniture,278.88
Meltemi Ltd,274.56
Inspiration Healthcare Ltd,274
Boston Scientific Ltd,270
Lewis Tree Surgery,268.8
Jlg Industries (United Kingdom) Ltd,268.61
Geka Uk Ltd,267.5
Atos Medical,266.14
Stone Technical Services Group Ltd,262.5
Valley Northern Ltd,250.92
Faculty Of Sexual And Reproductive Healthcare,250
Frimley Health NHS Foundation Trust,249.59
Aquilant Surgical,248.4
Performance Health International Ltd,245.6
Juzo Uk Ltd,245.01
Direct Healthcare Group,238.08
York Plastics (Engineering) Ltd,237.6
