Web Site Reports - Supplier Spend,
,
Supplier,Invoice Amount
Hm Revenue And Customs,"10,403,605.37"
York Teaching Hospital Facilities Management LLP,"9,426,183.04"
Integrated Health Projects,"2,991,023.23"
NHS Supply Chain Co-ordination Limited,"2,754,911.89"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"2,045,935.96"
Beckman Coulter (UK) Ltd,"1,262,495.23"
LP HCS Ltd,"776,602.65"
Your World Recruitment Ltd,"592,810.70"
Bayer Plc,"557,187.48"
Northumbria Healthcare NHS Foundation Trust,"366,631.56"
The Leeds Teaching Hospitals NHS Trust,"300,848.59"
Npower Ltd,"292,138.90"
Harrogate And District NHS Foundation Trust,"285,646.81"
Aah Hospital Service,"232,006.87"
Lloyds Pharmacy Clinical Homecare Ltd,"205,849.75"
Sciensus Pharma Services Limited,"189,822.43"
Darwin Group Limited,"183,147.40"
Roche Products Ltd,"177,375.57"
Healthnet Homecare (UK) Ltd,"175,782.54"
MWL Teaching Hospital NHS Trust,"163,126.24"
Allocate Software Ltd,"159,296.71"
Workspace Design Global Ltd t/a Hygenius,"148,393.03"
Kier Construction - North and Scotland,"148,028.88"
Ocs Group Uk Ltd,"143,488.30"
Quantum Pharmaceutical Ltd,"134,566.13"
Specialist Computer Centres Plc,"132,765.12"
Janssen-Cilag Ltd,"128,630.34"
Chg-Meridian Uk Ltd,"116,830.28"
Inhealth Ltd,"111,612.00"
Tuskerdirect Ltd,"107,149.74"
Taycare Medical Ltd,"106,185.79"
Csl Behring Uk Ltd,"100,931.40"
Novartis Pharmaceuticals Uk Ltd,"95,011.45"
Zimmer Biomet Uk Ltd,"93,800.54"
Hull University Teaching Hospitals NHS Trust,"88,320.12"
Qualasept Ltd,"88,022.28"
University Of Hull,"87,190.60"
Alliance Healthcare Distribution Ltd,"83,495.68"
Greenwich Leisure Limited,"81,084.74"
Johnson And Johnson Medical Ltd,"79,386.83"
Dexcom International Ltd,"77,391.00"
David Miller Frozen Foods Ltd,"70,234.81"
Essity UK Ltd,"69,536.50"
Biomerieux U K Ltd,"66,710.16"
Id Medical Group Ltd,"66,600.06"
Resmed (UK) Ltd,"66,398.28"
Pulse Healthcare Ltd,"65,890.68"
Ge Healthcare Ltd,"65,286.71"
NHS Blood And Transplant,"64,542.65"
Roche Diagnostics Ltd,"60,026.69"
Craven & Co. Ltd,"59,288.40"
Power Control Ltd,"58,680.00"
Medacs Healthcare Plc,"58,584.80"
Whistl Uk Ltd,"57,824.08"
Baxter Healthcare Ltd,"57,236.96"
Sysmex U K Ltd,"57,082.95"
Bloodfast Evs Ltd,"56,530.14"
John Wright Electrical And Mechanical Services Ltd,"56,489.51"
Vital Energi Solutions Ltd,"54,642.85"
On A Roll Sandwich Co Ltd,"54,433.56"
Nimbuscare Limited,"53,912.08"
Interact Medical Ltd,"52,415.27"
Castle Water Ltd,"51,950.02"
Cepheid Uk Ltd,"51,061.64"
Mitie Waste And Environmental Services Ltd,"50,679.18"
TSPro Ltd,"48,934.37"
Twenty Five (York) Ltd,"48,577.37"
Alloga Uk Ltd,"48,430.81"
Brake Bros Ltd,"48,177.37"
Elitech Uk Ltd,"47,487.20"
Amgen Ltd,"45,129.93"
Molnlycke Health Care Ltd,"44,971.66"
Huntleigh Healthcare Ltd,"42,472.56"
Hologic Ltd,"39,537.84"
City Of York Council,"39,506.04"
Medtronic Ltd,"39,402.28"
Nuffield Health,"38,776.00"
Alpha Laboratories Ltd,"36,063.97"
Air Liquide Homecare Limited,"35,192.50"
Grifols U K Ltd,"35,133.80"
PSG Health Limited,"34,655.00"
Synertec Ltd,"34,371.65"
R.Manners & Sons Ltd,"34,299.34"
McMillan Healthcare,"34,125.61"
Source Bioscience Uk Ltd,"33,618.00"
Capita Property And Infrastructure Ltd,"33,135.02"
AHLC Solutions Limited,"32,520.00"
Dorc Ltd,"31,974.00"
Becton Dickinson UK Ltd,"30,671.80"
Travelperk Uk IRL Limited,"28,077.30"
University Of York,"27,346.31"
Pertemps Medical Limited,"26,985.60"
Yha York,"26,500.00"
Travelodge,"26,189.18"
British Telecommunications Plc,"25,601.83"
B Braun Avitum UK Limited,"25,528.58"
Yorwaste Ltd,"25,048.05"
Welcome Lets,"24,960.00"
Cycle Solutions (Cycle To Work) Ltd,"24,597.48"
Bristol Myers Squibb Pharmaceuticals Ltd,"24,451.33"
Sheffield Teaching Hospitals NHS Foundation Trust,"23,921.07"
Your World Nursing Ltd,"23,408.70"
Coyle Personnel Plc,"23,244.29"
Drc Locums Ltd,"23,010.43"
Tps Healthcare Group Ltd,"22,988.80"
DA Languages Ltd,"22,489.55"
Randox Laboratories Ltd,"22,312.44"
Dexcom,"22,291.50"
NHS Humber & North Yorkshire ICB,"22,251.30"
NHS Supply Chain - Maintenance,"22,067.75"
Russ Consulting Limited,"21,912.58"
Schneider Electric Ltd,"21,786.68"
Thermo Fisher Diagnostics Ltd,"21,544.92"
Richard Wolf Uk Ltd,"21,107.60"
Abbvie Ltd,"20,515.80"
Scarborough Borough Council,"19,896.83"
Abbott Rapid Diagnostics Limited,"19,693.87"
Exact Sciences UK Ltd,"19,440.00"
Bidfood,"19,126.07"
Tch Leasing,"19,011.03"
Werfen Ltd,"18,692.04"
Starkstrom Ltd,"18,435.60"
Pertemps Medical Professionals Ltd,"18,177.53"
Micropathology Ltd,"18,058.00"
Optos Plc,"17,939.95"
Macmitch Ltd,"17,850.00"
Laborie Medical Technologies Europe Ltd,"17,817.55"
Reynolds Catering Supplies Ltd,"17,379.73"
Thermo Fisher Scientific Messtechnik Gmbh,"17,166.07"
De Smit Medical Systems Ltd,"16,995.40"
Air Products Plc,"16,925.36"
Dales Dairies Ltd,"16,903.93"
Gutcare.Org Ltd,"16,500.00"
Mawdsley Brooks & Co Ltd,"16,464.37"
North Yorkshire Council,"16,462.40"
BOC Ltd,"16,205.25"
Pharmaxo Pharmacy Services Ltd,"15,995.13"
Genmed.me Ltd,"15,865.01"
Air Liquide Ltd,"15,769.36"
Alcura Uk Ltd,"15,267.54"
Una Health Ltd,"15,166.46"
Curtins Consulting Ltd,"15,000.00"
Anetic Aid Ltd,"14,965.75"
Cromwell Medical Staffing Ltd,"14,530.50"
Firstgroup Plc,"14,436.90"
Joint Operations Limited,"14,410.00"
Amo United Kingdom Ltd,"14,025.67"
B. Braun Medical Ltd,"13,979.06"
GBUK Limited,"13,658.40"
Echosens UK Limited,"13,512.00"
Ypsomed Ltd,"13,473.60"
Gatenbysanderson Limited,"13,230.00"
Cht Solutions Ltd,"13,197.60"
Elvington Floorcraft Ltd,"13,113.60"
Raise Healthcare Pvt Ltd,"12,804.00"
A. Menarini Diagnostics Ltd,"12,608.53"
Hays Specialist Recruitment Ltd,"12,387.84"
Ocura Healthcare Furniture,"12,376.00"
Quality Care Cover Limited,"12,261.38"
Getinge Limited,"12,132.73"
Ebsco Subscription Services,"12,096.22"
Ith Pharma Ltd,"12,031.90"
Boehringer Ingelheim Ltd,"11,715.84"
Allstar Business Solutions Ltd,"11,656.14"
Tees Esk And Wear Valleys NHS Foundation Trust,"11,508.26"
Pineapple Contracts,"11,450.76"
Fresenius Kabi Ltd,"11,235.62"
Aquilant Ltd,"11,042.40"
Arthrex Ltd,"11,013.98"
Lemaitre Vascular Ltd,"10,940.40"
Starkey Laboratories Ltd,"10,751.34"
Technomed Ltd,"10,520.00"
Kimal Plc,"10,297.69"
Jones & Brooks Ltd,"10,279.20"
Nl Group Ltd,"10,252.33"
Bio Products Laboratory Ltd,"10,221.00"
T J Smith & Nephew Ltd,"10,077.28"
Abbott Laboratories Ltd,"9,966.49"
New Way Advancing Solutions Limited,"9,770.40"
Medical Staffing Ltd,"9,692.65"
Evolution Recruitment Solutions Ltd,"9,600.00"
Midco Print & Packaging Ltd,"9,501.25"
Draeger Medical Uk Ltd,"9,422.26"
Olympus Keymed,"9,317.88"
Health Engineering Services Fm Ltd,"9,300.00"
Behrens Healthcare,"9,268.22"
Keymed (Medical & Industrial Equipment) Ltd,"9,227.95"
Bracco Uk Ltd,"9,197.28"
Dynamic Services Ltd,"9,120.00"
J.W. Filshill Ltd,"9,050.83"
Turner & Townsend Project Management Ltd,"9,000.00"
WellData Ltd,"9,000.00"
Bruker Uk Ltd,"8,883.11"
R & D Surgical Ltd,"8,676.00"
Hameln Pharma Ltd,"8,556.66"
Personal Homecare Pharmacy Ltd T/A Fertility2U,"8,470.88"
North Tees And Hartlepool NHS Foundation Trust,"8,463.00"
Av Parts Master,"8,304.00"
E & O Laboratories Ltd,"8,231.33"
Medline Industries Ltd,"8,185.80"
Yearsley Food Limited,"8,056.76"
Altomed Ltd,"7,810.04"
Beech Tree Surgery,"7,800.00"
Atmosphere Environmental Ltd,"7,740.00"
Karl Storz Endoscopy (Uk) Ltd,"7,685.65"
Vygon (Uk) Ltd,"7,583.04"
Simply Food Solutions Ltd,"7,579.62"
Certas Energy Uk Ltd,"7,560.01"
Standard Nursing Agency and Care Services Ltd,"7,300.92"
Burlodge Ltd,"7,261.64"
Intersurgical Ltd,"7,235.02"
Oxford University Hospitals NHS Foundation Trust,"7,218.58"
Aa Projects Ltd,"7,206.60"
Age UK North Yorkshire Coast & Moors,"7,198.00"
It's Interventional Ltd,"7,019.05"
Pro Dba.Com,"6,972.00"
Octapharma Ltd,"6,900.00"
Cellpath Ltd,"6,850.37"
Focus Medical Services Ltd,"6,800.00"
Acumed Ltd,"6,774.00"
Kevin Moxon Independent Funeral Directors,"6,730.00"
Esc Global Ltd,"6,624.73"
Pro Lab Diagnostics,"6,578.19"
Austco Marketing & Service (U K) Ltd,"6,471.16"
Mmm Medical Equipment U K Ltd,"6,436.07"
Bolton Surgical Ltd,"6,241.88"
Leec Ltd,"6,228.00"
Henry Schein Minerva Dental,"6,192.49"
Biocartis NV,"6,184.80"
Euroimmun Uk Ltd,"6,171.36"
Genta Medical,"6,032.16"
Hospital Pipeline Installations Ltd,"6,000.00"
Enterprise Stationery Ltd,"5,976.00"
Vip Nursing Ltd,"5,906.71"
IW Group Services (UK) Ltd,"5,905.80"
Arcadia Healthcare Limited (TA Arcadia Nursing),"5,821.20"
Navigo Health & Social Care,"5,811.11"
First Fix Industrial Supplies Ltd.,"5,781.87"
St Catherines Hospice,"5,708.25"
Advanced Instruments Limited,"5,658.60"
Rs Components Ltd,"5,653.97"
Severn Healthcare Technologies Ltd,"5,448.57"
Unison,"5,389.67"
Livanova Uk Ltd,"5,385.60"
Andrew Poplett Enterprises Ltd,"5,280.00"
Dx Network Services Ltd,"5,216.40"
Fisher Scientific U.K. Ltd,"5,196.23"
Hempsons Solicitors,"5,191.20"
Siemens Healthcare Diagnostics Ltd,"5,107.20"
Edmundson Electrical Ltd,"4,982.96"
Santen Uk Ltd,"4,920.00"
Hays Healthcare Ltd,"4,895.40"
Agilent Technologies Uk Ltd,"4,886.64"
U.K LCMS Services Ltd,"4,864.08"
Coultons Bread Ltd,"4,861.19"
Approved Air Ltd,"4,782.00"
Elkay Laboratory Products (UK) Ltd,"4,717.28"
Jla Total Care Ltd,"4,609.62"
Adecco Uk Ltd,"4,602.19"
De Soutter Medical Ltd,"4,549.20"
Guymark U K Ltd,"4,526.17"
Torbay Pharmaceuticals Ltd,"4,495.20"
Southern Implants U.K. Ltd,"4,448.23"
MTN Neubrandenburg GmbH,"4,416.72"
Enterprise Rent A Car Uk Ltd_002,"4,375.38"
Ambridge Ceramics Ltd,"4,233.95"
Mainline Instruments Ltd,"4,230.00"
Arjo Uk Ltd,"4,195.84"
Cook (Uk) Ltd,"4,193.40"
First Thought Training Ltd,"4,080.00"
Sterilab Services,"4,053.22"
Happy Future Support Specialists Ltd,"4,026.00"
Manorhouse Dental Practice,"3,958.08"
Biohit Healthcare Ltd,"3,928.68"
Sheffmed Ltd,"3,911.40"
Far From Surgical Solutions,"3,780.00"
York Pullman Bus Co Ltd,"3,780.00"
Turner & Townsend Cost Management Ltd,"3,769.98"
Maxxima Ltd,"3,768.15"
Cj Electratech Ltd,"3,766.20"
Mediq Healthcare UK Limited,"3,737.87"
Drugsrus Ltd,"3,736.92"
Westfield Health,"3,727.77"
Helapet Ltd,"3,704.22"
Medline Scientific Ltd,"3,703.44"
Boston Scientific Ltd,"3,692.46"
Lundia (Uk) Ltd,"3,683.34"
Glasdon UK Ltd,"3,675.22"
Ideal Medical Solutions Ltd,"3,573.66"
Prospect Diagnostics Ltd,"3,556.48"
Teva Uk Ltd,"3,524.40"
Storm Technologies Ltd,"3,521.10"
NIOX Healthcare Limited,"3,508.80"
Hospital Metalcraft Ltd,"3,497.98"
Anything Air Handling Ltd,"3,421.62"
Smart Co Consulting Ltd,"3,360.00"
Qiagen Ltd,"3,343.20"
Sarstedt Ltd,"3,214.35"
HSL Pathology Llp,"3,214.00"
Leeds & York Partnership NHS Foundation Trust,"3,176.00"
Geoff Acomb & Sons Ltd,"3,157.20"
M.I.S.S. Ophthalmics Ltd,"3,139.32"
Guerbet Laboratories Ltd,"3,120.00"
Waters Ltd,"3,072.00"
Boss Training Ltd,"3,060.00"
Scientific Laboratory Supplies Ltd,"3,052.55"
Aerogen Lifesciences Uk Ltd,"3,040.20"
North Bristol NHS Trust,"3,037.42"
Protec Fire Detection Plc,"3,025.67"
Steris Solutions Ltd,"3,002.40"
Stephen George And Partners,"3,000.00"
The Mailing Room Ltd,"2,979.12"
Ashgrove Trading,"2,968.42"
Merck Life Science UK Limited,"2,950.98"
JD Scaffolding Yorkshire Ltd,"2,916.00"
Commissioning & Validation Services Ltd,"2,898.00"
DWP Debt Management,"2,850.42"
Xiel Ltd,"2,844.00"
Dupal Uk Ltd,"2,808.12"
University Hospitals Birmingham NHS Foundation Trust,"2,799.20"
Gh Smith And Son Printers,"2,743.20"
Alphabet (Gb) Ltd,"2,726.17"
Pickering Medical Practice,"2,691.00"
Masimo Europe Ltd,"2,676.00"
Erbe Medical Uk Ltd,"2,666.78"
Als Enviromental Ltd,"2,650.20"
Frimley Health NHS Foundation Trust,"2,606.72"
Glooko,"2,600.00"
Atos Medical UK Limited,"2,570.47"
Fresenius Medical Care (U K) Ltd,"2,554.77"
Laborie Medical Technologies UK,"2,528.78"
Inc Dot Com Ltd,"2,509.84"
MSL Healthcare,"2,484.00"
Beaver-Visitec International Sales Ltd,"2,482.97"
iSTAR Medical,"2,467.50"
Wolverson X-Ray Ltd,"2,455.20"
Simplyhealth,"2,438.15"
Glaukos Uk Ltd,"2,373.60"
Teal Furniture Ltd,"2,352.00"
Wandsworth Group Ltd,"2,345.62"
OfficeFurnitureOnline.co.uk,"2,340.00"
King Asia Foods Ltd,"2,327.82"
Pharmaceutical Press,"2,322.01"
Betty Brown Wigs Ltd,"2,304.00"
Invitech Ltd,"2,302.20"
Labcold Ltd,"2,289.00"
Mbands Ltd Ta Mb&S Healthcare,"2,251.41"
Crowthorne Hi-Tec Services Ltd,"2,241.60"
East Yorkshire Motor Services Ltd,"2,231.20"
M&K Update Ltd,"2,220.00"
Bewleys Tea And Coffee Uk Ltd,"2,210.77"
CBY Property Limited,"2,160.00"
Brenmoor Ltd,"2,129.76"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"2,092.38"
Medartis Ltd,"2,062.85"
Technical Service Consultants Ltd,"2,054.21"
Forum Health Products Ltd,"2,034.96"
Oakwood Park Offices,"2,026.80"
Teleflex Medical,"2,014.20"
Arnold Clark Finance Ltd,"2,013.20"
Cash4health Ltd,"2,004.27"
Arco Ltd,"1,950.53"
Active Tagging Ltd,"1,942.80"
Nursing Personnel,"1,934.70"
Medicines and Healthcare products Regulatory Agency,"1,934.00"
Full Support Healthcare Ltd,"1,928.67"
Yorkshire Water,"1,908.57"
Hobart Uk,"1,901.71"
Bio-Diagnostics Ltd,"1,894.20"
Nipro Medical UK Ltd,"1,857.03"
Solmedia Ltd,"1,832.54"
The Recruitment Co,"1,828.80"
Syner-Med (Pharmaceutical Products) Ltd,"1,827.00"
Room Twelve Limited,"1,821.00"
Nexus Dental Laboratory Ltd,"1,819.00"
D & A Clinical Coding Consultancy Ltd,"1,800.00"
The Royal College Of Emergency Medicine,"1,798.80"
Inivos UK LTD,"1,783.20"
Dtr Medical Ltd,"1,779.54"
UK Health Security Agency,"1,769.90"
Dales the Chef's Choice,"1,766.94"
Db Dental Equipment,"1,762.50"
Ge Medical Systems Ltd,"1,752.21"
Ortho-Care (U.K.) Ltd,"1,719.67"
Chemsol Ltd,"1,699.20"
Electric Center,"1,687.38"
Purple Surgical Uk Ltd,"1,644.90"
Crown Labels Mfg. Co. Ltd,"1,638.00"
Cantor & Nissel Ltd,"1,626.24"
N.H. Case Ltd,"1,614.89"
Portakabin Ltd,"1,600.50"
J Tucker Ap Services Ltd,"1,591.20"
Diphex Solutions Limited,"1,576.80"
Sheffield Hallam University,"1,575.00"
Spectrum Cleaning Solutions Ltd,"1,558.29"
Toffeln Ltd,"1,547.27"
Eurobio Scientific UK Ltd,"1,537.64"
Techno-Path (Distribution) Ltd,"1,533.35"
Riverside Medical Packaging Company Ltd T/A Aseptic Medical Devices,"1,519.32"
Fannin UK Ltd,"1,518.10"
Geistlich Sons Ltd,"1,500.86"
T-Safe Uk Ltd,"1,498.80"
Oracle Corporation U K Ltd,"1,493.81"
Respiratory Protective Assessment Ltd,"1,476.00"
Andrews Signs & Engravers Ltd,"1,454.40"
Medical Engineering Systems Ltd,"1,440.00"
RPS Service Ltd,"1,425.60"
Btf Lighting,"1,420.20"
Medasil (Surgical) Ltd,"1,395.89"
W.L.GORE & ASSOCIATES UK LTD,"1,380.00"
Pageone Communications Ltd,"1,375.17"
Chubb Fire & Security Ltd,"1,369.06"
Eakin Surgical Ltd,"1,362.60"
Emis Health,"1,328.40"
Siemens Financial Services Ltd,"1,321.03"
Resuscitation Council UK,"1,320.00"
Pertemps Recruitment Partnership Ltd,"1,316.72"
North Cumbria Integrated Care NHS Foundation Trust,"1,304.53"
Mwuk Ltd,"1,303.91"
Dr Weigert Uk Ltd,"1,303.44"
Synnovis Analytics LLP,"1,303.04"
Child Maintenance Service,"1,298.56"
Softcat Plc,"1,296.87"
KCI Medical Limited,"1,296.00"
Alsico Laucuba Limited T/A Meltemi,"1,289.19"
Synergy Health Managed Services Ltd,"1,276.00"
Adverset Media Solutions Ltd,"1,261.00"
Vernacare Ltd,"1,249.31"
Schuco International (London) Ltd,"1,209.76"
P S Process Improvement Ltd,"1,200.00"
EBME Tech Services Ltd,"1,194.00"
Bland And Swift,"1,178.40"
Hydrop Enviromental Consultancy Services,"1,170.00"
Business Stream,"1,168.29"
Micronclean,"1,157.95"
Nisbets Plc,"1,154.10"
Ab Scientific Ltd,"1,149.60"
Unimed Electrode Supplies Ltd,"1,148.26"
Sato U K Ltd,"1,128.00"
Pure Data Solutions Ltd,"1,125.00"
John Pickard Hardware Ltd T/A Pickard Hardware,"1,113.50"
Proact Medical Ltd,"1,111.18"
Menicon Ltd,"1,093.12"
Mowbray House Surgery,"1,080.00"
Quirepace Ltd,"1,055.10"
Watermark Plumbing Supplies,"1,054.76"
Tristel Solutions Ltd,"1,051.56"
Xiros Ltd,"1,050.00"
Amdel Medical Ltd,"1,048.38"
Nextgen Clothing Ltd,"1,045.13"
Avanos Medical UK Limited,"1,044.00"
Chanter BioMed Limited,"1,031.89"
Screwfix Direct Ltd,"1,031.42"
Mermaid Medical Ltd,"1,021.20"
Healthcare Validation Services Ltd,"1,020.00"
CamDiab Ltd,"1,008.00"
York Racecourse Ltd,"1,000.00"
Willerby Hill Ltd,998.90
Hollister Ltd,991.82
Apogee Corporation Ltd,990.06
Alliance Disposables Ltd,988.71
Lewis Tree Surgery York Ltd,984.00
Prescott'S Inc,972.00
Royal Mail Group Ltd,969.59
Shandon Diagnostics Ltd,961.61
Cube Cleantech Limited,960.00
Medi-Plinth Equipment Ltd,959.76
Bates Office Services Ltd,957.59
Royal Devon University Healthcare NHS Foundation Trust,955.85
Moore Of York Ltd,945.00
Wescott Medical Ltd,944.56
Nact Uk,935.40
Harrison Thompson & Co Ltd,927.82
Gratnells Ltd,912.84
Integrated Utility Services Ltd,912.00
Uniphar Medtech UK Ltd t/a Cardiac Services,912.00
P3 Medical Ltd,911.80
Pfm Medical Uk Ltd,904.80
Walters Medical Ltd,902.16
Philips Healthcare,888.96
Prudential,875.00
Gilson Scientific Ltd,863.52
Health Edge Solutions Ltd,861.12
Queensland Bakery Co,857.92
Curium Pharma UK Ltd,847.40
Aerocom (U K) Ltd,844.80
Knightsbridge Furniture Productions Ltd,840.00
Fastpack (Fasteners & Packaging) Ltd,836.04
Tente Castors Ltd,834.24
KDM Solutions Ltd,832.00
Shades Of Blinds,830.00
Phoenix Software Ltd,829.73
Benmor Medical (Uk) Ltd,828.00
Orifarm UK Ltd,828.00
Kent Express Ltd,827.47
Mettler-Toledo Ltd,816.19
Pearson Assessment,805.20
Unite (Amicus Section),805.06
Laser Physics U K Ltd,802.20
Spectrum,798.56
Athrodax Healthcare International Ltd,794.28
HFX Ltd,792.00
York Glassware Services Ltd,790.32
Seca Ltd,767.93
Wilmington Healthcare Ltd,765.60
B.J. Lighting Supplies Ltd,760.80
East Of England Ambulance Service NHS Trust,760.00
Bata Ltd,753.90
Globe Locums Ltd,747.72
Inomed Neurocare Ltd,747.41
Mediplan Ltd,744.00
Barber Of Sheffield Ltd,742.80
Vcare-24 Limited,740.80
Cairn Technology Ltd,739.20
Lighthouse (Uk) Ltd,732.60
Oliver IGD Limited T/A International Gas Detectors,732.00
Mast Diagnostics Ltd,727.23
Henleys Medical Supplies Ltd,725.47
Guest Medical Ltd,722.40
JRI Orthopaedics,712.80
Specialty Diagnostix Ltd,693.76
Crowther & Shaw Ltd,669.34
Teasdale Healthcare Equipment Limited,667.20
Bio-Techne Ltd,664.00
Carleton Medical Ltd,662.40
Nova Biomedical,657.00
Southern Scientific Ltd,654.00
Medstrom Ltd,648.40
Barker Ross Staffing Solutions Ltd,638.40
Adam Rouilly Ltd,638.00
Aztec Chemicals Ltd,636.62
Kingfisher Labels Ltd,628.04
APR Medtech Ltd,624.00
Vertec Scientific Ltd,616.80
Integra Neurosciences Ltd,616.32
Codan Ltd,609.12
Jla Ltd,606.59
Dyneley House Surgery,600.00
Carl Zeiss Ltd,596.24
Unisurge International Ltd,589.00
Protech Medical Ltd,581.94
Rosemont Pharmaceuticals Ltd,578.40
Ergo Mounts Ltd,576.84
Checkit Europe Limited,576.00
Pullman Instruments (Uk) Ltd,574.38
Initial Washroom Solutions,569.72
Medi UK Ltd,563.74
Monarch Laundry,557.54
Ee Ltd,556.80
Ltc Healthcare,555.31
Hoyles Electronic Developments Ltd,553.14
Beagle Orthopaedic Ltd,542.44
Northstar Scientific Ltd,533.28
Oxylitre Ltd,528.74
Sane Design Ltd,528.00
Health Scheme,524.84
Pennamed Ltd,518.40
Apacor Ltd,517.44
Inspiration Healthcare Ltd,512.16
RCPA Quality Assurance Programs Pty Ltd,506.85
V.H. Bio Ltd,501.60
Wine And Dine At Oscars,500.00
Nottingham University Hospitals NHS Trust,499.59
Russell'S (Kirbymoorside) Ltd,499.55
John Winter & Company Ltd,497.06
C. A. Hendley Essex Ltd,495.60
Simply Salt Limited,488.04
Deva Medical Electronics Ltd,486.00
Raedwald Installations & Maintenance Services Ltd,485.12
Alcon Laboratories (U.K.) Ltd,475.20
LINC Medical Systems Ltd,474.00
Vision Pharmaceuticals Ltd t/a Spectrum,472.54
Rocialle Healthcare Ltd,467.36
Dpd Local Uk Ltd,454.47
All Batteries,453.60
Howarth Timber Merchants Ltd,446.95
Dsgi Business,440.93
Bio Connections,436.14
K & R Badges Ltd,435.97
University Of Birmingham,434.55
Db Orthodontics Ltd,431.28
East Riding Of Yorkshire Council_002,428.84
Okeeffe Gas Services,427.02
Apriomed Ab,425.00
Avail Medical Europe Ltd,422.40
Sigma Pharmaceuticals Plc,420.86
Clarion Solicitors Ltd,420.00
Sebia (Uk) Ltd,419.94
Complete Care Network Ltd,418.45
H-Te Controls Automation,412.82
Socamel Uk Ltd,412.10
Drywite Ltd,407.76
Allard Support Uk Ltd,399.94
Coopervision Limited,399.21
Clad Safety,399.07
Yorkshire Fire Protection,390.00
Nova Laboratories Ltd,382.20
Atom Scientific Ltd,381.14
Datasym (UK) Ltd,378.79
Linet Uk Ltd,373.96
Atlantis Medical Ltd,372.00
Vermex Limited,372.00
David Brett Solutions Ltd (Dbs),366.80
Geka Uk Ltd,363.00
Cochlear Europe Ltd,360.00
Hmcs,355.00
Miele Co Ltd,341.69
Ljt Surgical Ltd,339.54
Veni Vidi Medical Ltd,339.54
BeaconMedaes Limited,339.20
FedEx Express UK Transportation Ltd,336.49
Clerks Of Works (Yorkshire) Ltd,336.00
Smiths Medical International Ltd,336.00
4imprint Direct Ltd,334.79
Direct Healthcare Group Ltd,324.00
John Bradshaw Ltd T/A Bradshaw Electric Vehicles,324.00
Diagmed Healthcare Ltd,316.70
Gamma Business Communications Ltd,312.04
Greiner Bio-One Ltd,311.16
Sibcas Ltd,310.32
Cromwell Tools Ltd_002,304.43
Bradshaw Rental Vechicles,302.40
M3 Global Flood Technologies Ltd,300.00
Malton & Norton Rufc,300.00
Smiths Butchers,295.17
Whw Plastics,291.48
Whittington Hospital NHS Trust,290.00
Topcon Great Britain Medical branch of Topcon Europe Medical B.V.,289.20
Abbott Medical U.K. Limited,288.00
Medical Wire & Equipment Co Ltd,285.14
Gt Cleaning Machines Ltd,284.71
Give As You Earn Ltd,278.00
Viamed Ltd,277.44
Ccs Media Ltd,276.60
Tenacore Uk Ltd,270.00
University Of Sheffield,270.00
Michael Ward Limited,268.90
Rajapack Ltd T/A Welco,264.60
Business IT Support Team Ltd,264.00
Tribe Eatery,264.00
Newcampe Medical Ltd,260.89
Stockport NHS Foundation Trust,260.36
A S Catering Supplies Ltd,260.28
Owen Mumford Ltd,253.61
Identity,252.36
BSN Medical Ltd,250.32
Juzo UK Ltd,247.40
Hygiena International,243.06
Fisher & Paykel Healthcare Ltd,242.78
Dgp Intelsius Ltd,240.12
Mercian Surgical Supply Co. Ltd,240.00
Protecx Medical Ltd,237.93
Xerox (Uk) Ltd,231.84
Specialized Security Products Ltd,230.76
Tayside NHS Board,228.78
Applied Medical Technology Ltd,226.80
Celfix Labels,219.60
Gmb Union,219.56
Pajunk Uk Medical Products Ltd,219.10
Medical Access Ltd,210.00
Standard Life Assurance Co,208.57
Durbin Plc,206.52
Associated Optical,204.27
Fabraweld Ltd,204.00
Walker Resource Management Ltd,204.00
Kestrel Ophthalmics Ltd,202.80
Sphere UK,202.80
Dls Medical,198.31
York College,195.00
Sheffield Children's NHS Foundation Trust,192.64
Label Source,191.70
Promedics Orthopaedics Ltd,191.61
Derby Hospitals NHS Foundation Trust,181.81
Manutan UK Limited,181.50
Saebo Uk Ltd,180.60
East Coast Pest Control Ltd,180.00
Bracon Ltd,179.94
Microbiological Validation Services Ltd,174.49
Tubie Life,172.80
Syrclean.Com Ltd,168.02
Creed Medical Limited,168.00
Fridge Spares Wholesale LTD,167.78
Crown Paints Ltd,164.97
ConMed UK Ltd,164.04
Penlon Ltd,163.20
Medical Graphics Uk Ltd,162.00
Pacetec Ltd,162.00
Valley Northern Ltd,161.57
Advantech Surgical Ltd,160.80
Mb Lock Supplies,158.44
Quality Health Ltd,158.40
Time Systems (U K) Ltd,158.40
Serosep UK Limited,157.56
Nrs Healthcare,155.52
Medisave (U K) Ltd,154.96
Mowbray Square Medical Ltd,150.00
Southern Group Laboratory Ltd,150.00
Vision Pharmaceuticals Ltd,148.64
Performance Health International Ltd,146.47
Algeco Storage Ltd,144.96
Countrywide Grounds Maintenance Ltd,144.00
Diagenics Ltd,144.00
UAP Limited,144.00
Paymentsense Ltd,140.76
Swallow Dental Supplies Ltd,140.16
Song Box,140.00
Henry Schein Dental,138.10
