Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Jun-19,CHAIRMAN & CHIEF EXECUTIVES OFFICE,CHIEF EXECUTIVES OFFICE,"McKinsey & Co, Inc. United Kingdom",22016,"179,716.80",Professional Fees
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Jun-19,Capital CG,IT Planning,Olympus Keymed,CD2494575,"132,437.15",Additions - Information Technology
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Jun-19,Corporate Services,Finance,Oracle Corporation U K Ltd,1703458,"130,256.47",Computer Maintenance
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Jun-19,Balance Sheet,Finance Balance Sheet,Hcl Doctors Ltd,HDSI0000030,"122,430.25",Other Debtors < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Jun-19,Balance Sheet,Finance Balance Sheet,Hcl Doctors Ltd,HDSI0000043,"70,841.12",Other Debtors < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Jun-19,ORTHOPAEDICS DIRECTORATE,EAST COAST ORTHOPAEDICS,East Coast Orthopaedics Llp,ECOAPRIL2019,"65,862.20",Healthcare From Commercial Sector
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Jun-19,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C209681,"62,928.00",Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Jun-19,CHAIRMAN & CHIEF EXECUTIVES OFFICE,CHIEF EXECUTIVES OFFICE,"McKinsey & Co, Inc. United Kingdom",22017,"59,796.00",Professional Fees
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Jun-19,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C210441,"52,440.00",Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Jun-19,Acute Emergency and Elderly Medicine-Scarborough,Back of House,Abbott Medical U.K. Limited,7500364346,"35,850.00",Pacemakers
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,06-Jun-19,Cancer and Support Services,Radiology,Radiology Reporting Online,SIN002873,"64,554.12",Laboratory External Tests
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Jun-19,Balance Sheet,Finance Balance Sheet,Nhs Supply Chain,1010044451,"209,397.86",Other Creditors < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Jun-19,Balance Sheet,Finance Balance Sheet,Novartis Pharmaceuticals Uk Ltd,92117521,"26,712.00",Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10-Jun-19,Corporate Services,Systems & Network Services,Nynet Ltd,PUB959,"29,082.26",Data Lines
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,11-Jun-19,ORTHOPAEDICS DIRECTORATE,EAST COAST ORTHOPAEDICS,East Coast Orthopaedics Llp,ECOMAY2019,"37,033.31",Med Surg Eqpt General
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,13-Jun-19,Balance Sheet,Finance Balance Sheet,Hm Revenue And Customs,585PD00115336MAY19,"6,636,793.23",Tax And Social Security Costs < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,13-Jun-19,Cancer and Support Services,Pharmacy,Lloyds Pharmacy Ltd,81343,"605,621.72",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,13-Jun-19,Balance Sheet,Finance Balance Sheet,Aah Hospital Service,MAY2019YORK,"317,083.39",Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,13-Jun-19,Balance Sheet,Finance Balance Sheet,Aah Hospital Service,MAY2019SGH,"100,774.09",Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,13-Jun-19,Balance Sheet,Finance Balance Sheet,Csl Behring Uk Ltd,994012669,"32,500.00",Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14-Jun-19,Balance Sheet,Finance Balance Sheet,Nhs Supply Chain,1010049864,"237,593.22",Other Creditors < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17-Jun-19,Cancer and Support Services,Pharmacy,Lloyds Pharmacy Ltd,80240,"526,644.81",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17-Jun-19,Corporate Services,Finance,Nhs Business Services Authority,20000000362,"61,888.29",Pension Charge to SoCI - ER's Contributions
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17-Jun-19,Corporate Services,Finance,Nhs Business Services Authority,2000000500,"33,910.35",Pension Charge to SoCI - ER's Contributions
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17-Jun-19,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C212844,"26,220.00",Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Jun-19,Balance Sheet,Finance Balance Sheet,Hcl Doctors Ltd,HDSI0000078,"113,098.66",Other Debtors < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Jun-19,Capital CG,IT Planning,Hp Inc Uk Ltd,6688410,"108,913.56",Additions - Information Technology
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Jun-19,Cancer and Support Services,Radiology,Radiology Reporting Online,SIN003091,"67,421.40",Laboratory External Tests
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Jun-19,,,Ricoh Uk Ltd,101387139,"50,730.36",Contract : Photocopying Rental And Charges
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Jun-19,Surgery,Theatres Anaesthetics & Critical Care,Vanguard Healthcare Solutions Ltd,13389,"36,885.60",Rent
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Jun-19,,,Sysmex U K Ltd,3049149335,"29,012.72",Laboratory Chemicals
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Jun-19,Cancer and Support Services,Lab Med,Leeds Teaching Hospitals Nhs Trust,1410129408,"25,282.38",Laboratory External Tests
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Jun-19,,,Vital Holdings Commercial Esco Ltd,SI-11396,"25,164.14",Energy Management Contracts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Jun-19,Cancer and Support Services,Radiology,Leeds Teaching Hospitals Nhs Trust,1410131623,"25,000.00",Specialty Registrar
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Jun-19,Corporate Services,Workforce and Organisational Development,Softcat Plc,INV02258472,"199,236.00",Computer Maintenance
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Jun-19,ORTHOPAEDICS DIRECTORATE,EAST COAST ORTHOPAEDICS,Nyos (York) Ltd,NYOSMAY2019,"92,637.78",Healthcare From Commercial Sector
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Jun-19,Balance Sheet,Community,Paul Hartmann Ltd,71508490,"68,482.43",Continence Products
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Jun-19,Acute Emergency and Elderly Medicine-York,General and Acute Medicine,Abbott Medical UK Limited,7500368502,"48,600.00",Pacemakers
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Jun-19,,,Regents Park Cardiovascular Solutions Ltd,GK04-03062019,"41,340.00",Healthcare From Independent Sector
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,20-Jun-19,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1010030985,"196,460.60",Other Creditors < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,20-Jun-19,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,AHP ORTHOTICS,Taycare Medical Ltd,18798,"64,895.08",Patients Appliances : Purchase
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21-Jun-19,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1010057496,"234,313.80",Other Creditors < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21-Jun-19,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1010033418,"225,918.78",Other Creditors < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21-Jun-19,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C212381,"104,880.00",Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21-Jun-19,Cancer and Support Services,Lab Med,Leeds Teaching Hospitals Nhs Trust,1410131006,"26,537.82",Laboratory External Tests
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,24-Jun-19,Balance Sheet,Finance Balance Sheet,York Teaching Hospitals Facilities Management LLP,2020000336,"4,263,409.20",Related Party Payables > One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,26-Jun-19,Balance Sheet,Finance Balance Sheet,Hcl Doctors Ltd,HDSI0000080,"94,568.75",Other Debtors < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,26-Jun-19,Corporate Services,Finance,Clarity Workforce Technology Ltd,20692,"25,215.07",Professional Fees
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Jun-19,Balance Sheet,Medical Engineering,Nhs Supply Chain - Maintenance,2019005235,"192,439.47",X-Ray Equipment : Maintenance
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Jun-19,,,Nhs Supply Chain - Maintenance,2010000666,"60,302.40",X-Ray Equipment : Maintenance
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Jun-19,Corporate Services,Systems & Network Services,Block Solutions Ltd,7000935,"30,024.35",Telephone Rental and Call Charges
