Supplier,Invoice Amount
Hm Revenue And Customs,"6,651,586.09"
Nhs Supply Chain,"1,251,877.47"
Healthcare At Home Ltd,"761,226.89"
Bayer Plc,"620,084.94"
Nhs Supply Chain - Maintenance,"555,777.89"
Lloyds Pharmacy Ltd,"549,235.69"
Hcl Doctors Ltd,"378,578.81"
Care Quality Commission,"347,219.00"
Lloyds Pharmacy Clinical Homecare Ltd,"261,017.22"
Aah Hospital Service,"247,041.89"
Northumbria Healthcare Nhs Foundation Trust,"235,512.01"
Qualasept Ltd,"212,434.25"
Leeds Teaching Hospitals Nhs Trust,"196,522.89"
Northern Powergrid (North East) Ltd,"195,092.45"
Gazprom Energy,"192,608.47"
Synergy Health Managed Services Ltd,"190,973.61"
Softcat Plc,"189,748.80"
Janssen-Cilag Ltd,"181,819.05"
Novartis Pharmaceuticals Uk Ltd,"170,565.19"
Alliance Healthcare Distribution Ltd,"170,313.24"
Healthnet Homecare,"169,120.97"
The Phoenix Partnership,"142,561.55"
Squadron Medical Ltd,"132,096.76"
F. Parkinson Ltd,"128,614.88"
Medtronic Ltd,"128,310.77"
Leaseguard Group Ltd,"124,561.93"
Taycare Medical Ltd,"124,079.50"
Zimmer Biomet Uk Ltd,"121,761.13"
Roche Products Ltd,"118,867.45"
Protec Fire Detection Plc,"116,346.71"
Sunquest Information Systems (Europe) Ltd,"98,632.80"
Vip Nursing Ltd,"94,014.11"
Nhs Business Services Authority,"86,363.94"
Ocs Group Uk Ltd,"86,273.18"
Alloga Uk Ltd,"85,923.11"
Baxter Healthcare Ltd,"85,488.25"
Plan B Healthcare Plc,"78,373.50"
Nuffield Health,"77,089.00"
Csl Behring Uk Ltd,"73,744.20"
Yorkshire Mesmac,"73,523.75"
Regents Park Heart Clinics Ltd,"69,214.74"
Johnson And Johnson Medical Ltd,"67,100.22"
Fujifilm Holdings Uk Ltd,"59,632.80"
Aah Pharmaceuticals Ltd,"56,812.05"
Yorkshire Water,"55,516.04"
Maxxima Ltd,"54,894.03"
Stryker Uk Ltd,"53,020.20"
Smoothwall Ltd,"51,036.00"
Pulse Healthcare Ltd,"48,924.57"
Phoenix Healthcare Distribution Ltd,"48,544.94"
Humber Nhs Foundation Trust,"48,515.78"
Vital Holdings Commercial Esco Ltd,"47,957.59"
Boston Scientific Ltd,"46,081.07"
Npower Ltd,"45,922.15"
Nyos (York) Ltd,"45,650.17"
Mawdsley Brooks And Co Ltd,"45,526.84"
Amo United Kingdom Ltd,"44,832.44"
University Of Hull,"43,680.58"
Genzyme Therapeutics Ltd,"42,270.00"
Perfect Circle JV Ltd,"42,144.00"
Roche Diagnostics Ltd,"41,948.68"
Vanguard Healthcare Solutions Ltd,"41,355.48"
British Telecommunications Plc,"40,282.23"
Hull And East Yorkshire Hospitals Nhs Trust,"39,572.02"
Celgene Ltd,"39,302.90"
Whistl Uk Ltd,"37,882.97"
Nynet Ltd,"37,221.56"
Radiology Reporting Online,"36,829.93"
Nl Group Ltd,"34,541.61"
Genmark Diagnostics Uk Ltd,"34,272.00"
Fresenius Kabi Ltd_002,"33,969.51"
Nursing Personnel,"33,691.57"
Enterprise Rent A Car Uk Ltd_002,"32,856.54"
Pulse,"32,794.05"
B Braun Medical Ltd,"32,262.07"
Siemens Healthcare Ltd,"32,050.37"
Allergan Ltd,"30,565.43"
Csc Computer Sciences Ltd,"30,317.35"
T J Smith & Nephew Ltd,"29,827.40"
Centrica Business Solutions Ltd,"29,631.82"
Healthcare Environmental Services Ltd,"29,047.53"
Ge Healthcare Ltd,"27,622.20"
Bristol Myers Squibb Pharmaceuticals Ltd,"26,197.03"
Brake Bros Ltd_002,"25,207.72"
Clinical24 Staffing Ltd,"23,422.06"
Cook (Uk) Ltd,"22,959.24"
Meetingzone Ltd,"22,464.00"
Stephen George And Partners Llp,"22,407.03"
Becton Dickinson U.K. Ltd,"22,238.90"
Amgen Ltd,"22,218.15"
Alpha Laboratories Ltd,"22,037.91"
Shawbrook Bank Ltd,"20,835.73"
City Of York Council,"20,816.20"
Health And Safety Executive,"20,721.60"
Yorkshire Fire Protection,"20,675.10"
Weqas,"20,576.40"
Harlow Printing Ltd,"20,459.19"
Trustmarque Solutions Ltd,"20,100.00"
University Of York,"19,882.55"
Alcura Uk Ltd,"19,751.04"
Grifols U K Ltd,"19,523.20"
Wright Medical Uk Ltd,"19,358.98"
Clevermed Ltd,"19,261.08"
B. Braun Avitum Uk Ltd,"19,158.59"
On A Roll Sandwich Co Ltd,"19,011.74"
Q Medical Technologies Ltd,"18,900.00"
Keymed (Medical & Industrial Equipment) Ltd,"18,357.56"
Nhs Providers,"18,230.00"
R.Manners & Sons Ltd,"18,122.10"
Bard Ltd,"17,852.33"
Bracco Uk Ltd,"17,800.56"
Siemens Financial Services Ltd,"17,620.71"
York Blind & Partially Sighted Society,"16,858.00"
Tees Esk And Wear Valleys Nhs Foundation Trust,"16,681.71"
Nhs Blood And Transplant,"16,422.15"
Nippy Taxis,"16,348.44"
Ah & Pm Wilson,"15,841.49"
Acs Cleaning Ltd,"15,657.60"
Currie & Brown Uk Ltd,"15,013.80"
Bloodfast Evs Ltd,"15,002.46"
Vernacare Ltd,"14,535.92"
Unilabs Ltd,"14,175.00"
Getinge Uk Ltd,"13,805.19"
Macopharma (U K) Ltd,"13,685.38"
Harry Yearsley Ltd,"13,577.16"
Harrogate And District Nhs Foundation Trust,"13,493.56"
Thomas Stoner Supplies Ltd,"13,320.33"
Biomerieux U K Ltd,"12,862.82"
Thermo Fisher Diagnostics Ltd,"12,711.65"
Kier Construction Ltd,"12,616.90"
Restore Plc,"12,459.20"
Wandsworth Group Ltd,"12,423.60"
Ricoh Uk Ltd,"12,362.19"
Cantel (Uk) Ltd,"12,265.10"
Shawbrook Asset Finance,"12,226.80"
Healthcare Quality Improvement Partnership,"12,000.00"
Mbands Ltd Ta Mb&S Healthcare,"11,773.57"
David Miller Frozen Foods Ltd,"11,581.96"
Ypsomed Ltd,"11,470.80"
P&Mm Group Ltd,"11,352.00"
Air Products Plc,"11,349.65"
Konica Minolta Business Solutions (Uk) Ltd,"11,153.95"
Hays Specialist Recruitment Ltd,"11,137.20"
Bigword Interpreting Services Ltd,"11,090.09"
Turner & Townsend Project Management Ltd,"11,067.42"
Allstar Business Solutions Ltd,"10,922.95"
Clayton Project Engineering Ltd,"10,843.80"
Arnold Clark Finance Ltd.,"10,718.57"
Calderdale And Huddersfield Nhs Foundation Trust,"10,687.89"
Chg-Meridian Uk Ltd,"10,651.66"
Roche Diabetes Care Ltd,"10,591.54"
Sectra Ltd,"10,554.00"
Animas Uk And Ireland,"10,529.80"
Bespoke Medical Solutions Ltd,"10,472.94"
Siemens Healthcare Diagnostics Ltd,"10,353.00"
Moby Foods Ltd,"10,319.11"
William G. Search Ltd,"10,091.02"
Boc Ltd,"10,032.67"
Bsi,"9,844.44"
South Tees Hospitals Nhs Foundation Trust,"9,796.00"
Springmed Solutions,"9,720.00"
Vodafone Ltd,"9,714.54"
Yorkshire Eye Specialists Llp,"9,689.46"
East Coast Pest Control Ltd,"9,678.00"
Polar Speed Distribution Ltd,"9,600.00"
Dynamic Services Ltd,"9,504.00"
Prescott'S Inc,"9,486.00"
Genesis Medical Ltd,"9,425.82"
Fresenius Medical Care (U K) Ltd,"9,396.62"
Dales Dairies Ltd,"9,208.76"
Healthcare Validation Services Ltd,"9,162.00"
Health Technical Ltd,"9,000.00"
Tps Healthcare Group Ltd,"8,883.84"
Yormed Ambulance Service,"8,878.60"
Gilead Sciences Ltd,"8,876.19"
Membership Engagement Services Ltd,"8,850.00"
CORONA,"8,737.84"
Premier Endoscopy Ltd,"8,611.80"
Boehringer Ingelheim Ltd,"8,372.40"
Trac Systems Ltd,"8,358.20"
DAC Beachcroft LLP,"8,298.48"
Click Travel Ltd,"8,051.42"
Country Fresh Foods,"8,037.25"
Scarborough Medical Group,"8,028.13"
Specsavers Ltd,"7,879.70"
Ibi Group,"7,862.17"
Commissioning & Validation Services Ltd,"7,860.00"
Fleetways Taxis (York) Ltd,"7,847.26"
Sysmex U K Ltd,"7,812.72"
Dan Savage TA Artstop Studios,"7,740.00"
Alliance Disposables Ltd,"7,706.49"
Comensura Ltd,"7,533.17"
Ge Medical Systems Ltd,"7,439.42"
Boge Compressors Ltd,"7,339.20"
Draeger Medical Uk Ltd,"7,319.44"
Royal College Of Physicians,"7,200.00"
Stuarts Foods Ltd,"7,036.27"
Hospital Metalcraft Ltd,"7,002.50"
Movianto Uk Ltd,"6,932.55"
Jones P,"6,880.50"
Clinigen Healthcare Ltd,"6,874.20"
Myhealth,"6,809.17"
Mwuk Ltd,"6,773.29"
Aa Projects Ltd,"6,755.82"
Sarstedt Ltd,"6,755.51"
Portakabin Ltd,"6,676.30"
Bolton Surgical Ltd,"6,638.60"
Booker Cash & Carry Ltd,"6,632.37"
Jri Orthopaedics Ltd,"6,622.80"
Cardinal Health Uk 432 Ltd,"6,608.34"
Alpine Fine Foods,"6,604.80"
Syner-Med (Pharmaceutical Products) Ltd,"6,535.80"
Id Medical_002,"6,456.79"
Karl Storz Endoscopy (Uk) Ltd,"6,447.36"
Vygon (Uk) Ltd,"6,444.12"
Envair Ltd,"6,424.80"
Bidvest Foodservice,"6,411.88"
PHC Europe BV,"6,405.60"
Micropathology Ltd,"6,372.50"
Air Liquide Ltd,"6,273.40"
Pro Dba.Com,"6,203.04"
Freshfayre Ltd,"6,194.88"
Firstpoint Healthcare Ltd,"6,189.23"
Alere Ltd,"6,188.76"
Hp Inc Uk Ltd,"6,165.25"
Medipex Ltd,"6,150.00"
Block Solutions Ltd,"6,125.99"
Acumed Ltd,"6,111.06"
Arthrex Ltd,"6,027.18"
University Of Leeds,"6,014.91"
Ebsco Subscription Services,"6,000.00"
Nottingham University Hospitals Nhs Trust,"5,990.00"
British Orthopaedic Association,"5,950.00"
Glaukos Uk Ltd,"5,934.00"
D & A Clinical Coding Consultancy Ltd,"5,904.00"
Medical Wire & Equipment Co Ltd,"5,854.80"
Cj Electratech Ltd,"5,802.00"
Edf Energy,"5,770.52"
Bidfood,"5,709.52"
Zimmer Ltd,"5,669.34"
Drc Locums Ltd,"5,607.71"
Peros Coffee Ltd,"5,606.31"
Is Oxford Ltd,"5,506.14"
Halyard Health Uk Ltd,"5,427.96"
Applied Medical Uk Ltd,"5,407.20"
J.W. Filshill Ltd,"5,308.24"
Diagmed Healthcare Ltd,"5,282.62"
Clarity Pharma Ltd,"5,280.00"
Baxalta Uk Ltd,"5,250.00"
Rix Heating Services Ltd,"5,229.77"
Maquet Ltd_002,"5,168.40"
De Soutter Medical Ltd,"5,155.68"
Le Maitre Vascular Ltd,"5,136.00"
Emap Publishing Ltd,"5,100.00"
Altomed Ltd,"5,028.22"
Moore Of York Ltd,"4,950.00"
Hameln Pharmaceuticals Ltd,"4,879.85"
Laerdal Medical Ltd,"4,854.59"
Hitachi Medical Systems Uk Ltd,"4,812.00"
Rittman Mead Consulting Ltd,"4,800.00"
Drugsrus Ltd,"4,659.87"
Rubax Lifts Ltd,"4,583.70"
South Devon Healthcare Nhs Foundation Trust,"4,568.00"
Sheffield Teaching Hospitals Nhs Foundation Trust,"4,565.10"
M.I.S.S. Ophthalmics Ltd,"4,550.40"
Labxcell Ltd,"4,536.00"
Ajh Pump Supply & Repair,"4,521.60"
Adam Rouilly Ltd,"4,486.80"
Erbe Medical Uk Ltd,"4,478.70"
Forum Health Products Ltd,"4,443.12"
Cbc (Europe) Gmbh Uk Branch,"4,392.60"
Leica Microsystems (U K) Ltd,"4,387.66"
Abbott Medical UK Limited,"4,380.00"
Nutripack Uk Ltd,"4,369.20"
Rdp Group Uk Ltd,"4,342.80"
Anetic Aid Ltd,"4,301.10"
Keystone Healthcare Ltd,"4,251.87"
Esc Global Ltd,"4,188.03"
Danby B & Co Ltd,"4,172.86"
University Hospitals Birmingham Nhs Foundation Trust,"4,151.45"
Beckman Coulter Uk,"4,137.60"
Monarch Laundry,"4,105.88"
Complete Office Solutions Uk Ltd,"3,952.61"
Lex Autolease Ltd,"3,940.35"
Ee Ltd,"3,932.05"
Apogee Corporation Ltd,"3,912.53"
Jones & Brooks,"3,852.00"
Falanx Cyber Defence,"3,840.00"
1st Call Mobility Ltd,"3,792.00"
Coultons Bread Ltd,"3,769.98"
Sigma Pharmaceuticals Plc,"3,766.52"
Pageone Communications Ltd,"3,758.47"
Chartered Institute Of Procurement And Supply,"3,750.00"
Joint Operations (Uk) Llp,"3,708.00"
Intersurgical Ltd,"3,651.90"
Cepheid Uk Ltd,"3,633.48"
Oxford Immunotec Ltd,"3,612.00"
Mill Systems Ltd,"3,600.00"
Schneider Electric Ltd,"3,600.00"
Fosse Services Ltd,"3,593.00"
Abbott Laboratories Ltd,"3,578.47"
Oxford University Hospitals Nhs Foundation Trust,"3,577.50"
Biotest (U.K.) Ltd,"3,560.00"
Positive Approach Llc,"3,557.07"
Micronclean,"3,544.12"
Ppl Training Ltd,"3,540.00"
Wolseley Uk Ltd,"3,535.44"
Oxoid Ltd,"3,520.26"
Cme Medical Uk Ltd,"3,518.75"
Chubb Fire & Security Ltd,"3,472.00"
Launch Diagnostics Ltd,"3,457.11"
Geoff Acomb & Sons Ltd,"3,338.40"
Pm Strategic Sourcing Ltd,"3,338.16"
Rs Components Ltd,"3,299.36"
Medical Staffing Ltd,"3,295.74"
Bss Group Plc,"3,256.49"
Nova Biomedical,"3,227.94"
Hunter Communication Services Ltd,"3,178.70"
Pfm Medical Uk Ltd,"3,174.00"
Regional Refrigeration & Air Conditioning Services,"3,162.85"
Enterprise Stationery Ltd,"3,155.40"
Dx Network Services Ltd,"3,142.98"
Lg Office Systems,"3,105.53"
Renishaw,"3,048.00"
Dexcom,"3,029.29"
Safetycare (U K) Ltd,"3,000.00"
Watermark Plumbing Supplies,"2,997.61"
Valley Northern Ltd,"2,996.07"
Acorn Pressurisation Services Ltd,"2,961.28"
Sheffmed Ltd,"2,940.30"
Miele Co Ltd,"2,933.70"
Burlodge Ltd,"2,909.51"
St Leonards Hospice Enterprises Ltd,"2,871.10"
Edmundson Electrical Ltd,"2,801.74"
Michael Page International Recruitment Ltd,"2,777.32"
The Punjab Kitchen Ltd,"2,776.06"
Bunzl Healthcare,"2,760.82"
Nova Laboratories Ltd,"2,731.24"
Hcl Nursing Ltd,"2,690.79"
Henry Schein Minerva Dental,"2,671.09"
Hybec Ltd,"2,644.92"
Carefusion,"2,640.00"
Ncaa,"2,580.00"
Clearwater Technology Ltd,"2,559.00"
Richard Craven & Co.Ltd,"2,558.04"
Idis Ltd,"2,557.74"
Smart Dental Ceramics Ltd,"2,547.00"
Mgps Services Ltd,"2,501.90"
Jorvik Medical Practice,"2,500.00"
Cambridge University Hospitals Nhs Foundation Trust,"2,448.00"
Biovation Uk Ltd,"2,428.80"
Brighton And Sussex University Hospitals Nhs Trust,"2,412.00"
Medical Graphics Uk Ltd,"2,397.00"
Betty Brown Wigs Ltd,"2,369.59"
Western Automation Ltd,"2,345.52"
External Quality Assessment Services,"2,340.00"
Ventilation Surveys & Services Ltd,"2,340.00"
Peter Wannop Surfacing Ltd,"2,334.00"
Genta Medical,"2,333.09"
Planglow Ltd,"2,329.92"
Medartis Ltd,"2,319.63"
Ltc Healthcare,"2,303.24"
Ortho-Care (U.K.) Ltd,"2,297.27"
Conmed Linvatec Uk,"2,286.24"
Stones Bank Dental Laboratory,"2,280.00"
Penumbra Europe Gmbh,"2,270.00"
Alpha Scientific,"2,262.00"
Selby District Council_002,"2,250.00"
Benmor Medical (Uk) Ltd,"2,239.20"
Henleys Medical Supplies Ltd,"2,196.08"
Resuscitation Council (U.K.) Trading Ltd,"2,196.00"
Freedom Communications (Uk) Ltd,"2,186.09"
Judd Medical Ltd,"2,183.88"
Dp Medical Systems Ltd,"2,178.00"
Sterilab Services,"2,173.08"
Hoyles Electronic Developments Ltd,"2,167.86"
Cvs (Uk) Ltd,"2,160.00"
Grafton Optical Co Ltd,"2,158.80"
Pall Europe Ltd,"2,124.31"
Poundworld Retail Ltd,"2,104.41"
Electric Center,"2,088.12"
Orthofix Ltd,"2,071.76"
York Teaching Hospital Nhs Foundation Trust,"2,071.03"
Jla Total Care Ltd,"2,070.42"
Philips Healthcare,"2,046.29"
Aircon-Refrigeration Ltd,"2,040.00"
Asset Advantage Ltd,"2,040.00"
Hologic Ltd,"2,028.00"
End To End Labels Ltd,"2,027.05"
Pharos Generator Services Ltd,"2,013.60"
Bradford Teaching Hospitals Nhs Foundation Trust,"2,011.79"
Royal Mail Group Ltd,"2,002.39"
Innotec Hygiene Solutions Ltd,"1,999.68"
Tenacore Uk Ltd,"1,992.00"
Adt Fire & Security Plc,"1,984.57"
Nisbets Plc,"1,976.96"
Curium Pharma UK Ltd,"1,975.06"
Freshways,"1,973.31"
Starkey Laboratories Ltd,"1,963.74"
Octapharma Ltd,"1,959.00"
Severn Healthcare Technologies Ltd,"1,954.80"
Scientific Laboratory Supplies Ltd,"1,942.16"
Turner & Price Ltd,"1,926.54"
Schebo Biotech Uk Ltd,"1,924.80"
Reliance High-Tech Ltd,"1,921.42"
British Gas Business Services Ltd,"1,906.13"
Physiotec,"1,905.00"
Chanter Bio-Med Ltd,"1,897.20"
Ppg Architectural Coatings Uk Ltd,"1,883.54"
Allansound Communications Ltd,"1,872.00"
W.L. Gore & Associates (U.K.) Ltd,"1,857.60"
Reddiplex Ltd,"1,854.38"
Bio-Rad Laboratories Ltd,"1,849.80"
Beaver Visitec International Ltd,"1,847.50"
Total Id,"1,828.62"
Corpus Nostrum Ltd,"1,804.20"
In-Tend Ltd,"1,800.00"
Mayday Healthcare Plc,"1,782.80"
Clinisupplies Ltd,"1,754.09"
Inchcape Fleet Solutions Ltd,"1,745.06"
University College London_002,"1,742.00"
Walters Medical Ltd,"1,740.24"
Unimed Electrode Supplies Ltd,"1,718.40"
Kebomed Uk Ltd,"1,687.27"
34 Cars Ltd,"1,650.00"
Focus Medical Services Ltd,"1,650.00"
Technovent Ltd,"1,639.14"
Biomonde,"1,617.53"
H.A.C. Technical Gas Services Ltd,"1,613.58"
Cellpath Ltd,"1,603.44"
Rm Medics Ltd,"1,595.09"
Serchem Ltd,"1,585.79"
Alcon Laboratories (U.K.) Ltd,"1,576.80"
M.D.M. Medical Ltd,"1,568.40"
Ambirad Ltd,"1,564.80"
Guerbet Laboratories Ltd,"1,560.00"
E & O Laboratories Ltd,"1,557.96"
Alcon Eye Care Uk Ltd,"1,555.20"
Telefonica O2 (Uk) Ltd,"1,546.14"
Pro Lab Diagnostics,"1,544.58"
Vertical Pharma Resources Ltd Ta Ips Specials,"1,536.00"
Hospira Uk Ltd,"1,526.40"
Protecx Medical Ltd,"1,525.50"
Bdo Llp,"1,500.00"
Larus Consulting Ltd,"1,500.00"
System Hygienics Ltd,"1,488.00"
Viapath Analytics Llp,"1,487.00"
Morris Vermaport Ltd,"1,472.72"
York St John University,"1,448.68"
Stanley Security Solutions Ltd,"1,440.00"
Public Health England Hpa,"1,438.32"
Shire Pharmaceuticals Group,"1,434.00"
Mowbray Square Medical Ltd,"1,433.43"
Spirax-Sarco Ltd,"1,432.75"
Healthcare 21 (Uk) Ltd,"1,426.00"
Atos Medical,"1,419.37"
Juiceworks Ltd,"1,419.10"
Wolverson X-Ray Ltd,"1,418.70"
Dimples Wig Boutique,"1,405.44"
Proact Medical Ltd,"1,394.97"
Jl Brooks Ltd,"1,392.68"
Premier Paper Group Ltd,"1,382.62"
Medisafe U K Ltd,"1,368.00"
Network Medical Products Ltd,"1,367.25"
Chris Hanley & Partners (Chaneco),"1,361.28"
Manpower Uk Ltd,"1,359.39"
York Medical Society,"1,359.06"
Beagle Orthopaedic Ltd,"1,353.15"
Amimed Direct Limited,"1,352.70"
General Pharmaceutical Council,"1,350.72"
Cochlear Europe Ltd,"1,342.80"
Bata Ltd,"1,342.57"
Quality Health Ltd,"1,338.55"
Probrand Ltd,"1,333.86"
Therapy Equipment Ltd,"1,329.90"
Ak Refrigeration,"1,329.73"
Security Plus Ltd,"1,328.81"
First Fix Industrial Supplies Ltd.,"1,311.20"
York College,"1,300.00"
Gaps Water Treatment,"1,291.32"
Kingsfield Computer Products Ltd,"1,290.66"
Spacelabs Healthcare Ltd,"1,286.10"
Uk Medical Ltd,"1,269.00"
Mmm Medical Equipment U K Ltd,"1,266.39"
Carl Zeiss Ltd,"1,258.80"
B.J. Lighting Supplies Ltd,"1,243.92"
Vision Express (Uk) Ltd,"1,242.80"
Your World Recruitment Ltd,"1,241.17"
Northern Compressed Air Ltd,"1,238.40"
Be Independent,"1,236.00"
Westfield Medical Ltd,"1,225.83"
Carleton Optical Equipment Ltd,"1,212.00"
Caretower Ltd,"1,201.20"
A. Menarini Diagnostics Ltd,"1,200.04"
Oxford Health Nhs Foundation Trust,"1,196.50"
Mana-Tech Ltd,"1,193.40"
Rocialle,"1,167.48"
The Rizues Ltd,"1,166.28"
"Maine Molecular Quality Controls, Inc","1,164.00"
Technopath,"1,164.00"
Malosa Ltd,"1,159.86"
Unisurge International Ltd,"1,154.10"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"1,153.55"
Natus Nicolet Uk Ltd T/A Otometrics,"1,141.86"
Vip Bin Cleaning York,"1,140.00"
Vision Matrix Ltd,"1,128.00"
Nhs Greater Glasgow And Clyde,"1,127.20"
Aquilant Surgical,"1,125.12"
Phs Teacrate,"1,123.28"
Purple Surgical Uk Ltd,"1,108.80"
Midco Print & Packaging Ltd,"1,106.95"
Kimal Plc,"1,103.52"
Vwr International Ltd,"1,101.38"
Dyneley House Surgery,"1,100.00"
Promedics Orthopaedics Ltd,"1,099.64"
William Birch & Sons Ltd,"1,093.20"
3d Orthodontics,"1,080.00"
Chiesi Ltd,"1,080.00"
Oxylitre Ltd,"1,078.02"
Mkm Building Supplies Ltd,"1,076.40"
Daniels Healthcare Ltd,"1,075.20"
Mandeville Medicines Ltd,"1,056.00"
Pickering Medical Practice,"1,046.83"
Southern Implants U.K. Ltd,"1,036.80"
Teleflex Medical,"1,036.56"
Kestrel Ophthalmics Ltd,"1,032.48"
Graphic Controls Ltd,"1,030.28"
Celfix Labels,"1,024.05"
U L Medicines Ltd,"1,022.40"
The Mailing Room,"1,020.90"
Multitone Electronics Plc,"1,002.00"
Mountain Healthcare Ltd,"1,000.00"
Howorth Air Technology Ltd,997.5
John Weiss & Son Ltd,996
Health Education England,995
Screwfix Direct Ltd,984.71
Funeral Services Ltd T/A The Co-Operative Funeralcare,975
Crown Paints Ltd,972.47
Nhs Shared Business Services Ltd,965.09
Feastpoint Ltd,960
Solus Medical Ltd,960
M.G.C. Lamps Ltd,956.4
Bausch & Lomb U.K. Ltd,948
Scarborough Borough Council,947.05
About Face Solutions Ltd,945.6
Gbuk Ltd,939.36
Wake Medical Ltd,938.4
The Microbiological Supply Co,929.97
Werfen Ltd,929.74
D M Orthotics Ltd,925.4
Associated Optical,921.34
Chartered Institute Of Internal Auditors,917
Tnt Uk Ltd,914.8
Vacsax Ltd,912
Straumann Ltd,909.48
Digifish Ltd,900
Trent Architecture + Design Ltd,900
Virgin Media Payments Ltd,898
Boots Co Plc,894.7
John Wright Electrical And Mechanical Services Ltd,893.05
Medasil (Surgical) Ltd,892.96
Complete Machine Solutions Ltd,879.79
Chemsol Ltd,878
Biocomposites Ltd,873.6
Cci Credit Management Ltd,872.78
Barnsley Catering Services Ltd,867.6
Aquilant Ltd Ta Aquilant Interventional,864
Angel Springs Ltd,861.14
Performance Health International Ltd,858.15
University Of Greenwich,850
Kavo Dental Ltd,848.4
Bio-Medical Laboratory Supplies,846
Garage Services York Ltd,843.22
Planmeca (Uk) Ltd,837.84
Aztec Chemicals Ltd,816.3
Hobart Uk,816.05
Stokvis Industrial Boilers (International) Ltd,816
Veni Vidi Ltd,815.4
Adverset Media Solutions Ltd,812.8
Lawmed Ltd,808.2
Kci Medical Ltd,806.4
Neopost Finance Ltd,796.6
Elitech Uk Ltd,796.5
Meltemi Ltd,796.26
Health And Social Care Information Centre,796.17
Molnlycke Health Care Ltd,786.16
Health Edge Solutions Ltd,785.45
Labcold Ltd,784.8
Twenty Four Seven Recruitment Ltd,780.16
Molly Maid Berrick,780
Haemonetics Ltd,777.96
All Batteries,771.03
Hull Road Marking Ltd,768
Helapet Ltd,763.22
Shades Of Blinds,760
Kapitex (Healthcare) Ltd,750.01
Okb Medical Ltd,750
Seers Medical Ltd,742.8
Rocket Medical Plc,728.28
H2o Publishing Ltd,708
Sonosite Fujifilm Ltd,708
Meiko Uk Ltd,702.43
Corin Ltd,697.2
Geka Uk Ltd,690.15
Hydrop Enviromental Consultancy Services,690
Qed Scientific Ltd,685.92
K & R Badges Ltd,684.12
Eastfield Medical Centre,682.75
Mb Lock Supplies,680.04
Wescott Medical Ltd,679.64
Elvington Floorcraft Ltd,678
Support Services Solutions Ltd,678
Philips Respironics,675.3
Euroimmun Uk Ltd,673.8
Arena Instrumentation Ltd,672
Quirepace Ltd,671.4
Richard Wolf Uk Ltd,669.6
Uk Spares,668.08
Millennium Medical Products Ltd,666.72
Cantor & Nissel Ltd,666.51
Bio Products Laboratory Ltd,661
Bio-Diagnostics Ltd,659.82
Rompa Ltd,654
Capricorn,650
United Kingdom Clinical Pharmacy Association,650
Brammer Uk Ltd,647.03
Icu Uk Medical Ltd,643.2
Association For Clinical Biochemistry,640
Pajunk Uk Medical Products Ltd,639.12
Russell Groundcare,638.4
Apr Medtech Ltd,636
De Smit Medical Systems Ltd,634.57
Thuasne Uk Ltd,633.6
Elvington Medical Practice,632.4
Medela Uk Ltd,629.28
Mediplus Ltd,627.9
Initial Washroom Solutions,623.51
G And B Cash Registers,620.4
Clikapad,600
Integral Design & Media Ltd,600
James Walker Textiles Ltd,600
York Museums and Enterprises Ltd,600
Techno-Path (Distribution) Ltd,599.34
Masimo,598.16
Wilmington Healthcare Ltd,597.6
Aseptic Medical Devices,594.96
Arco Ltd,591.16
North Tees And Hartlepool Nhs Foundation Trust,583.76
Fine Cut Graphic Imaging Ltd,576.6
Livanova Uk Ltd,576
Med Imaging Healthcare Ltd,566.4
Palintest Ltd,566.28
Hc Slingsby Plc,564
Hill-Rom Ltd,561.85
Packet Media Ltd,561.6
AHCP Events Ltd,560
Apacor Ltd,556.8
Falsgrave Surgery Dr Oldroyd & Partners,556
Musical Memories CIC,555
Disclosure And Barring Service,552
Optelec Ltd,550.34
Ith Pharma Ltd,548.7
Rayner Intraocular Lenses Ltd,542.93
Mawdsleys Yorkshire Ltd,542.39
Mj Roddis Associates Ltd,540
Wishtrac House Ltd,539.6
Pro Health 24 Ltd,539.32
Jmh Repairs & Servicing,537.6
Suez Water Purification Systems Ltd,534
Dobson'S Garden Machinery Ltd,531.74
20/30 Labs Ltd,526.2
Joerns Healthcare Ltd,526.2
Starkstrom Ltd,519.6
Sanderson Associates (Consulting Engineers) Ltd,512.83
Volkswagen Group Leasing,512.79
First Intuition Limited,505.75
Durbin Plc,505.29
Crown Spa Hotel,500
North Yorkshire County Council_,500
B.H. Refrigeration Ltd,498
Balcan Engineering Ltd,498
Spectrum Ophthalmics,498
Versapak (International) Ltd,496.66
Northstar Scientific Ltd,490.8
Paul Hartmann Ltd,489.78
St George'S University Hospitals Nhs Foundation Trust,482.85
Credenhill Ltd,482.76
Create Clean Air Bv,480
Torbet Laboratories Ltd,477.92
Kingfisher Labels Ltd,475.58
Xtra Med Ltd,474
Acs Business Supplies Ltd,469.65
Rapid Sample Processing Ltd,468
Austco Marketing & Service (U K) Ltd,466.92
Aerocom (U K) Ltd,463.36
Lgc Standards Proficiency Testing,463.2
Avail Medical Europe Ltd,461.2
Benefoot (U K) Ltd,460
A S Catering Supplies,459.66
University College London Hospitals Nhs Foundation Trust,458.7
