Web Site Reports - Supplier Spend,
,
Supplier,Invoice Amount
Hm Revenue And Customs,"10,461,851.46"
York Teaching Hospital Facilities Management LLP,"10,382,339.75"
NHS Supply Chain Co-ordination Limited,"1,622,624.37"
NHS Supply Chain - Maintenance,"1,346,447.20"
Integrated Health Projects,"1,200,982.64"
Siemens Healthcare Ltd,"1,116,120.00"
Bayer Plc,"777,793.68"
LP HCS Ltd,"710,414.98"
Roche Products Ltd,"579,843.59"
Hull University Teaching Hospitals NHS Trust,"533,043.55"
Canon Medical Systems Ltd,"529,200.00"
Smart Co Consulting Ltd,"497,520.00"
The Leeds Teaching Hospitals NHS Trust,"365,418.94"
Your Medical Services Ltd,"362,258.79"
Clifton Park Hospital Limited,"300,000.00"
Lloyds Pharmacy Clinical Homecare Ltd,"235,627.10"
Medacs Healthcare Plc,"226,210.76"
Specialist Computer Centres Plc,"225,417.09"
Intuitive Surgical Ltd,"216,748.80"
Aah Hospital Service,"205,834.79"
Your World Recruitment Ltd,"205,519.38"
Synergy Health Managed Services Ltd,"196,112.35"
Healthnet Homecare (UK) Ltd,"195,278.97"
Patients Know Best Ltd,"193,974.00"
Your World Nursing Ltd,"191,334.20"
Northumbria Healthcare NHS Foundation Trust,"182,330.05"
Nimbuscare Limited,"179,112.88"
Inhealth Ltd,"167,838.25"
Janssen-Cilag Ltd,"167,571.60"
McMillan Healthcare,"154,396.82"
Taycare Medical Ltd,"145,258.72"
Darwin Group Limited,"145,167.08"
Qualasept Ltd,"140,708.74"
Ocs Group Uk Ltd,"137,532.00"
Resmed (UK) Ltd,"133,957.08"
Csl Behring Uk Ltd,"129,612.25"
Kier Construction - North and Scotland,"121,753.66"
Sciensus Pharma Services Limited,"115,450.87"
Zimmer Biomet Uk Ltd,"107,039.63"
Alloga Uk Ltd,"105,223.35"
Roche Diagnostics Ltd,"104,239.50"
Biomerieux U K Ltd,"104,007.12"
Dexcom International Ltd,"103,944.00"
Legal & General Leisure Fund Limited Partnership,"103,872.20"
Id Medical Group Ltd,"103,073.26"
Altrix Technology Ltd,"98,090.80"
Abbott Rapid Diagnostics Limited,"93,974.81"
NHS England,"91,564.28"
Pioneer Healthcare Ltd,"86,471.00"
AHLC Solutions Limited,"86,400.00"
Pulse Healthcare Ltd,"79,049.23"
Bristol Myers Squibb Pharmaceuticals Ltd,"77,761.81"
Insulet International Ltd,"76,697.76"
Baxter Healthcare Ltd,"74,765.18"
NHS Blood And Transplant,"72,306.01"
David Miller Frozen Foods Ltd,"71,541.31"
Novartis Pharmaceuticals Uk Ltd,"71,475.34"
NHS Business Services Authority,"67,440.56"
Twenty Five (York) Ltd,"67,208.46"
Sysmex U K Ltd,"62,794.76"
Phoenix Healthcare Distribution Ltd,"59,588.66"
Ge Healthcare Ltd,"59,546.13"
Bloodfast Evs Ltd,"56,728.82"
Whistl Uk Ltd,"55,597.14"
Micad Systems (U.K.) Ltd,"55,545.00"
Crown Exchange Construction Ltd,"54,899.99"
Cepheid Uk Ltd,"53,607.88"
Castle Water Ltd,"52,384.83"
Molnlycke Health Care Ltd,"52,243.36"
Standard Nursing Agency and Care Services Ltd,"51,412.01"
Werfen Ltd,"51,352.49"
Pertemps Medical Professionals Ltd,"50,791.16"
Dorc Ltd,"47,430.00"
Brake Bros Ltd,"46,615.95"
Cromwell Medical Staffing Ltd,"46,136.40"
Sense Medical Ltd,"44,268.00"
Air Liquide Homecare Limited,"42,726.89"
Synertec Ltd,"42,383.30"
University Of Hull,"41,941.00"
Source Bioscience Uk Ltd,"41,527.50"
Mitie Waste And Environmental Services Ltd,"41,343.87"
Regents Park Cardiovascular Solutions Ltd,"41,340.00"
Johnson And Johnson Medical Ltd,"40,231.63"
University Hospitals Birmingham NHS Foundation Trust,"39,149.00"
Movianto Uk Ltd,"39,121.38"
Cbre Ltd,"39,000.00"
Holgate Park Syndicate c/o Colenso Property Services,"38,561.36"
Macmitch Ltd,"36,750.00"
Auditdata Ltd,"36,277.20"
On A Roll Sandwich Co Ltd,"35,368.66"
University Of York,"34,811.37"
PSG Health Limited,"33,785.00"
Geoff Acomb & Sons Ltd,"32,737.66"
Becton Dickinson UK Ltd,"32,493.91"
Medtronic Ltd,"32,186.08"
Gutcare.Org Ltd,"32,100.00"
Alpha Laboratories Ltd,"30,864.05"
Gilead Sciences Ltd,"30,573.56"
Amgen Ltd,"30,327.71"
R.Manners & Sons Ltd,"29,825.00"
Thermo Fisher Diagnostics Ltd,"29,334.52"
Kent Pharma (UK) Ltd,"28,818.60"
Meiko Uk Ltd,"28,391.52"
TFS Healthcare Ltd,"28,125.80"
Tps Healthcare Group Ltd,"27,626.18"
Exact Sciences UK Ltd,"27,540.00"
P+HS Architects Ltd,"27,258.00"
Pertemps Medical Limited,"26,985.60"
Belmont Medical Technologies Limited,"26,846.40"
Sectra Ltd,"26,491.20"
Nuffield Health,"26,243.60"
Bidfood,"25,810.75"
Laborie Medical Technologies Europe Ltd,"25,509.46"
Alliance Disposables Ltd,"24,754.94"
Sitelink Communications Ltd,"24,579.88"
Yorwaste Ltd,"24,516.02"
Transforming Healthcare Consultancy Limited,"24,012.00"
Civica Uk Ltd,"23,582.68"
Interact Medical Ltd,"23,293.25"
Sheffield Teaching Hospitals NHS Foundation Trust,"22,907.12"
Vip Nursing Ltd,"22,527.33"
B Braun Avitum UK Limited,"22,433.13"
NHS Humber & North Yorkshire ICB,"22,251.30"
Elitech Uk Ltd,"22,203.81"
Raise Healthcare Pvt Ltd,"22,200.00"
Bracco Uk Ltd,"21,984.00"
Arjo Uk Ltd,"21,732.39"
Enterprise Rent A Car Uk Ltd_002,"21,330.10"
Drc Locums Ltd,"21,103.36"
New Way Advancing Solutions Limited,"20,987.40"
Dexcom,"20,703.50"
Travelperk Uk IRL Limited,"20,521.83"
Amo United Kingdom Ltd,"20,337.48"
Welcome Lets,"20,230.00"
York St John University,"20,000.00"
Joint Operations Limited,"19,970.00"
B. Braun Medical Ltd,"19,920.08"
Epartner Consulting Ltd,"19,720.00"
Soliton It Ltd,"19,569.80"
Stryker Uk Ltd,"19,435.88"
Air Liquide Ltd,"19,282.75"
Shawbrook Bank Ltd,"18,064.00"
Pharmaxo Pharmacy Services Ltd,"18,027.93"
Alcura Uk Ltd,"17,720.76"
Quantum Pharmaceutical Ltd,"17,714.81"
Abbvie Ltd,"17,655.95"
Bio Products Laboratory Ltd,"17,379.50"
Health Edge Solutions Ltd,"17,087.43"
Yearsley Food Limited,"16,675.56"
Abbott Laboratories Ltd,"16,594.87"
BOC Ltd,"16,498.69"
Regents Park Heart Clinics Ltd,"16,470.00"
Guymark U K Ltd,"16,337.02"
Nl Group Ltd,"16,133.68"
Vyaire UK 236 Limited,"16,076.12"
Eurosafe Solutions Ltd,"16,058.16"
Mawdsley Brooks & Co Ltd,"15,849.67"
Richard Wolf Uk Ltd,"15,785.69"
Boehringer Ingelheim Ltd,"15,759.36"
In Professional Development Ltd,"15,624.00"
Hospital Metalcraft Ltd,"15,608.09"
Reynolds Catering Supplies Ltd,"15,142.76"
Cellpath Ltd,"14,991.31"
Air Products Plc,"14,867.43"
Santen Uk Ltd,"14,760.00"
F. Parkinson Ltd,"14,738.04"
Acumed Ltd,"14,597.26"
Pro Lab Diagnostics,"14,562.14"
Dusrolbake Ltd,"14,524.13"
Fresenius Kabi Ltd,"14,433.69"
OCS Properties Ltd,"14,430.00"
Grifols U K Ltd,"14,224.50"
Coyle Personnel Plc,"14,078.74"
Forum Health Products Ltd,"14,013.00"
Altomed Ltd,"13,482.00"
Dales Dairies Ltd,"13,437.77"
Teal Furniture Ltd,"13,422.52"
J.W. Filshill Ltd,"13,226.90"
Torbay Pharmaceuticals Ltd,"12,966.00"
A. Menarini Diagnostics Ltd,"12,860.34"
UCLH NHS Foundation Trust,"12,155.27"
North Tees And Hartlepool NHS Foundation Trust,"12,028.51"
Waters Ltd,"12,022.44"
Firstgroup Plc,"11,979.00"
Behrens Healthcare,"11,959.82"
Technomed Ltd,"11,621.00"
Tees Esk And Wear Valleys NHS Foundation Trust,"11,508.26"
Olympus Keymed,"11,448.72"
Ricoh Uk Ltd,"10,897.45"
John Wright Electrical And Mechanical Services Ltd,"10,756.63"
Elvington Floorcraft Ltd,"10,686.00"
Siemens Healthcare Diagnostics Ltd,"10,671.60"
Benmor Medical (Uk) Ltd,"10,649.40"
Burlodge Ltd,"10,629.11"
Humber Teaching NHS Foundation Trust,"10,589.68"
Allstar Business Solutions Ltd,"10,571.66"
Jones & Brooks Ltd,"10,476.00"
Edmundson Electrical Ltd,"10,277.09"
Micropathology Ltd,"9,990.50"
Evolution Recruitment Solutions Ltd,"9,900.00"
Essity UK Ltd,"9,545.70"
Welch Allyn (U.K.) Ltd,"9,446.45"
Starkey Laboratories Ltd,"9,395.84"
Gatenbysanderson Limited,"9,337.80"
Teva Uk Ltd,"9,291.60"
Learna Ltd,"9,125.00"
J. G. Fielder and Son,"8,927.00"
Cycle Solutions (Cycle To Work) Ltd,"8,508.53"
MSL Healthcare,"8,455.80"
Clinical24 Staffing Ltd,"8,375.10"
Rs Components Ltd,"8,307.16"
Midco Print & Packaging Ltd,"8,258.17"
Medical Staffing Ltd,"8,238.66"
Alimera Sciences Ltd,"8,160.00"
Lex Autolease Ltd,"8,012.74"
Qed Scientific Ltd,"7,937.00"
Nursing Personnel,"7,930.00"
Ge Healthcare,"7,688.72"
Bausch & Lomb U.K. Ltd,"7,593.12"
Medline Industries Ltd,"7,543.92"
North Yorkshire Council,"7,500.00"
City Of York Council,"7,442.53"
M.A.S. Medical Limited,"7,440.00"
Genta Medical,"7,375.25"
Personal Homecare Pharmacy Ltd T/A Fertility2U,"7,296.44"
Steris Solutions Ltd,"7,282.61"
Fisher Scientific U.K. Ltd,"7,229.58"
Drees & Sommer UK Limited,"7,206.60"
Perinatal Institute,"7,200.00"
Sarstedt Ltd,"7,197.80"
Wolseley Uk Ltd,"7,088.18"
Hameln Pharma Ltd,"6,984.86"
Storm Technologies Ltd,"6,974.05"
Pro Dba.Com,"6,972.00"
Specialty Diagnostix Ltd,"6,855.31"
Focus Medical Services Ltd,"6,800.00"
Protec Fire Detection Plc,"6,772.46"
Mitsubishi Electric Europe Bv Uk Branch,"6,745.20"
Cook (Uk) Ltd,"6,691.20"
Thermo Fisher Scientific Messtechnik Gmbh,"6,654.17"
Dx Network Services Ltd,"6,651.00"
T J Smith & Nephew Ltd,"6,243.49"
Aquilant Ltd,"6,156.00"
E & O Laboratories Ltd,"6,144.66"
Navigo Health & Social Care,"6,120.00"
Arco Ltd,"6,090.68"
Sterilab Services,"6,074.78"
Helapet Ltd,"5,916.36"
Hospital Pipeline Installations Ltd,"5,895.60"
Rubax Lifts Ltd,"5,868.28"
Keymed (Medical & Industrial Equipment) Ltd,"5,847.60"
Ineos Enterprises Group LTD,"5,847.37"
Ith Pharma Ltd,"5,817.80"
Una Health Ltd,"5,794.49"
Nova Biomedical,"5,788.74"
Ventilation Surveys & Services Ltd,"5,742.00"
Hobart Uk,"5,663.94"
Djb Labcare Ltd,"5,653.22"
IW Group Services (UK) Ltd,"5,644.80"
Countrywide Grounds Maintenance Ltd,"5,594.40"
Crowthorne Ltd,"5,586.00"
Mindray (Uk) Ltd,"5,543.28"
Mermaid Medical Ltd,"5,476.80"
Alliance Medical Ltd,"5,400.00"
Bruker Uk Ltd,"5,384.93"
Drugsrus Ltd,"5,349.84"
Siemens Financial Services Ltd,"5,340.00"
Miele Co Ltd,"5,337.05"
Hays Specialist Recruitment Ltd,"5,329.80"
Hempsons LLP,"5,302.80"
Medi-Plinth Equipment Ltd,"5,300.16"
Unison,"5,295.66"
Mainline Instruments Ltd,"5,280.00"
Coultons Bread Ltd,"5,270.48"
University Of Derby,"5,238.00"
Associated Optical,"5,079.36"
British Salt Ltd,"5,054.40"
TSPro Ltd,"4,997.60"
S4s (Uk) Ltd,"4,859.00"
Vygon (Uk) Ltd,"4,857.60"
Nisbets Plc,"4,839.47"
Avison Young,"4,829.62"
Deloitte Llp,"4,800.00"
Polar Speed Distribution Ltd,"4,800.00"
W T Partnership Ltd,"4,800.00"
Kimal Plc,"4,777.98"
Smiths Medical International Ltd,"4,763.66"
Medical Engineering Systems Ltd,"4,758.60"
NIOX Healthcare Limited,"4,678.68"
Syner-Med (Pharmaceutical Products) Ltd,"4,677.00"
Royal College Of Surgeons Of England,"4,620.00"
Crowthorne Hi-Tec Services Ltd,"4,617.00"
Lavender Medical Ltd,"4,559.70"
Crowther & Shaw Ltd,"4,530.37"
Inivos UK LTD,"4,527.55"
WellData Ltd,"4,500.00"
Ypsomed Ltd,"4,483.20"
Carl Zeiss Ltd,"4,482.87"
Vilex LLC,"4,476.00"
York Glassware Services Ltd,"4,416.58"
Ashgrove Trading,"4,402.61"
Fresenius Medical Care (U K) Ltd,"4,359.91"
Geo Houlton & Sons Ltd,"4,295.06"
Frontiere Medical Europe,"4,236.00"
Mcpherson Dr B,"4,226.25"
Northern Steeplejacks (Edinburgh) Ltd,"4,194.00"
Light Medical Ltd,"4,172.40"
Beaver-Visitec International Sales Ltd,"4,136.28"
Masimo Europe Ltd,"4,108.80"
Link Orthopaedics UK Ltd,"4,002.08"
Bradford College,"4,000.00"
York Boutique Lets Ltd,"3,990.00"
Barnsley Catering Services Ltd,"3,981.49"
Euro Energy Resources Ltd,"3,969.74"
Bolton Surgical Ltd,"3,960.46"
Hfma Ltd,"3,955.54"
Watermark Plumbing Supplies,"3,916.72"
Beech Tree Surgery,"3,900.00"
Westfield Health,"3,863.40"
Biocartis NV,"3,854.40"
MRI PRO PTY Ltd,"3,834.40"
Octapharma Ltd,"3,791.70"
York Pullman Bus Co Ltd,"3,780.00"
Airedale International Air Conditioning Ltd,"3,774.60"
Immunodiagnostic Systems Ltd,"3,769.98"
Turner & Townsend Cost Management Ltd,"3,769.98"
Protecx Medical Ltd,"3,761.89"
Lundia (Uk) Ltd,"3,729.58"
Maxxima Ltd,"3,717.44"
The Rotherham NHS Foundation Trust,"3,666.00"
Scarborough Borough Council,"3,665.00"
Schneider Electric Ltd,"3,627.38"
K2 Training Services Ltd,"3,600.00"
Control & Power Systems Ltd,"3,589.20"
UK Health Security Agency,"3,584.20"
Glaukos Uk Ltd,"3,560.40"
Teach,"3,550.00"
Sunflower Medical Ltd,"3,531.60"
Planglow Ltd,"3,432.56"
Vermex Limited,"3,312.00"
Henderson Biomedical Ltd,"3,294.36"
Haemonetics Ltd,"3,275.59"
4imprint Direct Ltd,"3,272.96"
MTN Neubrandenburg GmbH,"3,269.52"
Enterprise Stationery Ltd,"3,267.60"
Quality Care Cover Limited,"3,242.24"
Medartis Ltd,"3,230.06"
Medical Access Ltd,"3,228.00"
Agilent Technologies Uk Ltd,"3,218.16"
Als Enviromental Ltd,"3,176.12"
Deva Medical Electronics Ltd,"3,132.00"
Bewleys Tea And Coffee Uk Ltd,"3,116.63"
Simply Food Solutions Ltd,"3,110.71"
First Fix Industrial Supplies Ltd.,"3,105.90"
Euroimmun Uk Ltd,"3,101.90"
Ab Scientific Ltd,"3,094.38"
Micronclean,"3,032.03"
DWP Debt Management,"3,028.49"
Lemaitre Vascular Ltd,"3,020.40"
Charles Alexander Distribution Ltd T/A Everything Branded,"3,006.72"
Leeds Beckett University,"3,000.00"
System Hygienics Ltd,"2,961.08"
Calderdale And Huddersfield NHS Foundation Trust,"2,928.64"
Austco Marketing & Service (U K) Ltd,"2,928.24"
Brian Thompson Fencing,"2,900.40"
Globe Locums Ltd,"2,898.08"
The Minster Engineering Fabrication Co Ltd,"2,784.00"
Clinisys Solutions Ltd,"2,772.00"
Room Twelve Limited,"2,719.76"
DWF Law LLP,"2,700.75"
H-Te Controls Automation,"2,686.67"
NEC OptoMize,"2,671.20"
Adecco Uk Ltd,"2,658.54"
Ajh Pump Supply & Repair,"2,650.80"
Southern Implants U.K. Ltd,"2,643.60"
Mwuk Ltd,"2,643.30"
Shandon Diagnostics Ltd,"2,631.47"
Getinge Limited,"2,629.40"
Pfc Group Ltd,"2,598.00"
Southern Scientific Ltd,"2,580.48"
Hospital Innovations Ltd,"2,562.00"
Far From Surgical Solutions,"2,520.00"
Moorfields Eye Hospital NHS Foundation Trust,"2,500.00"
Simplyhealth,"2,497.18"
Axlab Limited,"2,496.53"
Eurobio Scientific UK Ltd,"2,481.24"
W.L.GORE & ASSOCIATES UK LTD,"2,469.60"
The Recruitment Co,"2,463.50"
Anetic Aid Ltd,"2,446.56"
JRI Orthopaedics,"2,434.80"
Xiel Ltd,"2,430.00"
Huntleigh Healthcare Ltd,"2,426.42"
Nipro Medical UK Ltd,"2,404.95"
ARI Armaturen UK Ltd,"2,397.60"
Leaseplan Uk Ltd,"2,395.01"
Henry Schein Minerva Dental,"2,394.75"
H Pickup Mechanical & Electrical Services Ltd,"2,386.80"
Draeger Medical Uk Ltd,"2,362.94"
Dtr Medical Ltd,"2,332.98"
Solmedia Ltd,"2,326.30"
GBUK Limited,"2,309.50"
RPS Service Ltd,"2,308.80"
Histocyte Laboratories Ltd,"2,291.64"
Orthofix Ltd,"2,288.50"
Dawnay Estates Ltd,"2,273.23"
Spacelabs Healthcare Ltd,"2,270.52"
Westfield Medical Ltd,"2,261.26"
Teesside University,"2,250.00"
Scientific Laboratory Supplies Ltd,"2,217.22"
Livanova Uk Ltd,"2,203.20"
Royal Devon University Healthcare NHS Foundation Trust,"2,189.30"
Serve Medical Ltd,"2,167.20"
CBY Property Limited,"2,160.00"
Cantor & Nissel Ltd,"2,151.77"
Ge Medical Systems Ltd,"2,146.07"
Severn Healthcare Technologies Ltd,"2,120.64"
Vertical Pharma Resources Ltd Ta Ips Specials,"2,118.60"
Mb Lock Supplies,"2,115.05"
Abbott Medical U.K. Limited,"2,100.00"
Cgc Events Ltd,"2,093.40"
Rosemont Pharmaceuticals Ltd,"2,091.18"
Jp Solutions,"2,088.90"
Full Support Healthcare Ltd,"2,072.60"
Db Orthodontics Ltd,"2,060.10"
BeaconMedaes Limited,"2,052.00"
KCI Medical Limited,"2,052.00"
Apc Cardiovascular Ltd,"2,039.71"
Andersen Caledonia Ltd,"2,028.60"
TEC Partnership,"2,019.33"
Invitech Ltd,"2,000.40"
St Catherines Hospice,"2,000.01"
Carleton Medical Ltd,"1,998.00"
Phenomenex Ltd,"1,998.00"
Hays Healthcare Ltd,"1,983.40"
Idl Engineering Services Ltd,"1,965.27"
Eakin Surgical Ltd,"1,961.40"
Arthrex Ltd,"1,960.36"
Active Tagging Ltd,"1,942.80"
Karl Storz Endoscopy (Uk) Ltd,"1,938.60"
American Orthodontics (Uk) Ltd,"1,936.96"
Tayside NHS Board,"1,923.36"
East Yorkshire Motor Services Ltd,"1,874.40"
Ridge and Partners Llp,"1,869.60"
Nexus Dental Laboratory Ltd,"1,860.00"
Oxford Immunotec Ltd,"1,854.34"
Merck Life Science UK Limited,"1,850.16"
Cash4health Ltd,"1,841.20"
Inomed Neurocare Ltd,"1,819.33"
M.I.S.S. Ophthalmics Ltd,"1,794.84"
Chubb Fire & Security Ltd,"1,791.44"
Mediq Healthcare UK Limited,"1,778.77"
Tristel Solutions Ltd,"1,776.72"
Craven & Co. Ltd,"1,769.76"
Ultramedic Ltd,"1,752.97"
Commissioning & Validation Services Ltd,"1,746.00"
Integra Neurosciences Ltd,"1,731.85"
Leec Ltd,"1,728.10"
British Telecommunications Plc,"1,710.67"
Menicon Ltd,"1,708.86"
Intermedical (Uk) Ltd,"1,701.86"
Woodward Associates (U K) Ltd,"1,698.00"
Bio-Rad Laboratories Ltd,"1,661.62"
Crown Labels Mfg. Co. Ltd,"1,638.00"
Arnold Clark Finance Ltd,"1,636.40"
De Smit Medical Systems Ltd,"1,635.00"
Prospect Diagnostics Ltd,"1,628.62"
Atom Scientific Ltd,"1,626.91"
Portakabin Ltd,"1,600.50"
Lewis Tree Surgery York Ltd,"1,596.00"
Synectics Medical Ltd Ta Synmed,"1,590.00"
Dan Savage TA Artstop Studios,"1,575.00"
See Green Systems Ltd,"1,555.20"
Nextgen Clothing Ltd,"1,544.34"
Ortho-Care (U.K.) Ltd,"1,539.00"
Argon Medical Devices UK Ltd,"1,512.00"
Qiagen Ltd,"1,509.60"
Helena Biosciences,"1,495.20"
Sheffmed Ltd,"1,484.40"
Bray Group Ltd,"1,467.13"
Harrison Thompson & Co Ltd,"1,447.80"
Cochlear Europe Ltd,"1,440.00"
Orthoptic Supplies,"1,410.00"
Vcare-24 Limited,"1,406.40"
Quirepace Ltd,"1,401.71"
Fulprint Ltd,"1,398.00"
Advanced Sterilization Products (UK) Limited,"1,388.12"
Queensland Bakery Co,"1,370.10"
Performance Health International Ltd,"1,356.05"
Haier Biomedical Uk Ltd,"1,350.00"
N.H. Case Ltd,"1,349.17"
HSL Pathology Llp,"1,345.00"
Femcare Ltd,"1,341.24"
Sp Services (Uk) Ltd,"1,335.60"
Dr Weigert Uk Ltd,"1,303.44"
Durbin Plc,"1,300.10"
North Cumbria Integrated Care NHS Foundation Trust,"1,299.88"
Daybreak Medical Ltd,"1,297.20"
Inc Dot Com Ltd,"1,293.82"
Premier Paper Group Ltd,"1,285.19"
K & R Badges Ltd,"1,270.54"
Mkm Building Supplies Ltd,"1,265.33"
Fannin UK Ltd,"1,257.53"
T.J. Smith and Nephew Ltd,"1,252.49"
Ballicom Ltd,"1,243.20"
Walters Medical Ltd,"1,240.42"
Clad Safety,"1,237.13"
Atmosphere Environmental Ltd,"1,236.00"
Alliance Healthcare Distribution Ltd,"1,233.31"
Diagmed Healthcare Ltd,"1,230.82"
"Maine Molecular Quality Controls, Inc","1,214.00"
Probrand Ltd,"1,205.40"
Teleflex Medical,"1,194.72"
Aspect Scientific Ltd,"1,191.31"
Jla Ltd,"1,176.00"
Proact Medical Ltd,"1,153.15"
Advanced Instruments Limited,"1,143.00"
Dales the Chef's Choice,"1,141.33"
Aerocom (U K) Ltd,"1,105.20"
Intermark Medical Innovations Ltd,"1,098.00"
Allocate Software Ltd,"1,096.35"
Screwfix Direct Ltd,"1,090.44"
Liverpool University Hospitals NHS Foundation Trust,"1,085.49"
Mowbray House Surgery,"1,080.00"
Cardiff And Vale ULHB,"1,074.11"
Amdel Medical Ltd,"1,069.98"
King Asia Foods Ltd,"1,060.14"
Toffeln Ltd,"1,052.07"
Chromsystems Instruments And Chemicals Gmbh,"1,051.95"
Purple Surgical Uk Ltd,"1,042.50"
Queen Victoria Hospital NHS Foundation Trust,"1,027.23"
A K Refrigeration Ltd T/A A K Services,"1,017.60"
Atos Medical UK Limited,"1,014.77"
Kings College London,"1,000.00"
Sheffield Children's NHS Foundation Trust,999.35
Kent Express Ltd,996.34
Manorhouse Dental Practice,989.52
Vernacare Ltd,987.99
V.H. Bio Ltd,981.60
Electric Center,967.80
Wolverson X-Ray Ltd,965.10
Phs Group Plc_002,963.00
Spectrum Cleaning Solutions Ltd,962.93
Dna Genotek,961.00
Simply Salt Limited,956.16
Haag-Streit UK Ltd,947.40
Teasdale Healthcare Equipment Limited,942.00
Ppg Architectural Coatings Uk Ltd,931.01
Pajunk Uk Medical Products Ltd,927.10
Coloplast Ltd,919.61
Bio Connections,919.13
Ambridge Ceramics Ltd,913.79
Uniphar Medtech UK Ltd t/a Cardiac Services,912.00
Patchsave Solutions Ltd,907.80
Morris Vermaport Ltd,906.74
Child Maintenance Service,900.25
Andrews Signs & Engravers Ltd,900.00
Royal Mail Group Ltd,893.14
Trinity Biotech Manufacturing Ltd,889.60
Rocialle Healthcare Ltd,883.23
All Batteries,874.20
Bio-Diagnostics Ltd,852.42
NHS Health At Work Network,845.00
Protech Medical Ltd,840.70
Oakwood OH Consultancy Ltd,840.00
Hodgson Sayers Ltd,833.28
KDM Solutions Ltd,832.00
Launch Diagnostics Ltd,831.40
Sheffield Hallam University,830.00
Envair Ltd,828.00
Hc Slingsby Plc,819.04
P3 Medical Ltd,812.84
Unite (Amicus Section),811.85
East Coast Pest Control Ltd,810.00
Dyneley House Surgery,800.00
Prudential,800.00
Phoenix Software Ltd,797.34
Complete Business Solutions Group Ltd,793.67
Sivantos,789.00
Mayday Healthcare Plc,785.51
G2 Integrated Solutions Ltd,781.80
Valley Northern Ltd,779.61
Optelec Ltd,778.49
Medical Graphics Uk Ltd,770.40
Sankey Health Ltd,768.85
Static Systems Group Ltd,762.30
High Noon Hospitality Services Ltd t/a YouCan Hire,752.64
De Lage Landen Leasing Ltd,750.00
Sartorius Uk Ltd,748.80
Dpd Local Uk Ltd,744.19
Synnovis Analytics LLP,742.38
Randox Laboratories Ltd,740.17
Nal Von Minden Gmbh,740.00
John Winter & Company Ltd,737.89
Bata Ltd,735.00
Origio Ltd,731.03
Mandeville Medicines Ltd,730.92
B Braun Technical Services,729.55
First Intuition Limited,727.58
National Institute For Biological Standards & Controls,727.20
Medela Uk Ltd,713.08
Imperial College Projects Ltd,712.00
Fresco Solar Shading Llp,705.90
DM Orthotics Ltd,704.10
Crown Paints Ltd,700.52
The Viceroy of India,700.00
Betty Brown Wigs Ltd,691.20
Freedom Communications (Uk) Ltd,687.88
Transtools Ltd,687.60
Clarion Solicitors Ltd,672.00
Rb Medical Engineering Ltd,668.10
Ee Ltd,664.80
York and Scarborough Teaching Hospitals NHS Foundation Trust,656.48
Tenacore Uk Ltd,654.00
Adam Rouilly Ltd,648.00
Modality Group,633.72
Jtm Service Ltd,632.38
Orifarm UK Ltd,630.00
Bracon Ltd,628.69
Kingfisher Labels Ltd,628.04
Inspiration Healthcare Ltd,616.99
Wescott Medical Ltd,606.56
Stowood Scientific Instrument Ltd,604.34
Starlab (Uk) Ltd,602.52
Cromwell Tools Ltd_002,602.31
HaB International Ltd,600.00
Warrington And Halton Hospitals NHS Foundation Trust,600.00
Buttercups Training Ltd,595.20
Lock Doctor Services Ltd,590.40
Initial Washroom Solutions,579.34
LINC Medical Systems Ltd,577.80
Pitney Bowes Ltd,575.82
Kevin Moxon Independent Funeral Directors,565.00
Datasym (UK) Ltd,558.79
Checkit Europe Limited,558.00
Novus Med Ltd,552.60
Apacor Ltd,552.00
Philip Chapper & Company Limited,551.40
University Of Bradford,550.00
B.J. Lighting Supplies Ltd,537.60
Gemini Surgical Uk Ltd,534.00
Pentland Medical Ltd.,534.00
Sychem Ltd,530.87
Carleton Optical Equipment Ltd,530.23
Fridge Spares Wholesale LTD,529.33
Health Scheme,526.40
Creo Medical UK Ltd,525.60
Fileder Filter Systems Ltd,521.66
York Medical Society,519.00
Otodynamics Ltd,516.00
Tuskerdirect Ltd,514.13
Alarm Radio Monitoring Ltd,510.60
Aztec Chemicals Ltd,507.98
R-Biopharm Rhone Ltd,506.28
The Barcode Warehouse Ltd,505.17
Applied Medical Technology Ltd,504.00
M&K Update Ltd,499.00
Blackwell Uk Ltd,498.80
Frimley Health NHS Foundation Trust,497.94
Versapak (International) Ltd,493.30
Sigma Pharmaceuticals Plc,483.21
Thomas Stoner Supplies Ltd,475.80
Centerprise International Ltd,474.00
Vision Pharmaceuticals Ltd,472.54
Vision Pharmaceuticals Ltd t/a Spectrum,472.54
Resuscitation Council UK,470.00
Veni Vidi Medical Ltd,469.80
Md Diagnostics Ltd,469.20
Eppendorf Uk Ltd,466.32
eraQms Ltd,465.00
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,451.00
Alsachim Sas,450.00
Bright Technologies Ltd,450.00
Ltc Healthcare,449.99
Ribbon & Label Supplies Limited,446.16
North Bristol NHS Trust,439.58
University Hospitals of Derby and Burton NHS Foundation Trust,435.00
Spectrum,429.94
Edan Medical (Uk) Ltd,429.60
Monarch Laundry,428.09
Intersurgical Ltd,427.04
Harlow Printing Ltd,426.60
Henleys Medical Supplies Ltd,424.38
Philips Electronics Uk Ltd,420.48
Viamed Ltd,415.08
Phillips Studio Ltd,409.20
