Supplier Name,Total Spend
NHS SUPPLY CHAIN,"1,268,089.90"
HEALTHCARE AT HOME LTD,"1,024,065.49"
KIER CONSTRUCTION LTD,"713,959.77"
AAH HOSPITAL SERVICE,"378,349.26"
NHS PROFESSIONALS LTD,"319,455.88"
NOVARTIS PHARMACEUTICALS UK LTD,"242,456.32"
SCOTHERN CONSTRUCTION LTD,"233,535.26"
BAYER PLC,"233,172.30"
HOBSON & PORTER LTD,"224,756.58"
ROCHE PRODUCTS LTD,"199,159.36"
JOHNSON AND JOHNSON MEDICAL LTD,"163,680.76"
BUPA HOME HEALTHCARE LTD,"160,868.59"
GAZPROM ENERGY,"159,150.89"
NHS BLOOD AND TRANSPLANT,"159,023.45"
NHS NORTH YORKSHIRE AND HUMBER CSU,"148,799.25"
MEDACS HEALTHCARE PLC,"143,317.61"
BECKMAN COULTER UK,"135,538.26"
NPOWER LTD,"135,126.95"
ORACLE CORPORATION U K LTD,"130,256.50"
CSC COMPUTER SCIENCES LTD,"128,298.00"
TAYCARE MEDICAL LTD,"123,119.11"
ALLIANCE HEALTHCARE DISTRIBUTION LTD,"120,744.60"
SYNERGY HEALTH MANAGED SERVICES LTD,"119,092.79"
CARESTREAM HEALTH UK LTD,"118,860.18"
QUALASEPT LTD,"116,911.70"
LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,"99,838.16"
STRYKER UK LTD,"91,118.55"
SQUADRON MEDICAL LTD,"89,396.80"
ROCHE DIAGNOSTICS LTD,"84,768.70"
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"84,644.84"
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"81,339.27"
OCS GROUP MARKETING,"79,780.72"
NUFFIELD HEALTH,"78,394.00"
DRC LOCUMS LTD,"76,595.01"
THE UNIVERSITY OF YORK,"76,366.43"
ALEXION PHARMA UK LTD,"75,600.00"
NURSING PERSONNEL,"73,840.38"
LEEDS TEACHING HOSPITALS NHS TRUST,"72,139.47"
BAXTER HEALTHCARE LTD,"70,351.44"
SWEETT (UK) LTD,"70,244.59"
ARJOHUNTLEIGH UK,"69,232.11"
CSL BEHRING UK LTD,"68,278.70"
FRESENIUS KABI LTD_002,"66,217.40"
EVERGOOD ASSOCIATES LTD,"63,652.03"
NHS BUSINESS SERVICES AUTHORITY,"61,344.87"
JANSSEN-CILAG LTD,"60,929.67"
THE LOCUM CONSULTANCY LTD,"59,228.84"
AMO UNITED KINGDOM LTD,"59,201.71"
ALLOGA UK LTD,"58,579.44"
JOHN WRIGHT ELECTRICAL AND MECHANICAL SERVICES LTD,"56,876.57"
KEYSTONE HEALTHCARE LTD,"56,220.24"
YORKSHIRE WATER,"56,093.37"
RMR RECRUITMENT,"54,516.02"
RESMED (U K) LTD,"54,084.60"
COOK (UK) LTD,"49,711.96"
MAWDSLEY BROOKS AND CO LTD,"49,608.31"
ABBOTT LABORATORIES LTD,"49,265.94"
HEWLETT PACKARD LTD,"48,590.97"
WILLMOTT DIXON CONSTRUCTION LTD,"47,985.30"
VANGUARD HEALTHCARE SOLUTIONS LTD,"46,747.44"
PULSE HEALTHCARE LTD,"46,068.21"
CELGENE LTD,"44,021.90"
BOSTON SCIENTIFIC LTD,"41,820.53"
B BRAUN MEDICAL LTD,"39,978.10"
MAXXIMA LTD,"39,942.48"
INTERACT MEDICAL LTD,"38,857.29"
HEALTHCARE ENVIRONMENTAL SERVICES LTD,"37,621.18"
ANGLIA CROWN LTD,"37,134.18"
COVIDIEN (UK) COMMERCIAL LTD,"37,108.24"
WHISTL UK LTD,"37,056.28"
ACCENTURE (U K) LTD,"37,030.49"
REGENTS PARK CARDIOVASCULAR SOLUTIONS LTD,"36,433.28"
ANIMAS UK AND IRELAND,"34,816.74"
BIOMET UK LTD,"33,871.22"
MOVIANTO UK LTD,"32,440.88"
T J SMITH & NEPHEW LTD,"32,214.50"
PHILIPS HEALTHCARE,"31,866.25"
H PICKUP MECHANICAL & ELECTRICAL SERVICES LTD,"31,840.80"
APPROVED AIR LTD,"31,638.00"
CESP (YORK) LLP,"30,995.30"
PHOENIX HEALTHCARE DISTRIBUTION LTD,"30,561.12"
JRI ORTHOPAEDICS LTD,"28,344.72"
ELI LILLY & COMPANY LTD,"27,648.00"
COCHLEAR EUROPE LTD,"26,852.40"
YORK ST JOHN UNIVERSITY,"25,898.59"
KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,"25,488.96"
GE HEALTHCARE LTD,"25,334.77"
NHS PROPERTY SERVICES LTD,"24,971.17"
GRASS ROOTS CONSUMER PROMOTIONS,"24,618.00"
DANWOOD GROUP LTD,"24,289.00"
B. BRAUN AVITUM UK LTD,"24,104.73"
AMGEN LTD,"23,493.54"
INDEPENDENT CLINICAL SERVICES,"23,280.87"
STARKSTROM LTD,"22,615.39"
DIGITAL HEALTHCARE LTD,"22,462.32"
HOLT DOCTORS LTD,"22,319.84"
MEDTRONIC LTD,"21,942.92"
ACCIDENT & EMERGENCY AGENCY LTD,"21,814.11"
HAYS SPECIALIST RECRUITMENT LTD,"21,588.11"
HOSPITAL PIPELINE INSTALLATIONS LTD,"21,411.60"
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"21,007.02"
BRACCO U K LTD,"20,513.92"
GRIFOLS U K LTD,"20,150.00"
GE MEDICAL SYSTEMS LTD,"19,841.21"
LOCUMLINX LTD,"19,596.00"
NEVRO MEDICAL LTD,"19,560.00"
ID MEDICAL_002,"19,353.31"
PROMEDICAL PERSONNEL LTD,"19,284.99"
HISTOLOGY EQUIPMENT SERVICES,"19,200.00"
BNP PARIBAS REAL ESTATE,"18,615.00"
THE PLACEMENT GROUP HEALTHCARE LTD,"18,190.46"
KARL STORZ ENDOSCOPY (UK) LTD,"17,880.60"
ADEPT LOCUMS LTD,"17,280.00"
INSTRUMENTATION LABORATORY (U K) LTD,"16,641.47"
BRIDGE (IT RECRUITMENT) LTD,"16,620.00"
ADVANTECH SURGICAL LTD,"16,571.76"
ZIMMER LTD,"16,338.60"
GEOFF ACOMB & SONS,"16,280.40"
MOBILE HEALTHCARE ACCOMMODATION LTD,"15,789.06"
ALLERGAN LTD,"15,576.60"
LEX AUTOLEASE LTD,"15,101.45"
HARLOW PRINTING LTD,"14,955.32"
CAREFUSION,"14,919.00"
SOFTWARE (EUROPE) LTD,"14,875.20"
DE SMIT MEDICAL SYSTEMS LTD,"14,744.13"
WRIGHT MEDICAL UK LTD,"14,728.56"
ORGANISED COMPUTER SYSTEMS LTD,"14,534.00"
HEMPSONS SOLICITORS,"14,164.20"
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"14,161.00"
HALLAM MEDICAL LTD,"14,081.77"
RAYNER INTRAOCULAR LENSES LTD,"14,075.40"
DALE POWER SOLUTIONS PLC,"13,976.40"
NIPPY TAXIS,"13,887.84"
APPLIED MEDICAL UK LTD,"13,629.24"
MARRIOTT HOTELS LTD_002,"13,342.75"
THE EYE SITE CLINIC LTD.,"13,157.55"
CARLETON OPTICAL EQUIPMENT LTD,"13,017.24"
EVOLUTION HOMECARE SERVICES LTD,"12,749.30"
SURGI CALL LOCUMS,"12,716.12"
OXOID LTD,"12,635.44"
GE CAPITAL EQUIPMENT FINANCE LTD,"12,378.48"
ASAHI KASEI MEDICAL EUROPE GMBH,"12,368.16"
DRAEGER MEDICAL UK LTD,"12,353.57"
MACOPHARMA (U K) LTD,"12,239.09"
SPACELABS HEALTHCARE LTD,"12,209.90"
BNA HEALTHCARE,"12,060.41"
DAY WEBSTER,"12,023.64"
YOUR WORLD RECRUITMENT LTD,"12,017.40"
FIRST DATABANK EUROPE,"12,000.00"
ROYAL COLLEGE OF ANAESTHETISTS,"12,000.00"
TORNIER UK LTD,"11,982.00"
NORTH YORKSHIRE COUNTY COUNCIL_,"11,966.96"
HEALTHMEDIX LTD,"11,944.80"
HOLOGIC LTD,"11,919.00"
RIG MEDICAL,"11,908.66"
ALLSTAR BUSINESS SOLUTIONS LTD,"11,876.21"
MEDECHO LTD,"11,540.38"
DALES DAIRIES LTD,"11,495.36"
CHADWICK N,"11,331.35"
DAVID MILLER FROZEN FOODS LTD,"11,303.59"
S & L CATERING LTD,"11,253.40"
ABBVIE LTD,"11,148.67"
LIGA BAUMANE & ROBERT ARRAND LTD,"11,098.28"
PRISM UK MEDICAL LTD,"11,063.58"
BRAKE BROS LTD_002,"11,046.33"
SIDHIL LTD,"10,968.00"
CYCLESCHEME LTD,"10,851.48"
HEALTHCARE 21 (UK) LTD,"10,823.60"
ENTERPRISE RENT A CAR UK LTD_002,"10,813.78"
RESTAURANT DESIGN ASSOCIATES LTD,"10,803.60"
COMENSURA LTD,"10,791.05"
REGENTS PARK HEART CLINICS LTD,"10,666.67"
DJO UK LTD,"10,626.80"
BLOODFAST EVS LTD,"10,543.26"
ACUMED LTD,"10,534.58"
BARD LTD,"10,516.36"
BLOCK SOLUTIONS LTD,"10,511.91"
SCARBOROUGH LIFTS LTD,"10,303.03"
UNIVERSITY OF HULL,"10,218.76"
BOC LTD,"10,174.62"
M.I.S.S. OPHTHALMICS LTD,"10,108.39"
NL GROUP LTD,"10,045.98"
YORMED AMBULANCE SERVICE,"9,880.00"
FLEETWAYS TAXIS (YORK) LTD,"9,824.70"
INDEPENDENCE MOBILITY,"9,767.40"
RICOH UK LTD,"9,758.26"
BARDON ENVIRONMENTAL LTD,"9,684.00"
EDF ENERGY,"9,583.84"
BIOMERIEUX U K LTD,"9,520.56"
BFS GROUP LTD,"9,489.96"
TEMPLARS MEDICAL AGENCY,"9,457.69"
VOLKSWAGEN GROUP LEASING,"9,326.71"
DIAL A RIDE (SCARBOROUGH & DISTRICT),"9,237.32"
REED SPECIALIST RECRUITMENT LTD,"9,214.46"
AIR PRODUCTS PLC,"9,212.82"
SIMPLYHEALTH,"9,170.55"
ATLAS COPCO MEDICAL LTD,"9,030.00"
GP CARE SYSTEMS,"9,030.00"
IMPART HEALTH LTD,"8,974.62"
ALCURA UK LTD,"8,963.50"
SYSMEX U K LTD,"8,957.15"
BECTON DICKINSON U.K. LTD,"8,954.77"
AIRKOOL CONTRACTS LTD,"8,880.18"
INC DOT COM LTD,"8,867.33"
STANMORE IMPLANTS WORLDWIDE LTD,"8,845.59"
CALEA UK LTD,"8,833.16"
JONES & BROOKS,"8,797.00"
BOEHRINGER INGELHEIM LTD,"8,722.20"
UNISON,"8,674.58"
WALTER WEST BUILDERS LTD,"8,624.62"
DYNAMIC SERVICES LTD,"8,400.00"
WILLIAM BIRCH & SONS LTD,"8,343.31"
EVERYCARE (WETHERBY) LTD,"8,245.65"
VODAFONE LTD,"8,203.21"
GENMED CAPITAL MANAGEMENT LTD,"8,181.06"
VYGON (UK) LTD,"8,133.50"
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,"8,124.83"
FRESENIUS MEDICAL CARE (U K) LTD,"8,101.93"
ALPINE FINE FOODS,"8,087.86"
MAQUET LTD_002,"8,082.29"
SANCTUARY PERSONNEL LTD,"8,010.00"
HUMBER NHS FOUNDATION TRUST,"8,005.36"
CLIFTON QUALITY MEATS LTD,"8,001.19"
MITIE PROPERTY SERVICES (UK) LTD,"7,938.00"
HCL DOCTORS LTD,"7,847.13"
ABBOTT VASCULAR DEVICES LTD,"7,820.47"
TEES ESK AND WEAR VALLEYS NHS FOUNDATION TRUST,"7,807.67"
MJ INSTRUMENTS LTD,"7,800.00"
ATLANTIC DATA LTD,"7,743.23"
SYNER-MED (PHARMACEUTICAL PRODUCTS) LTD,"7,659.00"
IMAGING EQUIPMENT LTD,"7,600.78"
BIGWORD INTERPRETING SERVICES LTD,"7,496.82"
PEROS COFFEE LTD,"7,447.26"
COMPLETE OFFICE SOLUTIONS UK LTD,"7,445.45"
DOCTORS ON CALL LTD,"7,315.90"
MANORBASE LTD,"7,249.19"
MOBY FOODS LTD,"7,228.21"
SARSTEDT LTD,"7,148.82"
STUARTS FOODS LTD,"7,127.01"
FRESHFAYRE LTD,"7,089.58"
R AND S MEDICAL RECRUITMENT LTD,"6,997.94"
BOLTON SURGICAL LTD,"6,945.06"
BMJ PUBLISHING GROUP LTD,"6,867.60"
RUBAX LIFTS LTD,"6,798.19"
BUNZL HEALTHCARE,"6,790.90"
BRAMBLES FOODS LTD,"6,772.53"
FLAME FORCE UK LTD,"6,750.00"
AIR LIQUIDE LTD,"6,726.46"
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"6,652.58"
INTERSURGICAL LTD,"6,639.48"
MAGNUM SERVICES,"6,610.17"
VERTEC SCIENTIFIC LTD,"6,498.00"
MLZ LTD,"6,480.00"
ARNOLD CLARK FINANCE LTD.,"6,438.95"
PROACT MEDICAL LTD,"6,407.63"
NHS VALE OF YORK CCG,"6,392.94"
MEDICONNECT RECRUITMENT LTD,"6,291.04"
LAUNCH DIAGNOSTICS LTD,"6,267.14"
RADIOLOGY REPORTING ONLINE,"6,238.00"
PICKERING MEDICAL PRACTICE,"6,223.67"
ERBE MEDICAL UK LTD,"6,216.79"
B.J. LIGHTING SUPPLIES LTD,"6,210.23"
PRO DBA.COM,"6,203.04"
RIX HEATING SERVICES LTD,"6,036.00"
TERUMO EUROPE NV,"6,027.00"
SOFTCAT LTD,"6,013.76"
3663 CATERING EQUIPMENT,"6,004.17"
1ST CALL MOBILITY LTD,"5,954.40"
EUROSAFE SOLUTIONS LTD,"5,946.00"
COUNTRY FRESH FOODS,"5,940.31"
IDIS LTD,"5,930.74"
HAMELN PHARMACEUTICALS LTD,"5,922.80"
TOSHIBA MEDICAL SYSTEMS LTD,"5,880.00"
HCL NURSING LTD,"5,851.34"
ST. JUDE MEDICAL U.K. LTD,"5,808.72"
HUNTLEIGH DIAGNOSTICS LTD,"5,780.52"
NALCO LTD,"5,770.00"
ARTHREX LTD,"5,744.40"
STARKEY LABORATORIES LTD,"5,702.49"
TELEFLEX MEDICAL,"5,622.06"
SPIRAX-SARCO LTD,"5,548.20"
SHEFFMED TRADE SERVICES LTD,"5,486.40"
SCHNEIDER ELECTRIC LTD,"5,441.26"
BIO PRODUCTS LABORATORY LTD,"5,411.50"
BIO TRONICS 3D,"5,400.00"
CIVICA UK LTD,"5,400.00"
BEAVER VISITEC INTERNATIONAL LTD,"5,299.73"
HILLCOURT CONSULTING LTD,"5,240.88"
ALPHABET (UK) FLEET MANAGEMENT LTD,"5,236.78"
DILYS JONES ASSOCIATES LTD.,"5,218.80"
G2 INTEGRATED SOLUTIONS LTD,"5,188.80"
FORUM HEALTH PRODUCTS LTD,"5,182.74"
U L MEDICINES LTD,"5,171.77"
AEROCOM (U K) LTD,"5,140.80"
BRITISH TELECOMMUNICATIONS PLC,"5,110.08"
PICKER INSTITUTE EUROPE,"5,071.20"
HENRY SCHEIN MINERVA DENTAL,"4,913.25"
SPRINGVALE MEDICAL CENTRE,"4,902.00"
ALTOMED LTD,"4,884.57"
CANTEL MEDICAL (UK) LTD,"4,829.16"
MEDILINK CONSULTING LTD,"4,824.00"
SMITH AND NEPHEW HEALTHCARE LTD,"4,776.00"
WATERMARK PLUMBING SUPPLIES,"4,769.99"
WHITBY GROUP PRACTICE,"4,673.87"
GH SMITH AND SON PRINTERS,"4,667.00"
YPSOMED LTD,"4,623.00"
PORTAKABIN LTD,"4,619.16"
CORONA ENERGY RETAIL 4 LTD,"4,614.20"
OXFORDE GLASS,"4,582.26"
TOPCON (GREAT BRITAIN) LTD,"4,536.00"
PM GOVERNANCE LTD,"4,516.50"
GREINER BIO-ONE LTD,"4,483.92"
TCH LEASING,"4,482.87"
RICHARD CRAVEN & CO.LTD,"4,445.24"
GILEAD SCIENCES LTD,"4,430.51"
CHILD SUPPORT AGENCY,"4,383.91"
CLIFTON PARK NHS TREATMENT CENTRE,"4,325.38"
J G FIELDER & SON,"4,322.00"
HYDROP ENVIROMENTAL CONSULTANCY SERVICES,"4,320.00"
MIDCO PRINT & PACKAGING LTD,"4,319.77"
OCTAPHARMA LTD,"4,275.00"
MEDICAL INNOVATIONS LTD,"4,246.56"
CENTRAL MEDICAL SUPPLIES LTD,"4,245.60"
ALPHA LABORATORIES LTD,"4,229.82"
CENTIQ LTD,"4,228.54"
ALERE LTD,"4,215.90"
FULL SUPPORT HEALTHCARE,"4,187.16"
STERILAB SERVICES,"4,185.84"
EDMUNDSON ELECTRICAL LTD,"4,178.90"
NUTRIPACK UK LTD,"4,152.33"
BRITISH GAS BUSINESS SERVICES LTD,"4,128.85"
DAC BEACHCROFT LLP,"4,103.64"
ARABELLA HEALTH STAFFING LTD,"4,083.25"
HEALTHCARE FINANCIAL MANAGEMENT ASSOCIATION,"4,077.60"
MEDICS PRO,"4,068.00"
BELLIS-JONES HILL & PRODACAPO LTD,"4,015.00"
BOOKER CASH & CARRY LTD,"3,991.55"
STERIS LTD,"3,990.89"
COULTONS BREAD LTD,"3,964.01"
LTE SCIENTIFIC LTD,"3,896.10"
ENTERPRISE STATIONERY LTD,"3,894.84"
DIAGMED HEALTHCARE LTD,"3,846.97"
SUPPLIES TEAM LTD,"3,839.19"
T-MOBILE (U K) RETAIL LTD,"3,806.34"
CITY OF YORK COUNCIL,"3,795.91"
SCARBOROUGH BOROUGH COUNCIL,"3,774.56"
ELKAY LABORATORY PRODUCTS (U.K.) LTD,"3,718.68"
HCL HEALTHCARE LTD,"3,708.19"
CONMED LINVATEC UK,"3,635.86"
SLEIGHTS AND SANDSEND MEDICAL PRACTICE,"3,633.17"
IG PROPERTY,"3,624.00"
BARTS HEALTH NHS TRUST,"3,561.86"
PUBLIC HEALTH ENGLAND HPA,"3,544.02"
ELVINGTON FLOORCRAFT LTD,"3,510.00"
THOMAS STONER SUPPLIES LTD,"3,509.79"
FINISHING TOUCHES LTD,"3,500.00"
GALEA SUNBLINDS,"3,462.00"
B D F LTD,"3,443.98"
LOCUM PEOPLE LTD,"3,422.40"
E & O LABORATORIES LTD,"3,401.64"
MWUK LTD,"3,358.32"
LIDCO LTD,"3,358.08"
FOCUS PHARMACEUTICALS LTD,"3,351.69"
SMITHS MEDICAL INTERNATIONAL LTD,"3,276.48"
VERNACARE LTD,"3,264.00"
MIELE CO LTD,"3,240.00"
SAFETY GRIT LTD,"3,220.80"
MIS HEALTHCARE LTD,"3,207.00"
R.MANNERS & SONS LTD,"3,188.89"
TURUN UK LTD,"3,161.94"
WANDSWORTH GROUP LTD,"3,135.05"
CROMWELL POLYTHENE LTD,"3,102.00"
BIOTEST (U.K.) LTD,"3,100.00"
HOBART UK,"3,092.14"
MICROPATHOLOGY LTD,"3,067.50"
BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,"3,005.95"
CONTICO MANUFACTURING LTD,"2,987.28"
SYSTEM HYGIENICS LTD,"2,976.00"
YORKSHIRE FIRE PROTECTION,"2,958.00"
UNIVAR BV,"2,948.49"
CROWNSHIP DEVELOPMENTS LTD,"2,940.00"
ROCIALLE,"2,899.04"
CEPHEID UK LTD,"2,882.46"
SISK HEALTHCARE (UK) LTD,"2,868.79"
BAUSCH & LOMB U.K. LTD,"2,868.48"
KCI MEDICAL LTD,"2,848.13"
HOWARTH TIMBER MERCHANTS LTD,"2,799.89"
J.W. FILSHILL LTD,"2,795.30"
YORKSHIRE CARE EQUIPMENT,"2,760.00"
UNIVERSITY OF LEEDS,"2,751.49"
PURPLE SURGICAL UK LTD,"2,741.28"
MEDICAL WIRE & EQUIPMENT CO.(BATH) LTD,"2,729.16"
SEBIA (UK) LTD,"2,696.03"
KIMAL PLC,"2,693.40"
BRADLEY LOMAS ELECTROLOK LTD,"2,667.91"
JL BROOKS LTD,"2,658.92"
THE PUNJAB KITCHEN LTD,"2,631.63"
CCS MEDIA LTD,"2,628.66"
HARRY YEARSLEY LTD,"2,619.91"
MGPS SERVICES LTD,"2,609.64"
JUDD MEDICAL LTD,"2,604.00"
GOELST U K LTD,"2,592.73"
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"2,585.88"
CHIESI LTD,"2,580.00"
PM STRATEGIC SOURCING LTD,"2,555.04"
MICRONCLEAN,"2,519.35"
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"2,472.64"
OCCUPATIONAL HEALTH RECRUITMENT,"2,460.39"
W.L. GORE & ASSOCIATES (U.K.) LTD,"2,436.18"
YORK RADIOLOGISTS,"2,407.34"
BEAUCARE MEDICAL LTD,"2,381.59"
CLEARWATER TECHNOLOGY LTD,"2,376.60"
HOSPITAL METALCRAFT LTD,"2,372.28"
P AND H SNACKSDIRECT LTD,"2,364.19"
LABORIE MEDICAL TECHNOLOGIES EUROPE LTD,"2,352.00"
PALMER AND HARVEY MCLANE LTD,"2,348.84"
MECOBO LTD,"2,341.44"
HANCOCK PLASTICS LTD,"2,309.12"
BIOSENSE MEDICAL LTD,"2,293.20"
GETINGE UK LTD,"2,283.69"
TRISTEL SOLUTIONS LTD,"2,283.28"
INDUSTRIAL SWITCHGEAR SERVICES LTD,"2,280.00"
MANA-TECH LTD,"2,280.00"
FILTERITE LTD,"2,273.21"
RESUSCITATION COUNCIL (U.K.) TRADING LTD,"2,262.50"
ALTRAX GROUP LTD,"2,248.14"
UNIVERSITY OF BIRMINGHAM,"2,239.25"
GHX UK LTD,"2,228.40"
SPECSAVERS LTD,"2,225.30"
KENSINGTON STREET HEALTH CENTRE,"2,224.78"
CORIN LTD,"2,222.40"
AMERICAN ORTHODONTICS (UK) LTD,"2,202.17"
MOLNLYCKE HEALTH CARE LTD,"2,189.21"
MILLER GLENN GLAZING,"2,183.80"
NYS CORPORATE LTD.,"2,178.32"
MEDICAL ACCESS LTD,"2,172.00"
COMMISSIONING & VALIDATION SERVICES LTD,"2,160.00"
VISTAPLAN INTERNATIONAL LTD,"2,155.77"
AMOENA (U K) LTD,"2,149.60"
TURNER & PRICE LTD,"2,147.90"
LIFECELL EMEA LTD,"2,143.20"
UNIVERSITY COLLEGE LONDON_002,"2,142.00"
GLAMOX LUXO LIGHTING LTD,"2,137.25"
GENTA MEDICAL,"2,085.72"
MENCAP,"2,047.28"
FIRST FIX INDUSTRIAL SUPPLIES LTD.,"2,046.80"
SANDBURN HALL,"2,046.00"
HTE WESTERN AUTOMATION,"2,027.88"
DR NJ WILSON & DR JF MATTHEWS,"2,016.38"
FEASTPOINT LTD,"1,988.40"
P M LABELS LTD,"1,981.44"
HENLEYS MEDICAL SUPPLIES LTD,"1,967.64"
HICKSON & HICKSON LTD,"1,959.00"
FISHER SCIENTIFIC U.K. LTD,"1,949.76"
LEICA MICROSYSTEMS (U K) LTD,"1,938.45"
AJH PUMP SUPPLY & REPAIR,"1,917.60"
SCHUCO INTERNATIONAL (LONDON) LTD,"1,914.80"
BIOMONDE,"1,903.80"
NISBETS PLC,"1,900.68"
DE SOUTTER MEDICAL LTD,"1,897.88"
REDWORTH ASSOCIATES LTD,"1,890.00"
REGIONAL REFRIGERATION & AIR CONDITIONING SERVICES,"1,884.31"
JLA TOTAL CARE LTD,"1,868.40"
HOYLES ELECTRONIC DEVELOPMENTS LTD,"1,858.74"
ORANGE PAYMENT PROCESSING,"1,854.15"
DEVELOP TRAINING LTD,"1,852.80"
SUMMIT MEDICAL LTD,"1,846.20"
ALCON LABORATORIES (U.K.) LTD,"1,840.27"
HOSPIRA UK LTD,"1,839.60"
PFC ENGINEERING LTD,"1,837.20"
D A JOHNSON PROPERTY SERVICES,"1,800.00"
DE LAGE LANDEN LEASING LTD,"1,793.14"
PEARSON EDUCATION LTD,"1,777.70"
TPS HEALTHCARE GROUP LTD,"1,747.40"
AQUILANT LTD TA AQUILANT ORTHOPAEDICS,"1,740.00"
BRYMILL CRYOGENIC SYSTEMS (UK) LTD,"1,740.00"
MWUK LTD TA ALEXANDRA,"1,739.46"
DIVERSEY LTD,"1,738.62"
WAGSTAFF INTERIORS GROUP,"1,736.25"
WILLIAMS MEDICAL SUPPLIES LTD,"1,735.53"
BETTY BROWN WIGS LTD,"1,731.22"
SIEMENS HEALTHCARE DIAGNOSTICS LTD,"1,730.83"
RIGBY LTD,"1,726.80"
RS COMPONENTS LTD,"1,704.99"
OSTEOTEC LTD,"1,701.60"
A L CHALLIS LTD,"1,678.80"
PATHWAY DIAGNOSTICS LTD,"1,669.82"
MONARCH LAUNDRY,"1,667.96"
CLAD SAFETY PRODUCTS,"1,665.74"
SIEMENS FINANCIAL SERVICES LTD,"1,664.50"
HC SLINGSBY PLC,"1,654.32"
GENESYS MEDICAL SOLUTIONS,"1,642.80"
STANLEY SECURITY SOLUTIONS LTD,"1,639.70"
PATTERSON MEDICAL LTD,"1,638.36"
HITACHI CAPITAL VEHICLE SOLUTIONS LTD,"1,631.85"
BP OIL UK LTD,"1,614.31"
FRESHWAYS,"1,613.02"
CROMWELL GROUP HOLDINGS LTD,"1,600.97"
EAST PARADE MEDICAL PRACTICE,"1,600.00"
UNISURGE INTERNATIONAL LTD,"1,599.31"
MALOSA LTD,"1,598.40"
DX NETWORK SERVICES LTD,"1,593.00"
TAYSIDE NHS BOARD,"1,583.77"
LIMA ORTHOPAEDICS UK LTD,"1,548.00"
SUBSCAN UDS LTD,"1,542.00"
CLINIPAK LTD,"1,540.08"
CME MEDICAL UK LTD,"1,528.08"
CHAPLINS LTD,"1,524.00"
S D HEALTHCARE LTD,"1,520.64"
VENN GROUP LTD,"1,512.36"
DARAY LTD,"1,506.12"
SEVERN HEALTHCARE TECHNOLOGIES LTD,"1,506.00"
MEDICAL GRAPHICS UK LTD,"1,505.28"
BUNZL CATERING SUPPLIES,"1,502.51"
REDFERN TRAVEL LTD,"1,502.42"
M.A.S. MEDICAL LTD,"1,500.00"
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,"1,500.00"
DENTSPLY IH LTD,"1,496.52"
TOFFELN LTD,"1,496.04"
WOLVERSON X-RAY LTD,"1,492.46"
FILEDER FILTER SYSTEMS LTD,"1,490.11"
PPG ARCHITECTURAL COATINGS UK LTD,"1,475.79"
PALL EUROPE LTD,"1,475.28"
SHADES OF BLINDS,"1,470.00"
FISHER & PAYKEL HEALTHCARE LTD,"1,465.80"
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"1,463.00"
SERCHEM LTD,"1,450.87"
PROTECX MEDICAL LTD,"1,446.00"
SCHEBO BIOTECH UK LTD,"1,443.60"
JOHN WEISS & SON LTD,"1,440.00"
PB COACHING MCD,"1,440.00"
JLA LTD,"1,439.98"
SCARBOROUGH CONSULTANT RADIOLOGY SERVICE,"1,435.00"
PHS GROUP PLC_002,"1,433.56"
SMART DENTAL CERAMICS LTD,"1,430.00"
NANO-TECH (UK) LTD,"1,428.00"
HELAPET LTD,"1,425.69"
BEAVER HEALTHCARE LTD,"1,415.88"
CAREFUSION U.K. 306 LTD,"1,414.44"
THE GRANGE,"1,410.60"
APT CONTROLS LTD,"1,408.75"
ROSEMONT PHARMACEUTICALS LTD,"1,406.66"
IDEASBYNET,"1,401.60"
M DRURY LTD,"1,392.00"
M. B. LOCKING LOGISTICS GROUP LTD,"1,385.50"
HAAG-STREIT UK LTD,"1,385.05"
PRO LAB DIAGNOSTICS,"1,368.18"
DISCLOSURE AND BARRING SERVICE,"1,360.00"
URBAN RECRUITMENT GROUP LTD,"1,350.00"
ORTHO-CARE (U.K.) LTD,"1,341.75"
FOCUS MEDICAL SERVICES LTD,"1,340.00"
MEDIPLUS LTD,"1,339.92"
EAST SUSSEX HOSPITALS NHS TRUST,"1,335.46"
PERSONAL PRODUCTS LTD,"1,326.00"
CHROMSYSTEMS INSTRUMENTS AND CHEMICALS GMBH,"1,322.30"
SPECTRANETICS UK,"1,320.00"
DTR MEDICAL LTD,"1,312.20"
CODAN LTD,"1,305.00"
CROWN PAINTS LTD,"1,296.05"
DLS MEDICAL,"1,295.57"
