Supplier Name,Total Spend
NHS SUPPLY CHAIN,"1,989,491.77"
HEALTHCARE AT HOME LTD,"1,012,046.14"
VITAL HOLDINGS COMMERCIAL ESCO LTD,"866,117.62"
BAYER PLC,"484,536.48"
INDEPENDENT CLINICAL SERVICES,"391,108.03"
AAH HOSPITAL SERVICE,"383,248.15"
NHS BLOOD AND TRANSPLANT,"302,198.55"
ROCHE PRODUCTS LTD,"298,177.71"
NOVARTIS PHARMACEUTICALS UK LTD,"296,849.28"
KIER CONSTRUCTION LTD,"274,759.51"
NHS PROFESSIONALS LTD,"264,533.87"
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"222,498.45"
SCOTHERN CONSTRUCTION LTD,"222,437.36"
ALLIANCE HEALTHCARE DISTRIBUTION LTD,"177,333.53"
HOBSON & PORTER LTD,"175,228.03"
MEDACS HEALTHCARE PLC,"173,882.30"
CSC COMPUTER SCIENCES LTD,"147,373.12"
NYOS (YORK) LTD,"139,088.05"
QUALASEPT LTD,"136,702.26"
BUPA HOME HEALTHCARE LTD,"120,146.31"
SYNERGY HEALTH MANAGED SERVICES LTD,"120,011.52"
SOURCE BIOSCIENCE UK LTD,"117,433.63"
WAGSTAFF INTERIORS GROUP,"116,206.39"
JOHNSON AND JOHNSON MEDICAL LTD,"115,503.13"
EAST COAST ORTHOPAEDICS LLP,"115,420.29"
LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,"110,720.08"
TAYCARE MEDICAL LTD,"105,145.21"
NPOWER LTD,"93,726.33"
GROUP TEGULA LTD,"90,960.00"
ROCHE DIAGNOSTICS LTD,"89,110.53"
THE LOCUM CONSULTANCY LTD,"88,449.84"
PULSE HEALTHCARE LTD,"86,178.86"
FRESENIUS KABI LTD_002,"81,289.45"
OCS GROUP MARKETING,"80,595.83"
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"77,970.21"
CSL BEHRING UK LTD,"75,503.70"
GAZPROM ENERGY,"74,580.09"
SWEETT (UK) LTD,"73,335.59"
ZIMMER LTD,"71,391.18"
FUJIFILM HOLDINGS UK LTD,"69,715.20"
LEEDS TEACHING HOSPITALS NHS TRUST,"68,922.40"
STRYKER UK LTD,"68,663.69"
HEWLETT PACKARD LTD,"68,461.10"
ALEXION PHARMA UK LTD,"68,040.00"
YORK ST JOHN UNIVERSITY,"67,944.45"
ARJOHUNTLEIGH UK,"66,673.58"
NHS BUSINESS SERVICES AUTHORITY,"65,084.62"
SECTRA LTD,"63,806.40"
H PICKUP MECHANICAL & ELECTRICAL SERVICES LTD,"62,971.20"
EUROPEAN ELECTRONIQUE LTD,"60,000.00"
INTERACT MEDICAL LTD,"59,825.10"
ACCIDENT & EMERGENCY AGENCY LTD,"54,627.32"
ABBOTT LABORATORIES LTD,"54,067.62"
CELGENE LTD,"53,518.08"
ARABELLA HEALTH STAFFING LTD,"52,982.23"
INCHCAPE FLEET SOLUTIONS LTD,"51,879.24"
MAXXIMA LTD,"50,738.00"
MAWDSLEY BROOKS AND CO LTD,"50,681.96"
COOK (UK) LTD,"49,775.58"
SCHNEIDER ELECTRIC LTD,"47,766.22"
WHISTL UK LTD,"47,223.42"
AMO UNITED KINGDOM LTD,"46,958.40"
RESMED (U K) LTD,"46,944.72"
SQUADRON MEDICAL LTD,"45,336.62"
T J SMITH & NEPHEW LTD,"43,799.23"
YORKSHIRE WATER,"43,765.49"
BOSTON SCIENTIFIC LTD,"43,152.70"
WALTER WEST BUILDERS LTD,"42,511.41"
ALLOGA UK LTD,"42,037.85"
ORACLE CORPORATION U K LTD,"41,740.24"
ALCURA UK LTD,"39,100.43"
ACCENTURE (U K) LTD,"38,943.29"
TUCKER & TUNSTALLS LTD,"38,602.17"
BAXTER HEALTHCARE LTD,"37,128.82"
DRC LOCUMS LTD,"37,086.66"
NHS NORTH YORKSHIRE AND HUMBER CSU,"36,998.00"
RMR RECRUITMENT,"36,697.52"
REGENTS PARK CARDIOVASCULAR SOLUTIONS LTD,"36,033.47"
DE SMIT MEDICAL SYSTEMS LTD,"35,610.07"
CITY OF YORK COUNCIL,"35,054.93"
KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,"34,406.04"
MOVIANTO UK LTD,"33,741.13"
JANSSEN-CILAG LTD,"32,269.93"
MEDTRONIC LTD,"31,519.50"
BIOMET UK LTD,"30,009.38"
SALFORD ROYAL NHS FOUNDATION TRUST,"30,000.00"
ANGLIA CROWN LTD,"29,761.79"
DORC LTD,"29,655.60"
SURGI CALL LOCUMS,"29,459.59"
COVIDIEN (UK) COMMERCIAL LTD,"29,016.50"
LEICA MICROSYSTEMS (U K) LTD,"27,829.30"
JRI ORTHOPAEDICS LTD,"27,519.60"
NL GROUP LTD,"27,501.79"
HOLT DOCTORS LTD,"26,790.05"
DRAEGER MEDICAL UK LTD,"26,731.23"
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"26,696.09"
KEYSTONE HEALTHCARE LTD,"26,442.03"
B. BRAUN AVITUM UK LTD,"26,416.68"
CHAMBURY CONSULTING LTD,"26,214.00"
HARLOW PRINTING LTD,"25,284.53"
EVERGOOD ASSOCIATES LTD,"24,595.47"
ALLERGAN LTD,"24,540.19"
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"24,155.19"
CESP (YORK) LLP,"23,869.79"
YOUR WORLD RECRUITMENT LTD,"23,859.60"
AIRWAVE EUROPE LTD,"23,857.14"
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"23,768.50"
FIRST MEDICAL STAFFING SOLUTIONS LTD,"23,568.58"
AMGEN LTD,"23,297.93"
YORMED AMBULANCE SERVICE,"23,240.00"
PHILIPS HEALTHCARE,"23,181.02"
BRACCO U K LTD,"23,159.42"
B BRAUN MEDICAL LTD,"22,760.11"
PHOENIX HEALTHCARE DISTRIBUTION LTD,"22,113.77"
GE HEALTHCARE LTD,"21,445.21"
TRUSTMARQUE SOLUTIONS LTD,"21,397.75"
BRITISH TELECOMMUNICATIONS PLC,"21,091.21"
BIOMERIEUX U K LTD,"20,791.56"
RICHARD CRAVEN & CO.LTD,"20,655.31"
THE UNIVERSITY OF YORK,"19,180.00"
COCHLEAR EUROPE LTD,"19,171.34"
DAC BEACHCROFT LLP,"19,120.96"
BARD LTD,"18,956.41"
AIRKOOL CONTRACTS LTD,"18,708.00"
BRAKE BROS LTD_002,"18,403.35"
LOCUMLINX LTD,"18,285.00"
OCTAPHARMA LTD,"18,262.50"
ALTRAX GROUP LTD,"18,004.21"
COMENSURA LTD,"17,667.99"
NIPPY TAXIS,"17,550.60"
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"17,406.99"
ARNOLD CLARK FINANCE LTD.,"16,882.21"
WANDSWORTH GROUP LTD,"16,783.68"
HEALTH PERSONNEL SOULUTIONS LTD,"16,647.00"
NHS PROVIDERS,"16,125.00"
CYCLESCHEME LTD,"15,772.62"
KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,"15,654.00"
CHADWICK N,"15,084.83"
BACKLOGS LTD,"15,050.00"
MOBILE HEALTHCARE ACCOMMODATION LTD,"15,029.82"
STONE TECHNICAL SERVICES LTD,"14,733.60"
INC DOT COM LTD,"14,413.54"
ACUMED LTD,"14,345.74"
ASAHI KASEI MEDICAL EUROPE GMBH,"13,941.36"
ENTERPRISE RENT A CAR UK LTD_002,"13,634.60"
MEDRAD U K LTD,"13,498.80"
TORNIER UK LTD,"13,164.00"
DANWOOD GROUP LTD,"13,048.23"
DAVID MILLER FROZEN FOODS LTD,"13,018.96"
CAREFUSION,"12,960.00"
THE EYE SITE CLINIC LTD.,"12,524.85"
MAYDAY HEALTHCARE PLC,"12,505.44"
VODAFONE LTD,"12,462.53"
BLOODFAST EVS LTD,"12,254.70"
RAYNER INTRAOCULAR LENSES LTD,"12,111.60"
HEALTHCARE ENVIRONMENTAL SERVICES LTD,"12,014.21"
SYNERGY HEALTH (UK) LTD,"11,979.22"
VYGON (UK) LTD,"11,926.29"
OXOID LTD,"11,715.79"
AIR PRODUCTS PLC,"11,710.72"
TEES ESK AND WEAR VALLEYS NHS FOUNDATION TRUST,"11,557.67"
MACOPHARMA (U K) LTD,"11,512.31"
MASSON SEELEY & COMPANY LTD,"11,508.24"
GRIFOLS U K LTD,"11,472.35"
BRIDGE (IT RECRUITMENT) LTD,"11,292.00"
PRESTIGE NURSING LTD,"11,280.83"
ALERE LTD,"11,184.68"
LEX AUTOLEASE LTD,"11,008.65"
RICOH UK LTD,"10,824.77"
ABBOTT VASCULAR DEVICES LTD,"10,814.40"
ADEPT LOCUMS LTD,"10,800.00"
TEMPLARS MEDICAL AGENCY,"10,780.10"
MOBY FOODS LTD,"10,776.69"
TPS HEALTHCARE GROUP LTD,"10,771.16"
IMPART HEALTH LTD,"10,724.04"
REGENTS PARK HEART CLINICS LTD,"10,666.67"
COMPLETE OFFICE SOLUTIONS UK LTD,"10,632.28"
BLOCK SOLUTIONS LTD,"10,430.38"
HAYS SPECIALIST RECRUITMENT LTD,"10,246.91"
ALLSTAR BUSINESS SOLUTIONS LTD,"10,172.18"
SYSMEX U K LTD,"10,144.60"
SAKURA FINETEK UK LTD,"9,930.83"
FIRST FIX INDUSTRIAL SUPPLIES LTD.,"9,708.32"
INDIGO 4 SYSTEMS LTD,"9,640.98"
JOHN WRIGHT ELECTRICAL AND MECHANICAL SERVICES LTD,"9,500.91"
YORK BLIND & PARTIALLY SIGHTED SOCIETY,"9,450.00"
TERUMO EUROPE NV,"9,393.00"
MEMBERSHIP ENGAGEMENT SERVICES LTD,"9,370.00"
AMBITION 24HOURS,"9,338.29"
GE MEDICAL SYSTEMS LTD,"9,322.69"
DIAL A RIDE (SCARBOROUGH & DISTRICT),"9,320.38"
LAUNCH DIAGNOSTICS LTD,"9,250.05"
ZIPPY ZEBRA LTD,"9,078.00"
NURSING PERSONNEL,"9,034.39"
ARTHREX LTD,"9,009.60"
DERBY HOSPITALS NHS FOUNDATION TRUST,"8,920.89"
ADT FIRE & SECURITY PLC,"8,916.81"
BECTON DICKINSON U.K. LTD,"8,908.82"
APPLIED MEDICAL UK LTD,"8,857.56"
MAQUET LTD_002,"8,848.75"
LOCUM PEOPLE LTD,"8,778.45"
MANA-TECH LTD,"8,772.00"
FRESENIUS MEDICAL CARE (U K) LTD,"8,743.40"
DALES DAIRIES LTD,"8,544.05"
PRISM UK MEDICAL LTD,"8,505.00"
UNISON,"8,402.74"
DYNAMIC SERVICES LTD,"8,400.00"
HALLMARK IMC,"8,400.00"
HEALTHCARE SOFTWARE SOLUTIONS LTD,"8,400.00"
COUNTRY FRESH FOODS,"8,369.50"
BOC LTD,"8,298.92"
NUFFIELD HEALTH,"8,295.00"
COMMISSIONING & VALIDATION SERVICES LTD,"8,280.00"
R.MANNERS & SONS LTD,"8,198.60"
UNIVERSITY OF MANCHESTER,"8,194.80"
ANIMAS UK AND IRELAND,"8,142.72"
BIO PRODUCTS LABORATORY LTD,"8,099.00"
MANORBASE LTD,"7,887.39"
ALPHA LABORATORIES LTD,"7,878.76"
ENVIRONMENT AGENCY,"7,820.00"
BOEHRINGER INGELHEIM LTD,"7,776.00"
CORONA ENERGY RETAIL 4 LTD,"7,736.91"
PURE MEDICAL HEALTHCARE SOLUTIONS LTD,"7,675.24"
BIZ PLUS OFFICE FURNITURE LTD,"7,560.00"
FRESHFAYRE LTD,"7,552.99"
HARRISON THOMPSON & CO LTD,"7,488.59"
GILEAD SCIENCES LTD,"7,486.97"
THE PLACEMENT GROUP HEALTHCARE LTD,"7,463.36"
INTERSURGICAL LTD,"7,456.68"
ALPINE FINE FOODS,"7,441.35"
HCL DOCTORS LTD,"7,438.57"
S & L CATERING LTD,"7,433.64"
RUBAX LIFTS LTD,"7,346.89"
CALEA UK LTD,"7,259.07"
NUTRIPACK UK LTD,"7,204.07"
DALE POWER SOLUTIONS PLC,"7,200.00"
3663 CATERING EQUIPMENT,"7,198.92"
SIMPLYHEALTH,"7,130.42"
MOLNLYCKE HEALTH CARE LTD,"7,110.19"
LONDON TEACHING POOL,"7,011.04"
PEROS COFFEE LTD,"6,960.00"
ALCON LABORATORIES (U.K.) LTD,"6,905.52"
KIRKBYMOORSIDE SURGERY,"6,797.79"
PCP PRINT,"6,780.00"
ALTOMED LTD,"6,749.02"
CLIFTON QUALITY MEATS LTD,"6,646.46"
DJO UK LTD,"6,615.32"
HCL NURSING LTD,"6,583.12"
SIEMENS HEALTHCARE DIAGNOSTICS LTD,"6,569.06"
BMJ PUBLISHING GROUP LTD,"6,563.40"
BIOTEST (U.K.) LTD,"6,503.00"
GREINER BIO-ONE LTD,"6,497.09"
STUARTS FOODS LTD,"6,439.59"
BRAMBLES FOODS LTD,"6,424.63"
YPSOMED LTD,"6,367.80"
UNIVERSITY OF LEEDS,"6,352.12"
RESTORE PLC,"6,341.42"
EDF ENERGY,"6,303.04"
DOCTORS ON CALL LTD,"6,283.20"
SYNER-MED (PHARMACEUTICAL PRODUCTS) LTD,"6,213.00"
PRO DBA.COM,"6,203.04"
W T PARTNERSHIP LTD,"6,156.00"
HAMELN PHARMACEUTICALS LTD,"6,118.98"
BFS GROUP LTD,"6,117.51"
REGIONAL REFRIGERATION & AIR CONDITIONING SERVICES,"6,068.90"
NC HEALTHCARE,"6,060.69"
ROYAL COLLEGE OF SURGEONS OF ENGLAND_002,"6,055.00"
EVERYCARE (WETHERBY) LTD,"6,047.99"
J G FIELDER & SON,"5,975.00"
GSA TECHSOURCE LTD,"5,970.68"
TEAL FURNITURE LTD,"5,902.80"
AUTOMOTIVE LEASING LTD,"5,851.24"
ANETIC AID LTD,"5,828.42"
HARRY YEARSLEY LTD,"5,770.48"
MISCO COMPUTER SUPPLIES LTD,"5,716.54"
ORANGE PAYMENT PROCESSING,"5,698.09"
RIX HEATING SERVICES LTD,"5,686.09"
VALUATION OFFICE AGENCY,"5,640.00"
FANNIN (UK) LTD,"5,514.79"
BRIAN THOMPSON CONTRACTORS,"5,442.00"
GEOFF ACOMB & SONS,"5,434.20"
LIMA ORTHOPAEDICS UK LTD,"5,340.00"
MEDICAL INNOVATIONS LTD,"5,337.54"
OTICON LTD,"5,329.30"
BOLTON SURGICAL LTD,"5,308.95"
WHITBY GROUP PRACTICE,"5,230.96"
SEVEN RESOURCING LTD,"5,216.40"
JONES & BROOKS,"5,211.00"
TOSOH BIOSCIENCE LTD,"5,202.79"
MORTARA DOLBY UK LTD,"5,096.64"
BIGWORD INTERPRETING SERVICES LTD,"5,080.29"
MICROPATHOLOGY LTD,"5,077.50"
CENTERPRISE INTERNATIONAL LTD,"5,011.20"
STRUTT & PARKER,"5,002.20"
STARKEY LABORATORIES LTD,"4,977.57"
KARL STORZ ENDOSCOPY (UK) LTD,"4,933.02"
GENERAL MEDICINE GROUP LTD,"4,896.00"
PAGEONE COMMUNICATIONS LTD,"4,794.73"
TCH LEASING,"4,681.90"
NURSE CARE UNIFORM CO LTD,"4,673.18"
HOLOGIC LTD,"4,638.00"
PORTAKABIN LTD,"4,619.16"
SPECIALIST COMPUTER CENTRES PLC,"4,617.18"
ELI LILLY & COMPANY LTD,"4,608.00"
1ST CALL MOBILITY LTD,"4,602.00"
EASTWOOD PARK TRAINING CENTRE,"4,569.60"
EDMUNDSON ELECTRICAL LTD,"4,567.44"
MOORE OF YORK,"4,556.40"
NATIONAL LOCUMS,"4,476.85"
M. B. LOCKING LOGISTICS GROUP LTD,"4,475.34"
BUNZL HEALTHCARE,"4,464.72"
RICHARD WOLF UK LTD,"4,463.87"
DR-LOCUMS,"4,439.45"
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"4,425.00"
TELEFLEX MEDICAL,"4,380.60"
COYLE PERSONNEL PLC,"4,377.60"
DIAGMED HEALTHCARE LTD,"4,376.93"
HUNTLEIGH DIAGNOSTICS LTD,"4,336.62"
JH PARTNERS CONSULTING ENGINEERS LTD,"4,275.00"
ATLANTIC DATA LTD,"4,261.84"
VITALOGRAPH LTD,"4,230.00"
MEDICAL GRAPHICS UK LTD,"4,203.20"
WYBONE LTD,"4,095.96"
PURPLE SURGICAL UK LTD,"4,053.78"
PUBLIC HEALTH ENGLAND HPA,"4,048.37"
LABORIE MEDICAL TECHNOLOGIES EUROPE LTD,"4,037.76"
LOCAMED LTD,"4,020.21"
ADVANTAGE HEALTHCARE NURSING AND CARE LTD,"3,964.24"
HOSPIRA UK LTD,"3,964.20"
BOOKER CASH & CARRY LTD,"3,895.49"
DTZ DEBENHAM TIE LEUNG LTD,"3,889.50"
THOMAS STONER SUPPLIES LTD,"3,870.91"
DE LAGE LANDEN LEASING LTD,"3,870.32"
SPECIALIST LOCUM NETWORK LTD,"3,840.00"
NILFISK-ADVANCE LTD,"3,837.84"
AP BLUCK PAINTING & DECORATING,"3,771.60"
SELLICK PARTNERSHIP GROUP LTD NORTH EAST DIVISION,"3,748.68"
SOFTWARE (EUROPE) LTD,"3,747.96"
N & N SERVICES (AUTOMATIC DOORS) LTD,"3,662.40"
CAPITAL CARE SERVICES (U K) LTD,"3,601.24"
RIG LOCUMS LTD,"3,597.60"
OLYMPUS KEYMED,"3,566.40"
CONTICO MANUFACTURING LTD,"3,564.00"
BRADFORD HOSPITALS NHS TRUST,"3,557.83"
SUMMIT MEDICAL LTD,"3,548.70"
PMK DESIGN ASSOCIATES,"3,480.00"
STM HEALTHCARE,"3,476.88"
D A JOHNSON PROPERTY SERVICES,"3,472.00"
AIR LIQUIDE LTD,"3,459.09"
KINGSFIELD COMPUTER PRODUCTS LTD,"3,440.03"
ARCO LTD,"3,425.96"
DATASYM (U.K.) LTD,"3,420.00"
BRITISH GAS BUSINESS SERVICES LTD,"3,403.51"
HAEMONETICS LTD,"3,395.46"
FOSSE SERVICES LTD,"3,370.89"
SHADES OF BLINDS,"3,368.00"
SARSTEDT LTD,"3,358.00"
EAST SUSSEX HOSPITALS NHS TRUST,"3,353.01"
VOLKSWAGEN GROUP LEASING,"3,341.32"
ORPHAN EUROPE UK,"3,331.20"
FOCUS PHARMACEUTICALS LTD,"3,281.00"
ROCIALLE,"3,258.84"
WRIGHT MEDICAL UK LTD,"3,240.50"
CEPHEID UK LTD,"3,223.44"
SPIRAX-SARCO LTD,"3,221.40"
THE PUNJAB KITCHEN LTD,"3,200.21"
GENTA MEDICAL,"3,190.78"
BEAVER VISITEC INTERNATIONAL LTD,"3,181.99"
TOTAL ASSIST RECRUITMENT (UK) LTD,"3,168.00"
E & O LABORATORIES LTD,"3,147.06"
BIO-RAD LABORATORIES LTD,"3,143.11"
ERBE MEDICAL UK LTD,"3,129.14"
MEDILINK CONSULTING LTD,"3,128.40"
HEALTH TEMPS LTD,"3,120.00"
MASIMO,"3,119.10"
ENTERPRISE STATIONERY LTD,"3,113.52"
BEAUCARE MEDICAL LTD,"3,095.10"
AIREDALE INTERNATIONAL AIR CONDITIONING LTD,"3,080.00"
SMITHS MEDICAL INTERNATIONAL LTD,"3,070.32"
SCARBOROUGH BOROUGH COUNCIL,"3,052.40"
ELVINGTON FLOORCRAFT LTD,"3,042.00"
NHS LITIGATION AUTHORITY,"3,000.00"
NOCN,"2,940.00"
CROMWELL POLYTHENE LTD,"2,929.16"
CCS MEDIA LTD,"2,910.90"
AQUILANT LTD TA AQUILANT INTERVENTIONAL,"2,880.00"
UNIVERSITY OF HULL,"2,874.49"
TURNER & PRICE LTD,"2,873.74"
SLEIGHTS AND SANDSEND MEDICAL PRACTICE,"2,858.72"
COULTONS BREAD LTD,"2,837.41"
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,"2,824.97"
NISBETS PLC,"2,822.40"
CHILD SUPPORT AGENCY,"2,763.68"
UNIVERSITY OF BIRMINGHAM,"2,755.67"
HEMPSONS SOLICITORS,"2,749.60"
ATLAS COPCO MEDICAL LTD,"2,747.80"
JUDD MEDICAL LTD,"2,733.90"
RS COMPONENTS LTD,"2,728.52"
PRESTIGE LABORATORY SUPPLIES,"2,727.32"
MICRONCLEAN,"2,727.27"
PALL EUROPE LTD,"2,718.23"
MGPS SERVICES LTD,"2,714.58"
BENMOR MEDICAL (UK) LTD,"2,712.00"
VALLEY FEATURE LTD,"2,702.75"
PANELTEX LTD,"2,688.00"
IDIS LTD,"2,680.55"
JUNE MEDICAL LTD,"2,679.60"
CENTRAL MEDICAL SUPPLIES LTD,"2,678.40"
ROYAL MAIL GROUP LTD,"2,649.28"
JL BROOKS LTD,"2,648.36"
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"2,637.40"
SCARBOROUGH MEDICAL GROUP,"2,613.92"
LG OFFICE SYSTEMS,"2,602.80"
LABCOLD LTD,"2,595.60"
PICKER INSTITUTE EUROPE,"2,590.42"
UNITE (AMICUS SECTION),"2,578.50"
FORUM HEALTH PRODUCTS LTD,"2,570.88"
THE RIZUES LTD,"2,563.99"
SCHEBO BIOTECH UK LTD,"2,532.00"
SPECSAVERS LTD,"2,522.80"
STATIC SYSTEMS GROUP PLC,"2,492.99"
DE SOUTTER MEDICAL LTD,"2,486.40"
AMOENA (U K) LTD,"2,472.40"
WOLVERSON X-RAY LTD,"2,468.99"
SPRINGVALE MEDICAL CENTRE,"2,451.00"
MWUK LTD,"2,428.69"
PROACT MEDICAL LTD,"2,421.59"
SCARBOROUGH LIFTS LTD,"2,408.94"
MEDISAFE U K LTD,"2,399.40"
STERILAB SERVICES,"2,388.91"
HEALTHCARE PRODUCT SERVICES LTD,"2,388.00"
CLEARWATER TECHNOLOGY LTD,"2,376.60"
ELKAY LABORATORY PRODUCTS (U.K.) LTD,"2,375.76"
ELITE LABEL SERVICES LTD,"2,370.00"
CONMED LINVATEC UK,"2,369.33"
MEDICAL ACCESS LTD,"2,367.60"
CARL ZEISS LTD,"2,362.32"
LINC MEDICAL SYSTEMS LTD,"2,341.20"
CARLETON OPTICAL EQUIPMENT LTD,"2,330.40"
KIMAL PLC,"2,321.04"
CARLETON MEDICAL LTD,"2,313.60"
ST LEONARDS HOSPICE ENTERPRISES LTD,"2,298.30"
GHX UK LTD,"2,272.80"
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"2,265.00"
GARAGE SERVICES YORK LTD,"2,259.37"
SEBIA (UK) LTD,"2,255.17"
BRADLEY LOMAS ELECTROLOK LTD,"2,253.99"
TAURUS MEDICAL SOLUTIONS LTD,"2,253.60"
M.I.S.S. OPHTHALMICS LTD,"2,222.80"
BARDON ENVIRONMENTAL LTD,"2,220.00"
SPACELABS HEALTHCARE LTD,"2,201.11"
FOSTER REFRIGERATOR,"2,184.00"
LIFECELL EMEA LTD,"2,170.80"
CME MEDICAL UK LTD,"2,164.99"
CHIESI LTD,"2,160.00"
CHROMSYSTEMS INSTRUMENTS AND CHEMICALS GMBH,"2,149.60"
ALCONTROL HOLDINGS (UK) LTD,"2,145.81"
BUSINESS DICTATION LTD,"2,128.41"
TOFFELN LTD,"2,127.04"
TIFFIN SANDWICHES LTD,"2,118.46"
P AND H SNACKSDIRECT LTD,"2,110.70"
B.J. LIGHTING SUPPLIES LTD,"2,096.64"
ERGO MOUNTS LTD,"2,069.76"
AQUILANT SURGICAL,"2,043.60"
FREUDENBERG HOUSEHOLD PRODUCTS LP,"2,039.14"
CASH4HEALTH LTD,"2,021.69"
COREA NEGRA LTD,"2,000.00"
EAST YORKSHIRE MOTOR SERVICES LTD,"2,000.00"
CLIFTON PARK NHS TREATMENT CENTRE,"1,996.39"
B D F LTD,"1,991.87"
DIVINE DINING,"1,988.00"
SPECTRANETICS UK,"1,980.00"
CANTEL MEDICAL (UK) LTD,"1,973.25"
DISCLOSURE AND BARRING SERVICE,"1,966.00"
ALLIANCE DISPOSABLES LTD,"1,965.39"
SHAWBROOK ASSET FINANCE,"1,953.08"
WATERMARK PLUMBING SUPPLIES,"1,948.73"
YORK COLLEGE,"1,935.00"
MACH AIRE SERVICES LTD,"1,930.60"
SISK HEALTHCARE (UK) LTD,"1,924.64"
RDP GROUP UK LTD,"1,914.00"
METRIC GROUP LTD,"1,910.48"
J.W. FILSHILL LTD,"1,910.47"
SUPPORT SERVICES SOLUTIONS LTD,"1,909.62"
VISOU COMMUNICATION,"1,905.00"
ALLANSOUND COMMUNICATIONS LTD,"1,902.00"
JLA TOTAL CARE LTD,"1,893.55"
STANLEY SECURITY SOLUTIONS LTD,"1,890.00"
SIEMENS FINANCIAL SERVICES LTD,"1,881.24"
BURLODGE LTD,"1,880.50"
THE BRITISH RENAL SOCIETY,"1,872.00"
ID MEDICAL_002,"1,871.51"
I C N A R C,"1,860.00"
PALMER AND HARVEY MCLANE LTD,"1,851.62"
PRO LAB DIAGNOSTICS,"1,819.98"
VERNACARE LTD,"1,812.98"
KHS PERSONNEL LTD,"1,798.67"
INFONETICA LTD,"1,797.00"
TOSHIBA MEDICAL SYSTEMS LTD,"1,787.84"
RICHARD ELLIS ST QUINTON,"1,787.18"
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"1,771.76"
GBUK LTD,"1,762.02"
CODAN LTD,"1,748.40"
SERCHEM LTD,"1,747.04"
CELLPATH LTD,"1,739.19"
PPG ARCHITECTURAL COATINGS UK LTD,"1,731.95"
VITECH SCIENTIFIC LTD,"1,716.00"
LIDCO LTD,"1,712.10"
DP MEDIMAGING LTD,"1,711.80"
SMART DENTAL CERAMICS LTD,"1,682.20"
DIGITAL HEARING CARE SOLUTIONS LTD,"1,656.00"
BP OIL UK LTD,"1,653.47"
PEARSON EDUCATION LTD,"1,643.80"
CROMWELL GROUP HOLDINGS LTD,"1,632.44"
TITAN NORTHERN LTD,"1,627.84"
RADIOMETER LTD,"1,627.14"
MEDICONNECT RECRUITMENT LTD,"1,617.76"
THERMO FISHER SCIENTIFIC MESSTECHNIK GMBH,"1,616.93"
PLATON MEDICAL LTD.,"1,614.74"
FRESHWAYS,"1,613.02"
ORTHO-CARE (U.K.) LTD,"1,602.66"
OXFORD IMMUNOTEC LTD,"1,599.60"
INTERMEDICAL (UK) LTD,"1,597.20"
GLEN DIMPLEX PROFESSIONAL APPLIANCES A DIVISION OF GLEN DIMPLEX HOME APPLIANCES,"1,572.00"
BEAVER HEALTHCARE LTD,"1,554.00"
HAAG-STREIT UK LTD,"1,553.95"
DECITEX SAS,"1,525.00"
RM MEDICS LTD,"1,511.14"
ROBINSON HEALTHCARE LTD_002,"1,499.45"
YORK MEDICAL GROUP,"1,496.68"
MERIDIAN SECURITY SYSTEMS LTD,"1,490.39"
RELIANCE HIGH-TECH LTD,"1,477.89"
MONARCH LAUNDRY,"1,452.30"
SIGMA PHARMACEUTICALS PLC,"1,444.83"
HEALTHCARE 21 (UK) LTD,"1,426.00"
TRISTEL SOLUTIONS LTD,"1,423.22"
WILLIAM BIRCH & SONS LTD,"1,419.84"
AK REFRIGERATION,"1,406.51"
MEDICAL WIRE & EQUIPMENT CO.(BATH) LTD,"1,402.32"
DX NETWORK SERVICES LTD,"1,395.00"
NORGINE PHARMACEUTICALS LTD,"1,392.01"
NORTHSTAR SCIENTIFIC LTD,"1,391.88"
DB DENTAL EQUIPMENT,"1,389.17"
WESTFIELD MEDICAL LTD,"1,385.82"
ELECTRIC CENTER,"1,384.54"
TOTAL ID,"1,379.94"
CELFIX LABELS,"1,379.87"
WATSON H,"1,378.00"
END TO END LABELS LTD,"1,375.54"
VWR INTERNATIONAL LTD,"1,369.92"
EURO ENERGY RESOURCES LTD,"1,362.40"
BT BUSINESS DIRECT LTD,"1,354.55"
ATMOSPHERE ENVIRONMENTAL LTD,"1,350.00"
DANBY B & CO LTD,"1,343.54"
MEDSTROM LTD,"1,342.50"
WEST AYTON SURGERY,"1,341.68"
FOCUS MEDICAL SERVICES LTD,"1,340.00"
