Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Date,Subjective Description,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,CC Description
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/06/2022,Drugs,PHARMACY,Lloyds Pharmacy Ltd,108198,"796,309.05",Lloyds Pharmacy
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/07/2022,Drugs,PHARMACY,Lloyds Pharmacy Ltd,108897,"723,022.60",Lloyds Pharmacy
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/07/2022,Water,LLP ESTATES & FACILITIES_OLD,Castle Water Ltd,7546151,"27,854.93",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/07/2022,External Consultancy Fees,FINANCE,Carecosting Ltd,2,"27,000.00",Slr And Costing
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/06/2022,FP10'S,PHARMACY,NHS Business Services Authority,1000073620,"49,858.67",Pharmacy-York
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/07/2022,FP10'S,PHARMACY,NHS Business Services Authority,1000073950,"57,144.97",Pharmacy-York
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/07/2022,Lease Rents,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010085653,"1,872,289.20",LLP Facilities Management Team
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/07/2022,Contract : Other External,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010085654,"50,000.40",LLP Facilities Management Team
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/08/2022,Work-In-Progress,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10292613,"189,482.18",York ED Major Scheme
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/04/2022,Healthcare From Commercial Sector,LABORATORY MEDICINE,Backlogs Ltd,103YORK/39,"42,886.90",General Histopathology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/07/2022,Work-In-Progress,LLP FINANCE - BALANCE SHEET,Siemens Healthcare Ltd,1051121436,"94,865.09",LLP Cs005 Minor Business
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/07/2022,Other Creditors < One Year,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123075126,"407,430.15",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/07/2022,Other Creditors < One Year,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123081116,"363,694.61",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/07/2022,Other Creditors < One Year,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123085141,"374,782.57",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/07/2022,Pacemakers,GENERAL AND ACUTE MEDICINE,Medtronic Ltd,1205082184,"47,697.14",Cardio/Respiratory Dept
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/06/2022,Work-In-Progress,LLP FINANCE - BALANCE SHEET,D. D. Porter Ltd,13039,"29,308.80",Surgical Hub - Ramsay UK
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/07/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Roche Products Ltd,1322244986,"36,156.00",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/07/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Roche Products Ltd,1322245793,"44,251.20",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/07/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Roche Products Ltd,1322246248,"32,823.36",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/07/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Roche Products Ltd,1322246614,"36,660.00",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/07/2022,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Roche Products Ltd,1322248233,"28,862.32",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/07/2022,Work-In-Progress,LLP FINANCE - BALANCE SHEET,P & T Contracts,13387,"50,760.00",Garden Project
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2022,Specialty Registrar,RADIOLOGY,The Leeds Teaching Hospitals NHS Trust,1410192629,"25,000.00",Radiology Medical Staff
