Supplier,Invoice Amount
Hm Revenue And Customs,"6,558,895.34"
Nhs Supply Chain,"1,559,596.01"
Siemens Healthcare Ltd,"1,546,398.65"
Lloyds Pharmacy Ltd,"1,199,901.90"
Healthcare At Home Ltd,"851,885.11"
Kier Construction Ltd,"671,017.46"
Bayer Plc,"601,380.54"
Hcl Doctors Ltd,"378,422.88"
Aah Hospital Service,"300,216.41"
Insight Direct (Uk) Ltd,"291,362.85"
Protec Fire Detection Plc,"286,368.20"
Lloyds Pharmacy Clinical Homecare Ltd,"263,570.57"
Qualasept Ltd,"252,234.40"
Harrogate And District Nhs Foundation Trust,"228,941.21"
Sheffield Teaching Hospitals Nhs Foundation Trust,"227,533.77"
Alliance Healthcare Distribution Ltd,"207,213.66"
Leeds Teaching Hospitals Nhs Trust,"200,741.71"
Gazprom Energy,"183,029.98"
F. Parkinson Ltd,"180,959.92"
Healthnet Homecare,"175,615.18"
Oracle Corporation U K Ltd,"171,996.71"
Novartis Pharmaceuticals Uk Ltd,"171,374.62"
Squadron Medical Ltd,"162,867.91"
Janssen-Cilag Ltd,"157,893.39"
Humber Nhs Foundation Trust,"155,471.11"
Roche Products Ltd,"154,767.84"
Roche Diagnostics Ltd,"147,180.54"
University Of York,"138,898.55"
Beckman Coulter Uk,"128,711.92"
Baxter Healthcare Ltd,"120,826.31"
Baxalta Uk Ltd,"120,038.00"
Taycare Medical Ltd,"119,051.33"
Northumbria Healthcare Nhs Foundation Trust,"113,765.56"
Zimmer Biomet Uk Ltd,"112,997.13"
Sysmex U K Ltd,"102,704.67"
Medtronic Ltd,"100,748.30"
Csl Behring Uk Ltd,"98,688.40"
Nhs Supply Chain - Maintenance,"91,442.55"
Vip Nursing Ltd,"88,605.25"
Hull And East Yorkshire Hospitals Nhs Trust,"87,025.11"
Ocs Group Uk Ltd,"86,273.18"
Alloga Uk Ltd,"83,432.55"
Synergy Health Managed Services Ltd,"75,826.62"
Pulse Healthcare Ltd,"75,185.90"
Mawdsley Brooks And Co Ltd,"66,218.57"
Yorkshire Eye Specialists Llp,"64,908.13"
Siemens Financial Services Ltd,"61,033.00"
Nuffield Health,"60,826.00"
Stryker Uk Ltd,"60,214.67"
Regents Park Heart Clinics Ltd,"59,251.45"
Boston Scientific Ltd,"59,174.92"
Nl Group Ltd,"58,629.58"
W T Partnership Ltd,"57,062.40"
Plan B Healthcare Plc,"56,224.60"
Johnson And Johnson Medical Ltd,"56,087.70"
Yorkshire Water,"55,808.89"
Maxxima Ltd,"55,037.19"
East Coast Orthopaedics Llp,"54,927.58"
Becton Dickinson U.K. Ltd,"54,276.94"
Npower Ltd,"52,394.10"
University Of Hull,"50,280.78"
Agfa Healthcare Uk Ltd,"50,093.71"
Haxby Group Practice,"49,538.00"
British Telecommunications Plc,"49,421.53"
Amo United Kingdom Ltd,"48,163.20"
Vital Holdings Commercial Esco Ltd,"46,056.34"
Grifols U K Ltd,"45,847.38"
B Braun Medical Ltd,"45,186.04"
B. Braun Avitum Uk Ltd,"44,906.01"
Fresenius Kabi Ltd_002,"43,566.05"
Bristol Myers Squibb Pharmaceuticals Ltd,"43,493.27"
John Wright Electrical And Mechanical Services Ltd,"43,148.15"
Genzyme Therapeutics Ltd,"42,270.00"
Hp Inc Uk Ltd,"41,469.45"
Calderdale And Huddersfield Nhs Foundation Trust,"39,228.12"
Block Solutions Ltd,"39,004.07"
Amgen Ltd,"38,835.64"
Vanguard Healthcare Solutions Ltd,"38,198.40"
F A Stockill & Son Builders Ltd,"37,848.64"
Draeger Medical Uk Ltd,"37,201.52"
Allergan Ltd,"35,161.26"
Enterprise Rent A Car Uk Ltd_002,"33,911.98"
Phoenix Healthcare Distribution Ltd,"32,543.13"
Nursing Personnel,"31,741.38"
Radiology Reporting Online,"31,368.60"
Leaseguard Group Ltd,"30,451.84"
Whistl Uk Ltd,"29,824.84"
Octapharma Ltd,"29,785.50"
Healthcare Environmental Services Ltd,"28,991.19"
Keymed (Medical & Industrial Equipment) Ltd,"28,131.55"
Movianto Uk Ltd,"28,025.53"
Cis Oncology Ltd,"27,520.77"
Ibi Group,"26,772.29"
Mbands Ltd Ta Mb&S Healthcare,"25,923.90"
Clinical24 Staffing Ltd,"25,706.10"
On A Roll Sandwich Co Ltd,"25,624.69"
Brake Bros Ltd_002,"25,384.16"
Biomerieux U K Ltd,"25,343.74"
Yormed Ambulance Service,"24,573.00"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"24,525.62"
Comparex Uk Ltd,"24,444.00"
Launch Diagnostics Ltd,"24,186.17"
Ge Healthcare Ltd,"23,436.60"
Cook (Uk) Ltd,"23,078.72"
Metric Group Ltd,"22,686.05"
R.Manners & Sons Ltd,"21,522.88"
Unilabs Ltd,"21,200.00"
Hologic Ltd,"21,072.00"
T J Smith & Nephew Ltd,"21,017.47"
Carestream Health Uk Ltd,"19,699.20"
Jones P,"19,550.00"
Macopharma (U K) Ltd,"19,495.25"
Currie & Brown Uk Ltd,"19,215.24"
Chadwick N,"18,964.10"
Bracco Uk Ltd,"18,651.60"
Harlow Printing Ltd,"18,177.47"
Alpha Laboratories Ltd,"18,101.76"
David Miller Frozen Foods Ltd,"17,743.22"
The Renal Association,"17,607.65"
Organised Computer Systems Ltd,"17,400.00"
Morgan Kai Ltd,"16,001.52"
Boehringer Ingelheim Ltd,"15,694.80"
Teva Uk Ltd,"15,612.90"
Flamingoland,"15,600.00"
St Catherines Hospice,"15,599.88"
Allstar Business Solutions Ltd,"15,357.85"
Purosolutions Ltd,"15,000.00"
Epartner Consulting Ltd,"14,400.00"
Bigword Interpreting Services Ltd,"14,379.42"
Ernst & Young Llp,"14,356.73"
Tps Healthcare Group Ltd,"14,140.68"
Ice Watch Ltd,"13,924.80"
Ypsomed Ltd,"13,924.80"
Harry Yearsley Ltd,"13,810.35"
Air Products Plc,"13,705.92"
Aa Projects Ltd,"13,489.13"
Ge Capital Equipment Finance Ltd,"13,421.66"
University Hospitals Birmingham Nhs Foundation Trust,"13,351.90"
Bloodfast Evs Ltd,"12,973.96"
Fresenius Medical Care (U K) Ltd,"12,859.33"
Restore Plc,"12,830.12"
Animas Uk And Ireland,"12,567.54"
Wolverson X-Ray Ltd,"12,458.70"
Alcura Uk Ltd,"12,344.40"
Emis Health,"12,216.00"
Firstgroup Plc,"12,137.25"
Holt Doctors Ltd,"12,000.00"
Health Assured Ltd,"11,987.05"
Moore Of York Ltd,"11,970.60"
Intersurgical Ltd,"11,837.52"
Tees Esk And Wear Valleys Nhs Foundation Trust,"11,566.17"
Community Health Partnerships Ltd,"11,441.09"
Boc Ltd,"11,106.37"
Turner & Townsend Project Management Ltd,"11,067.42"
Vygon (Uk) Ltd,"10,914.96"
Hays Specialist Recruitment Ltd,"10,840.31"
Acumed Ltd,"10,751.00"
Abbott Laboratories Ltd,"10,653.29"
Thermo Fisher Diagnostics Ltd,"10,567.63"
Jones & Brooks,"10,555.12"
Comensura Ltd,"10,553.80"
Fleetways Taxis (York) Ltd,"10,345.38"
Dales Dairies Ltd,"10,266.79"
Moby Foods Ltd,"10,190.82"
Alliance Disposables Ltd,"10,154.43"
Public Health England Hpa,"9,978.47"
Dynamic Services Ltd,"9,936.00"
Click Travel Ltd,"9,934.89"
Roche Diabetes Care Ltd,"9,887.48"
Thomas Stoner Supplies Ltd,"9,658.43"
Polar Speed Distribution Ltd,"9,600.00"
Apogee Corporation Ltd,"9,504.01"
Kcom,"9,451.70"
Shawbrook Bank Ltd,"9,226.31"
Mana-Tech Ltd,"9,139.80"
Siemens Healthcare Diagnostics Ltd,"8,982.41"
Nutripack Uk Ltd,"8,481.23"
Schneider Electric Ltd,"8,326.99"
Alpine Fine Foods,"8,290.92"
Haemonetics Ltd,"8,278.20"
Genesis Medical Ltd,"8,254.69"
Stuarts Foods Ltd,"8,229.86"
Genmark Diagnostics Uk Ltd,"8,064.00"
Country Fresh Foods,"7,953.15"
Cardinal Health Uk 432 Ltd,"7,928.38"
Southern Implants U.K. Ltd,"7,911.84"
Firstpoint Healthcare Ltd,"7,891.82"
City Of York Council,"7,874.10"
Caretower Ltd,"7,870.41"
Cantel (Uk) Ltd,"7,798.09"
Bio Products Laboratory Ltd,"7,732.00"
Biotest (U.K.) Ltd,"7,716.00"
Arthrex Ltd,"7,684.80"
Dimples Wig Boutique,"7,634.74"
Peter Wannop Surfacing Ltd,"7,620.00"
Beaver Visitec International Ltd,"7,589.51"
Cale Briparc Ltd,"7,506.38"
Livanova Uk Ltd,"7,488.72"
Edf Energy,"7,465.28"
1st Call Mobility Ltd,"7,264.80"
Mailbox Mouldings International Ltd,"7,225.39"
Commissioning & Validation Services Ltd,"7,200.00"
CORONA,"7,167.61"
Jri Orthopaedics Ltd,"7,161.60"
Freshfayre Ltd,"7,155.77"
Air Liquide Ltd,"7,042.53"
Aircon-Refrigeration Ltd,"6,984.00"
DAC Beachcroft LLP,"6,970.70"
Lex Autolease Ltd,"6,945.67"
Bidvest Foodservice,"6,929.77"
Sakura Finetek Uk Ltd,"6,896.40"
Premier Endoscopy Ltd,"6,790.20"
De Lage Landen Leasing Ltd,"6,765.89"
Cadwise Uk Ltd,"6,750.00"
Bard Ltd,"6,710.42"
Portakabin Ltd,"6,676.30"
Precision Instruments,"6,667.20"
Chiesi Ltd,"6,660.00"
Hameln Pharmaceuticals Ltd,"6,650.47"
Shawbrook Asset Finance,"6,527.59"
Genomic Health Uk Ltd,"6,480.00"
Peros Coffee Ltd,"6,475.95"
Chg-Meridian Uk Ltd,"6,475.12"
Airwave Europe Ltd,"6,407.63"
Clinigen Healthcare Ltd,"6,372.00"
Kenson Network Engineering Ltd,"6,360.29"
Lisrut Properties Ltd,"6,312.50"
Kirkbymoorside Surgery,"6,204.00"
Pro Dba.Com,"6,203.04"
Arnold Clark Finance Ltd.,"6,153.35"
Syner-Med (Pharmaceutical Products) Ltd,"6,038.40"
Joint Operations (Uk) Llp,"6,012.00"
Ee Ltd,"5,988.72"
Gilead Sciences Ltd,"5,917.46"
Altomed Ltd,"5,846.53"
Applied Medical Uk Ltd,"5,796.00"
Micropathology Ltd,"5,785.00"
York Radiologists,"5,769.93"
J.W. Filshill Ltd,"5,492.67"
Imaging Equipment Ltd,"5,487.10"
Trac Systems Ltd,"5,434.20"
Forum Health Products Ltd,"5,370.72"
Morris Vermaport Ltd,"5,337.98"
Academyst Llp,"5,328.00"
Henry Schein Minerva Dental,"5,225.85"
Bata Ltd,"5,116.80"
Complete Office Solutions Uk Ltd,"5,094.40"
Midco Print & Packaging Ltd,"5,052.38"
University Of Aberdeen,"4,872.89"
Springmed Solutions,"4,860.00"
Erbe Medical Uk Ltd,"4,849.81"
Diagmed Healthcare Ltd,"4,837.22"
Rittman Mead Consulting Ltd,"4,800.00"
Kci Medical Ltd,"4,726.86"
Maquet Ltd_002,"4,713.63"
Bidfood,"4,699.31"
Okb Medical Ltd,"4,686.00"
Bolton Surgical Ltd,"4,662.78"
Sarstedt Ltd,"4,564.74"
University Of Birmingham,"4,510.00"
Health Education England,"4,500.00"
Alere Ltd,"4,458.05"
Shoes For Crews Europe Ltd,"4,457.92"
Booker Cash & Carry Ltd,"4,377.12"
Aquilant Ltd Ta Aquilant Interventional,"4,320.00"
Kimal Plc,"4,318.38"
M Drury Ltd,"4,258.56"
Jones A,"4,230.84"
Rubax Lifts Ltd,"4,170.12"
Oxoid Ltd,"4,160.08"
Dexcom,"4,130.04"
Bunzl Healthcare,"4,126.59"
Divine Dining,"4,099.00"
Genisys Technology Ltd,"4,096.80"
Hunter Communication Services Ltd,"4,064.30"
Vanquish Integrated People Solutions Ltd,"4,020.00"
Swan Energy Ltd,"4,006.50"
Cambridge University Hospitals Nhs Foundation Trust,"4,000.00"
Drugsrus Ltd,"3,986.07"
Wright Medical Uk Ltd,"3,957.78"
John Wiley & Sons Ltd,"3,947.44"
Yorkshire Fire Protection,"3,945.60"
Michael Page International Recruitment Ltd,"3,910.68"
Starkey Laboratories Ltd,"3,897.91"
Penumbra Europe Gmbh,"3,880.00"
South Devon Healthcare Nhs Foundation Trust,"3,830.00"
Orthofix Ltd,"3,795.27"
The Punjab Kitchen Ltd,"3,766.07"
Enterprise Stationery Ltd,"3,739.20"
Manpower Uk Ltd,"3,724.29"
Stephen George And Partners Llp,"3,715.48"
Carefusion,"3,714.00"
Alcon Laboratories (U.K.) Ltd,"3,704.40"
St George'S University Hospitals Nhs Foundation Trust,"3,650.86"
Keystone Healthcare Ltd,"3,647.53"
Micronclean,"3,599.30"
Patient Perspective Ltd,"3,582.54"
Jla Ltd,"3,570.29"
Glaukos Uk Ltd,"3,560.40"
Elvington Floorcraft Ltd,"3,552.60"
Jb Microscopes Ltd,"3,552.02"
H.A.C. Technical Gas Services Ltd,"3,550.56"
Nhs Blood And Transplant,"3,505.08"
Pro Lab Diagnostics,"3,496.14"
Nidd Valley Medical Ltd,"3,480.00"
Drs Jones & Dr Mcpherson,"3,475.44"
Oxford University Hospitals Nhs Foundation Trust,"3,455.00"
Coultons Bread Ltd,"3,449.70"
Limbs & Things Ltd,"3,442.80"
Nurse Care Uniform Co Ltd,"3,425.75"
Dp Medical Systems Ltd,"3,410.88"
Reliance High-Tech Ltd,"3,364.39"
M.I.S.S. Ophthalmics Ltd,"3,361.32"
Sandwell And West Birmingham Hospitals Nhs Trust,"3,358.00"
Karl Storz Endoscopy (Uk) Ltd,"3,356.94"
Subscan Uds Ltd,"3,348.00"
Nova Laboratories Ltd,"3,290.16"
U L Medicines Ltd,"3,273.55"
Aerocom (U K) Ltd,"3,245.10"
Masimo,"3,239.03"
Nova Biomedical,"3,227.94"
Monika,"3,108.00"
Ith Pharma Ltd,"3,014.88"
Cardiff University,"3,000.00"
Sterilab Services,"2,992.68"
Labcold Ltd,"2,939.26"
Medical Wire & Equipment Co Ltd,"2,914.14"
Northern Steeplejacks (Edinburgh) Ltd,"2,898.00"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"2,891.76"
Conmed Linvatec Uk,"2,879.96"
University Of Leeds,"2,868.00"
Sigma Pharmaceuticals Plc,"2,863.93"
Lima Orthopaedics Uk Ltd,"2,842.80"
Monarch Laundry,"2,834.04"
Hill-Rom Ltd,"2,815.34"
Northern Lincolnshire And Goole Nhs Foundation Trust,"2,794.75"
G R Atkinson & Co,"2,758.77"
See Green Media Ltd,"2,736.00"
Royal College Of Surgeons Of England_002,"2,730.00"
Pickering Medical Practice,"2,714.46"
Camfil Ltd,"2,700.00"
Mount International United Services Ltd,"2,700.00"
Cepheid Uk Ltd,"2,669.04"
British Gas Business Services Ltd,"2,636.13"
Texthelp Systems Ltd,"2,634.00"
Addleshaw Goddard Llp,"2,631.60"
Chubb Fire & Security Ltd,"2,626.60"
Medartis Ltd,"2,613.60"
Principal Hotel Company Ltd,"2,610.00"
Ltc Healthcare,"2,606.73"
Dupal Uk Ltd,"2,580.48"
Abbvie Ltd,"2,565.49"
Corin Ltd,"2,528.40"
Oxford Immunotec Ltd,"2,528.40"
Raise Healthcare Pvt Ltd,"2,520.00"
Ak Refrigeration,"2,506.56"
Natus Nicolet Uk Ltd T/A Otometrics,"2,497.62"
American Orthodontics (Uk) Ltd,"2,480.64"
Regional Refrigeration & Air Conditioning Services,"2,470.41"
Medical Staffing Ltd,"2,435.16"
Schebo Biotech Uk Ltd,"2,406.00"
Id Medical_002,"2,389.65"
Hospira Uk Ltd,"2,380.74"
Turner & Price Ltd,"2,372.12"
E & O Laboratories Ltd,"2,371.92"
Ambu Ltd,"2,366.28"
G2 Integrated Solutions Ltd,"2,328.00"
Hempsons Solicitors,"2,323.20"
Bender U K Ltd,"2,322.00"
Shades Of Blinds,"2,300.00"
Medical Air Technology Facilities Management Ltd,"2,256.00"
Calea Uk Ltd,"2,232.44"
End To End Labels Ltd,"2,199.29"
Royal Mail Group Ltd,"2,183.65"
Airedale International Air Conditioning Ltd,"2,178.00"
Idis Ltd,"2,173.20"
Abbott Vascular Devices Ltd,"2,160.00"
Hemodia,"2,160.00"
St Leonards Hospice Enterprises Ltd,"2,150.10"
Kebomed Uk Ltd,"2,150.05"
Stones Bank Dental Laboratory,"2,100.00"
Femcare - Nikomed Ltd,"2,093.40"
Hill Dickinson Llp,"2,083.20"
Jla Total Care Ltd,"2,070.42"
Jl Brooks Ltd,"2,066.29"
Brook Square Surgery,"2,021.58"
Neopost Finance Ltd,"2,002.08"
Funeral Services Ltd T/A The Co-Operative Funeralcare,"1,987.14"
Sectra Ltd,"1,980.00"
Amoena (U K) Ltd,"1,959.40"
Electric Center,"1,942.16"
Esc Global Ltd,"1,927.55"
Mowbray Square Medical Ltd,"1,920.36"
Clarity Pharma Ltd,"1,920.00"
Cellpath Ltd,"1,917.95"
Security Plus Ltd,"1,910.96"
Quirepace Ltd,"1,909.75"
Oxylitre Ltd,"1,894.90"
Leica Microsystems (U K) Ltd,"1,875.18"
Carleton Medical Ltd,"1,860.00"
Meltemi Ltd,"1,854.24"
Judd Medical Ltd,"1,805.88"
Make It York Ltd,"1,800.00"
Veni Vidi Ltd,"1,787.10"
Packet Media Ltd,"1,756.80"
Biocomposites Ltd,"1,747.20"
Rocialle,"1,740.47"
Aquilant Ltd Ta Aquilant Orthopaedics,"1,740.00"
Vwr International Ltd,"1,727.34"
Jorvik Medical Practice,"1,725.00"
Grafton Optical Co Ltd,"1,724.40"
Aquilant Surgical,"1,720.68"
Mj Roddis Associates Ltd,"1,719.12"
Hcl Nursing Ltd,"1,714.98"
Emmerson Doors Ltd,"1,706.40"
University Of Greenwich,"1,700.00"
Twenty Four Seven Recruitment Ltd,"1,690.77"
Vodafone Ltd,"1,689.85"
Multitone Electronics Plc,"1,684.80"
Medical Graphics Uk Ltd,"1,681.80"
Acs Business Supplies Ltd,"1,680.49"
Public Health England,"1,667.02"
St Leonard'S And St Mary'S Catholic Church,"1,662.84"
Focus Medical Services Ltd,"1,650.00"
Millfield Surgery,"1,643.82"
Support Services Solutions Ltd,"1,642.66"
Alcon Eye Care Uk Ltd,"1,631.81"
Veolia Water Technologies,"1,622.40"
Allocate Software Plc,"1,620.00"
B.J. Lighting Supplies Ltd,"1,616.29"
Dx Network Services Ltd,"1,602.00"
Barnsley Catering Services Ltd,"1,569.51"
Guerbet Laboratories Ltd,"1,560.00"
Gaps Water Treatment,"1,536.29"
Bdo Llp,"1,500.00"
Geka Uk Ltd,"1,496.04"
Wolseley Uk Ltd,"1,479.16"
Mayday Healthcare Plc,"1,463.10"
Randox Laboratories Ltd,"1,454.78"
Halyard Health Uk Ltd,"1,444.08"
M.G.C. Lamps Ltd,"1,426.68"
Drc Locums Ltd,"1,411.79"
Telefonica O2 (Uk) Ltd,"1,408.43"
Prospect Diagnostics Ltd,"1,407.60"
Rosemont Pharmaceuticals Ltd,"1,396.14"
See Green Systems Ltd,"1,382.40"
Inchcape Fleet Solutions Ltd,"1,374.96"
Mhra,"1,366.00"
Sheffmed Ltd,"1,361.70"
Clinipak Ltd,"1,356.45"
Oticon Ltd,"1,355.98"
Newcastle Upon Tyne Hospitals Nhs Foundation Trust,"1,353.49"
Frimley Health Nhs Foundation Trust,"1,309.53"
York St John University,"1,301.22"
Gbuk Ltd,"1,299.36"
D A Johnson Property Services,"1,275.00"
Knightsbridge Furniture Productions Ltd,"1,270.80"
University College London_002,"1,266.00"
Leeds Community Healthcare Nhs Trust,"1,263.75"
Trulife Ltd_002,"1,256.36"
Your World Recruitment Ltd,"1,255.50"
S4S (Uk) Limited,"1,246.10"
Performance Health International Ltd,"1,245.15"
Henleys Medical Supplies Ltd,"1,241.18"
Advantech Surgical Ltd,"1,239.98"
Novacor Uk Ltd,"1,238.40"
Yesss Electrical,"1,231.06"
Goelst U K Ltd,"1,226.68"
Gt Cleaning Machines Ltd,"1,224.43"
Curium Pharma UK Ltd,"1,213.20"
Carleton Optical Equipment Ltd,"1,212.00"
BTR International,"1,200.00"
Edmundson Electrical Ltd,"1,196.97"
Associated Optical,"1,195.91"
Durbin Plc,"1,195.21"
Manchester University NHS Foundation Trust,"1,189.54"
Rdp Group Uk Ltd,"1,184.40"
Viapath Analytics Llp,"1,176.00"
Bio-Medical Laboratory Supplies,"1,170.00"
Trinity Biotech Manufacturing Ltd,"1,168.46"
All Batteries,"1,167.14"
34 Cars Ltd,"1,166.40"
Juiceworks Ltd,"1,160.24"
Quality Health Ltd,"1,145.66"
Betty Brown Wigs Ltd,"1,143.94"
Teleflex Medical,"1,142.64"
Prospect Road Surgery,"1,140.01"
Csc Computer Sciences Ltd,"1,139.40"
Rb Medical Engineering Ltd,"1,133.28"
Proact Medical Ltd,"1,130.22"
North Bristol Nhs Trust,"1,125.99"
Watermark Plumbing Supplies,"1,119.29"
Initial Washroom Solutions,"1,101.54"
Beagle Orthopaedic Ltd,"1,096.11"
Atlas Copco Medical Ltd,"1,093.51"
N.H. Case Ltd,"1,093.20"
Malosa Ltd,"1,092.69"
Biomonde,"1,090.13"
Tristel Solutions Ltd,"1,090.02"
Epilepsy Society,"1,072.00"
Pm Strategic Sourcing Ltd,"1,071.36"
Rayner Intraocular Lenses Ltd,"1,062.60"
Hc Life Ltd,"1,060.80"
Locum Placement Group Ltd,"1,029.18"
Royal Liverpool And Broadgreen University Hospitals Nhs Trust,"1,027.64"
Kirby Catering,"1,019.40"
Tnt Uk Ltd,"1,002.60"
Professional Education In Practice Ltd,995
Health And Safety Executive,993.3
Crowthorne Hi-Tec Services Ltd,983.58
Acrol Air Conditioning Co. Ltd,978
The Microbiological Supply Co,976.2
Eschmann Holdings Ltd,972.78
Tenacore Uk Ltd,972
Getinge Uk Ltd,969.56
Feastpoint Ltd,960
3d Orthodontics,950
Db Orthodontics Ltd,948.18
Ppl Training Limited Ta Ppl Engineering Services,931.5
Miele Co Ltd,929.81
Meiko Uk Ltd,927.79
Smiths Medical International Ltd,912.48
Tollerton Surgery,908.64
Diagnostica Stago Uk Ltd,903.68
Dyneley House Surgery,900
Sense Medical Ltd,900
Tayside Nhs Board,897.1
Selby Engineering and Lifting Safety Limited,891.96
Cci Credit Management Ltd,890.37
Medi Plinth Ltd,884.42
Serchem Ltd,883.57
Mandeville Medicines Ltd,881.94
Philips Healthcare,876.6
Mpharma Ltd,870.48
York Teaching Hospital Nhs Foundation Trust,864
Displaysense Ltd,863.76
Nextgen Clothing Ltd,856.6
Walters Medical Ltd,854.28
Cme Medical Uk Ltd,853.44
Bradford Teaching Hospitals Nhs Foundation Trust,852.78
Premier Paper Group Ltd,839.96
Agx Holdings Ltd,834.42
Ah & Pm Wilson,818.38
Specsavers Ltd,811.7
Kings College Hospital Nhs Foundation Trust,806.2
Cambridge Life Sciences Ltd,805.8
Device Technologies UK Ltd,798
Bio-Diagnostics Ltd,795.06
Pierre Fabre Ltd,791.76
Kestrel Ophthalmics Ltd,789
Paneltex Ltd,785.16
Preheat Engineering Ltd,781.39
Phs Group Plc_002,775.1
Geoff Acomb & Sons Ltd,768
Xerox (Uk) Ltd,767.61
Thuasne Uk Ltd,766.74
Casmed International Ltd,759.89
Vision Matrix Ltd,756
Promedics Orthopaedics Ltd,751.21
Mediplus Ltd,741.6
Bray Group Ltd,733.5
Clearwater Technology Ltd,729.6
Nationwide Crash Repair Centres Ltd,725.68
Codan Ltd,720
Unicef Uk Baby Friendly Initiative,720
Health Edge Solutions Ltd,719.72
First Fix Industrial Supplies Ltd.,711.32
Agilent Technologies Lda Uk Ltd,704.16
Boots Co Plc,701
Calor Gas Ltd,700.14
Yorkshire Mesmac,693.75
Dtr Medical Ltd,693.6
Anetic Aid Ltd,684
Wsr Medical Solutions Ltd,676.8
M.D.M. Medical Ltd,675.6
Dorc Ltd,672
Ortho-Care (U.K.) Ltd,671.44
Inc Dot Com Ltd,671.09
Northern Medical,669.6
Sanctuary Personnel Ltd,669.6
Guymark U K Ltd,668.47
Westfield Medical Ltd,667.74
Sally Black & Associates (Uk) Ltd,659.8
Elvington Medical Practice,653.48
Imperial College Projects Ltd,653
Steris Solutions Ltd,648.86
Pennamed Ltd,648
Pitney Bowes Ltd,646.96
Freshways,644.22
Otodynamics Ltd,643.2
Ricoh Uk Ltd,638.53
Cromptons Healthcare Ltd,638.4
Apr Medtech Ltd,636
Provectus Medical Ltd,634.44
Posterngate Surgery,632.4
Daray Ltd,628.92
John Weiss & Son Ltd,624
Mecobo Ltd,611.9
Graphic Controls Ltd,609
20/30 Labs Ltd,607.5
Surgical Equipment Appliances,607.2
British Parking Association,601.2
Clikapad,600
Integral Design & Media Ltd,600
James Walker Textiles Ltd,600
Personal Products Ltd,600
University Of Manchester,600
Ultramedic Ltd,596.52
Alliance Medical Ltd,591.6
Freedom Communications (Uk) Ltd,583.7
Davis Schottlander & Davis Ltd,578.64
Oxforde Glass,574.82
Ngs Gritting Services Ltd (Ngs),574.5
Newcampe Medical Ltd,570.78
Biological And Authorised Person Services,570
Philips Respironics,565.3
Profi Dental Equipment Ltd,564
Ge Medical Systems Ltd,556.12
Menicon Ltd,555.54
Oxford Health Nhs Foundation Trust,555
Cavity Dental Training Ltd,550
Benmor Medical (Uk) Ltd,547.2
Vernacare Hcs LTD,543.92
Medisafe U K Ltd,540.82
Cht Solutions Ltd,534
Cantor & Nissel Ltd,533.9
Remote Asset Management Ltd,533
Medline Europe Ltd,530.4
Prism Uk Medical Ltd,526
Kent Express Ltd,525.54
Therapy Equipment Ltd,522
Gilson Scientific Ltd,520.26
Sherburn Group Practice,520
Vertec Scientific Ltd,516
Mb Lock Supplies,514.06
Volkswagen Group Leasing,512.79
Intermedical (Uk) Ltd,511.2
Wright Cottrell And Co,505.38
Medasil (Surgical) Ltd,505.12
York Medical Society,500.8
Gloucestershire Hospitals Nhs Foundation Trust,500
Rs Components Ltd,497.69
Filey Surgery,496.8
"Maine Molecular Quality Controls, Inc",496
North Tees And Hartlepool Nhs Foundation Trust,495.18
Aseptic Medical Devices,495.05
Dsgi Business,489.98
Technovent Ltd,488.04
Kingfisher Labels Ltd,475.58
Turun Uk Ltd,475.12
Xtra Med Ltd,474
University College London Hospitals Nhs Foundation Trust,467.96
Spacelabs Healthcare Ltd,460.61
Rocket Medical Plc,457.14
Spectrum Cleaning Solutions Ltd,456.22
Crown Paints Ltd,455.85
Fannin (Uk) Ltd,448.86
Walsall Healthcare Nhs Trust,447
Sanofi Pasteur MSD,441.84
Rexel Uk Ltd,440.81
Manorhouse Dental Practice,440
Bhr Pharmaceuticals Ltd,439.17
Arco Ltd,437.04
Paul Hartmann Ltd,430.12
Euro Energy Resources Ltd,427.57
Fastpack (Fasteners & Packaging) Ltd,422.18
Uk Medical Ltd,417
Asda Stores Ltd,412.5
Avail Medical Europe Ltd,403.2
Posturite (Uk) Ltd,402.5
Ossur Uk Ltd,400.87
Scientific Laboratory Supplies Ltd,398.62
Btf Lighting,393.12
Prestige Laboratory Supplies,392.4
Scot Young Research Ltd,392.04
Eastfield Medical Centre,390.15
Southern Scientific Ltd,388.01
Ortho Solutions Ltd,387.36
Stericom Ltd,386.4
Helapet Ltd,384.79
Demco Europe Ltd,382.74
Vip Bin Cleaning York,380
Otsuka Pharmaceuticals (U.K.) Ltd.,376.96
Djb Labcare Ltd,376.8
Sheffield Childrens Nhs Foundation Trust,374.8
Robinson Healthcare Ltd_002,373.33
Sp Services (Uk) Ltd,372.9
Protecx Medical Ltd,372
Newday Management Uk Ltd,371.1
Le Maitre Vascular Ltd,369.6
Alphabet (Gb) Ltd,367.17
Chanter Bio-Med Ltd,360.6
De Soutter Medical Ltd,360
Trent Architecture + Design Ltd,360
Sigma Aldrich Company Ltd,358.8
Capita Business Services Ltd,353.25
Sivantos,351.2
Teach,350
Orphan Europe Uk,345.6
East Coast Pest Control Ltd,342
Haven,342
Wellspect Healthcare,333.72
Alarm Radio Monitoring Ltd,333.6
