Department Family,Entity,Date,Expense Type,Expense Area,Expense Area,Supplier Name,Transaction Number,Amount,Description
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06/09/2019,Drugs,PHARMACY,PHARMACY - YORK,Lloyds Pharmacy Ltd,83343,550261.99,Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06/09/2019,Drugs,PHARMACY,PHARMACY - YORK,Lloyds Pharmacy Ltd,83938,579034.33,Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06/09/2019,Other Creditors < One Year,FINANCE - BALANCE SHEET,MISC SUSPENSE,NHS Supply Chain Co-ordination Limited,1010101404,263898.11,Other Creditors < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13/09/2019,Other Creditors < One Year,FINANCE - BALANCE SHEET,MISC SUSPENSE,NHS Supply Chain Co-ordination Limited,1010105993,248039.26,Other Creditors < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,20/09/2019,Other Creditors < One Year,FINANCE - BALANCE SHEET,MISC SUSPENSE,NHS Supply Chain Co-ordination Limited,1010108668,234898.65,Other Creditors < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,20/09/2019,Contract : Photocopying Rental And Charges,SYSTEMS & NETWORK SERVICES,SNS,Ricoh Uk Ltd,101387139,50730.36,Contract : Photocopying Rental And Charges
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Healthcare From Commercial Sector,LABORATORY MEDICINE,HISTOPATHOLOGY - YORK,Backlogs Ltd,103YORK/3,41827.5,Healthcare From Commercial Sector
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Healthcare From Commercial Sector,LABORATORY MEDICINE,HISTOPATHOLOGY - YORK,Backlogs Ltd,103YORK/4,30842.5,Healthcare From Commercial Sector
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Healthcare From Commercial Sector,LABORATORY MEDICINE,HISTOPATHOLOGY - YORK,Backlogs Ltd,103YORK/5,31947.5,Healthcare From Commercial Sector
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,20/09/2019,Raw Materials And Consumables,FINANCE - BALANCE SHEET,STORES,Roche Products Ltd,1322101747,35959.68,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Rent,THEATRES ANAESTHETICS & CRITICAL CARE,MAIN THEATRES - SCARBOROUGH,Vanguard Healthcare Solutions Ltd,13483,38729.88,Rent
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06/09/2019,Specialty Registrar,RADIOLOGY,RADIOLOGY - YORK,Leeds Teaching Hospitals Nhs Trust,1410135315,25000,Specialty Registrar
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Laboratory External Tests,LABORATORY MEDICINE,HAEMATOLOGY - YORK,Leeds Teaching Hospitals Nhs Trust,1410137146,27956.38,Laboratory External Tests
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Consultant,SPECIALIST MEDICINE DIRECTORATE,HAEMATOLOGY & ONCOLOGY,Leeds Teaching Hospitals Nhs Trust,1410138272,29178.01,Consultant
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,17/09/2019,Healthcare From Voluntary Sector,SEXUAL HEALTH,SEXUAL HEALTH - DEPT,Yorkshire Mesmac,19-20/044,62738.67,Healthcare From Voluntary Sector
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06/09/2019,Med Surg Eqpt Disposable,GENERAL AND ACUTE MEDICINE,RENAL MEDICINE,Baxter Healthcare Ltd,19090959,29983.6,Med Surg Eqpt Disposable
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06/09/2019,Med Surg Eqpt Disposable,GENERAL AND ACUTE MEDICINE,RENAL MEDICINE,Baxter Healthcare Ltd,19114312,32889.97,Med Surg Eqpt Disposable
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06/09/2019,Med Surg Eqpt Disposable,GENERAL AND ACUTE MEDICINE,RENAL MEDICINE,Baxter Healthcare Ltd,19136443,31557.9,Med Surg Eqpt Disposable
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06/09/2019,Med Surg Eqpt Disposable,GENERAL AND ACUTE MEDICINE,RENAL MEDICINE,Baxter Healthcare Ltd,19162357,35095.45,Med Surg Eqpt Disposable
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,27/09/2019,Med Surg Eqpt Disposable,GENERAL AND ACUTE MEDICINE,RENAL MEDICINE,Baxter Healthcare Ltd,19186756,35369.31,Med Surg Eqpt Disposable
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,04/09/2019,Related Party Payables > One Year,FINANCE - BALANCE SHEET,CREDITORS,York Teaching Hospitals Facilities Management LLP,2020000385,4216027.2,Related Party Payables > One Year
