Depaartment Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Postal Code,Transaction Number,Amount,Desciption
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Oct-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019125248,"241,874.22",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Oct-18,Contractual Clinical Services,Cath Lab,Regents Park Cardiovascular Solutions Ltd,SW19 4NG,GK04-01092018,"41,340.00",Clinical Support
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Oct-18,Additions - Assets Under Construction,Mri Replacement Project Sgh,Siemens Healthcare Ltd,M20 2UR,1051051045,"149,053.01",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Oct-18,Contractual Clinical Services,Theatre Bdh Costs,Vanguard Healthcare Solutions Ltd,GL3 4AE,13122,"42,418.44",Contractual Clinical Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Oct-18,Additions - Assets Under Construction,York X-Ray Room 4 Sgh X-Ray Room 3 & 5,Mis Healthcare Ltd,NW9 8AU,75574,"56,451.60",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Oct-18,Healthcare From Commercial Sector,Non-Pay Coyc,Preventx Ltd,S9 2EQ,PY380329,"76,625.33",Sexual health
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-Oct-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,SEPT18SGH,"61,625.71",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-Oct-18,Med Surg Eqpt Disposable,C.A.P.D.,Baxter Healthcare Ltd,RG20 7QW,18202380,"33,043.30",Equipment
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-Oct-18,External Contracts : Laundry,Laundry & Linen - Scarb,Synergy Health Managed Services Ltd,DE21 6LY,40003058,"42,851.40",Hotel Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-Oct-18,External Contracts : Laundry,Linen Contract Sts,Synergy Health Managed Services Ltd,DE21 6LY,40003059,"57,370.67",Hotel Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-Oct-18,Data Lines,Telecommunications,Nynet Ltd,HG4 2SG,PUB897,"32,337.26",Mobile Phones & Telecommunications
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-Oct-18,Additions - Assets Under Construction,Breast Imaging Pacs System,Sectra Ltd,CM22 6DR,SIN000933,"38,385.60",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-Oct-18,Additions - Assets Under Construction,Es610 Electrical Upgrades - York,Rubax Lifts Ltd,WA2 0XP,114343A,"139,590.00",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,03-Oct-18,Computer Software / License Fees,Non-Pay Coyc,Mill Systems Ltd,DE56 1SW,2112,"28,260.00",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,03-Oct-18,Additions - Assets Under Construction,Sgh Fire Alarm Capital Scheme,Protec Fire Detection Plc,BB9 6RT,SP001247-11,"73,886.53",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Oct-18,Professional Fees,ADM Fees,Northumbria Healthcare Nhs Foundation Trust,NE27 0QJ,5510007801,"30,291.47",Professional Fees
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Oct-18,Raw Materials And Consumables,Drugs,Novartis Pharmaceuticals Uk Ltd,GU16 7SR,92026961,"42,783.78",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Oct-18,Laboratory Test Kits,Cervical Cytology Service,Roche Diagnostics Ltd,RH15 9RY,6570968702,"35,532.00",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Oct-18,Laboratory Test Kits,Cervical Cytology Service,Roche Diagnostics Ltd,RH15 9RY,6570968703,"35,532.00",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Oct-18,Laboratory Test Kits,Cervical Cytology Service,Roche Diagnostics Ltd,RH15 9RY,6570968704,"35,532.00",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Oct-18,Laboratory Test Kits,Cervical Cytology Service,Roche Diagnostics Ltd,RH15 9RY,6570968705,"35,532.00",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Oct-18,Laboratory Test Kits,Cervical Cytology Service,Roche Diagnostics Ltd,RH15 9RY,6570968706,"35,532.00",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Oct-18,Laboratory Test Kits,Cervical Cytology Service,Roche Diagnostics Ltd,RH15 9RY,6570968707,"35,532.00",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Oct-18,Laboratory Test Kits,Cervical Cytology Service,Roche Diagnostics Ltd,RH15 9RY,6570968708,"35,532.00",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Oct-18,Laboratory External Tests,Biochemistry,Roche Diagnostics Ltd,RH15 9RY,6570969207,"167,320.94",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Oct-18,Contract : Other External,LWAB Workforce Transformation,Haxby Group Practice,YO24 3BU,15515,"81,076.00",Other
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Oct-18,Other General Supplies and Services,Non Recurrent Savings,Hull University Teaching Hospitals NHS Trust,HU16 5JQ,H0009385,"31,043.06",Other
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C151154,"36,708.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C155444,"36,708.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Oct-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019131498,"250,910.80",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C156188,"62,928.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C155898,"57,684.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C155896,"57,684.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C155897,"36,708.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Oct-18,Raw Materials And Consumables,Drugs,Janssen-Cilag Ltd,HP12 4EG,930452804,"27,801.12",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Oct-18,Additions - Assets Under Construction,Sgh Fire Alarm Capital Scheme,Protec Fire Detection Plc,BB9 6RT,SP001247-10,"132,005.22",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Oct-18,Additions - Assets Under Construction,Cs428 Replace Fire Alarm,Protec Fire Detection Plc,BB9 6RT,OP/I774355,"40,598.94",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Oct-18,Additions - Assets Under Construction,Cs428 Replace Fire Alarm,Protec Fire Detection Plc,BB9 6RT,OP/I785035,"75,038.91",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Oct-18,Laboratory Chemicals,General Haematology,Sysmex U K Ltd,MK8 8DF,3049116498,"28,380.15",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Oct-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28636,"105,631.88",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Oct-18,Non Healthcare Services From NHS Trusts,Radiology Medical Staff,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410101991,"25,000.00",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Oct-18,Consultant,Oncology Snr Med York,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410106059,"27,772.33",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Oct-18,Professional Fees,Special Progamme General,Liaison V A T Consultancy Ltd,WR5 1BW,75494,"44,539.30",Professional Fees
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Oct-18,Consultant,Oncology Snr Med Scarb,Hull University Teaching Hospitals NHS Trust,HU16 5JQ,H0019077,"31,043.06",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Oct-18,Contract : Other External,LWAB Workforce Transformation,Hbg Ltd,YO24 3BU,4606,"51,000.00",Training
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Oct-18,Contract : Other External,LWAB Workforce Transformation,Hbg Ltd,YO24 3BU,4608,"115,000.00",Training
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Oct-18,Healthcare From Commercial Sector,Orthopaedic Snr Med - Ydh,Nyos (York) Ltd,YO30 5PB,NYOSAUGUST2018,"25,420.89",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Oct-18,Professional Fees,Corporate Finance,Chks Ltd,B49 6HN,6049001346,"42,000.00",Professional Fees
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Oct-18,Healthcare From Commercial Sector,Orthopaedic Snr Med - Ydh,Nyos (York) Ltd,YO30 5PB,NYOSSEPTEMBER2018,"51,251.76",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Oct-18,Laboratory External Tests,Ct,Radiology Reporting Online,NW1 2PG,SIN001375,"52,500.65",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Oct-18,Tax And Social Security Costs < One Year,Inland Revenue Income Tax,Hm Revenue And Customs,CR9 1TR,585PD00115336SEPT2018,"6,572,598.20",Tax And Social Security Costs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Oct-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28662,"103,750.27",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Oct-18,Raw Materials And Consumables,Drugs,Csl Behring Uk Ltd,RH16 1DB,994002839,"92,950.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C157688,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C158116,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Oct-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,SEPT18YORK,"277,016.21",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Oct-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019138234,"232,464.74",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Oct-18,Laboratory Chemicals,General Haematology,Sysmex U K Ltd,MK8 8DF,3049118921,"28,380.15",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Oct-18,Additions - Assets Under Construction,Yh Endoscopy Extension,Kier Construction Ltd,L24 8QR,10114385,"682,199.71",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C124550,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C130495,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C131606,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C132721,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C135431,"41,952.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C131607,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,19-Oct-18,Healthcare From Voluntary Sector,Non-Pay Coyc,Yorkshire Mesmac,LS1 4AD,18-19/081,"66,488.00",Sexual health
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C158373,"57,684.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C158374,"57,684.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C158375,"62,928.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Oct-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019139748,"263,566.80",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,23-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C159648,"36,708.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,23-Oct-18,Patients Appliances : Purchase,Ahp Orthotics - York,Taycare Medical Ltd,LS12 6LL,18193,"78,422.94",Patients Appliances
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Oct-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28726,"86,357.10",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-Oct-18,Raw Materials And Consumables,Drugs,Roche Products Ltd,AL7 1TW,1322049957,"25,018.68",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-Oct-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019149020,"354,237.91",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-Oct-18,Raw Materials And Consumables,Drugs,Novartis Pharmaceuticals Uk Ltd,GU16 7SR,92035319,"69,900.34",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C162003,"47,196.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C162004,"47,196.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C162005,"47,196.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-Oct-18,Contract : Premises Security,General Security,Ocs Group Uk Ltd,LS7 1NJ,5000335720,"84,664.10",SECURITY
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-Oct-18,Vat Debtor < One Year,Dr Vat Debtor,Leica Microsystems (U K) Ltd,MK14 6FG,97364840,"32,391.04",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,30-Oct-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28748,"78,552.86",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,30-Oct-18,Lease Rents,Ahp Msk Catt Service Esp York,Nyos (York) Ltd,YO30 5PB,NYOSJULY2018/1,"50,897.32",Lease
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,30-Oct-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C161496,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,30-Oct-18,Additions - Assets Under Construction,Ed Infrastructure Improvements Project - Yh,F. Parkinson Ltd,FY3 7UN,9269,"146,145.52",Additions - Assets Under Construction
