Depaartment Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Postal Code,Transaction Number,Amount,Desciption
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,03-Dec-18,Med Surg Eqpt Disposable,C.A.P.D.,Baxter Healthcare Ltd,RG20 7QW,18247678,"31,128.80",Equipment
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,03-Dec-18,Laboratory External Tests,Biochemistry,Roche Diagnostics Ltd,RH15 9RY,6570996991,"167,320.94",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,03-Dec-18,Laboratory Test Kits,Cervical Cytology Service,Roche Diagnostics Ltd,RH15 9RY,6570997021,"35,532.00",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Dec-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28939,"94,139.45",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Dec-18,Lease Rents,Monkgate Hc Property Charges,Nhs Property Services Ltd,WF3 1WE,00000001/H13069,"41,029.08",Lease
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Dec-18,Lease Rents,Monkgate Hc Property Charges,Nhs Property Services Ltd,WF3 1WE,00000001/H13068,"39,918.83",Lease
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Dec-18,Lease Rents,Monkgate Hc Property Charges,Nhs Property Services Ltd,WF3 1WE,00000001/H13067,"39,918.83",Lease
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Dec-18,Lease Rents,Monkgate Hc Property Charges,Nhs Property Services Ltd,WF3 1WE,00000001/H32772,"39,918.83",Lease
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Dec-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C168613,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Dec-18,Raw Materials And Consumables,Drugs,Csl Behring Uk Ltd,RH16 1DB,994004857,"26,000.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Dec-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,Nov-18,"284,825.10",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Dec-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,NOV18SGH,"77,931.13",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Dec-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C169577,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Dec-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C168611,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Dec-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C169960,"62,928.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Dec-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C170228,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Dec-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C170227,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Dec-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C169959,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Dec-18,Med Surg Eqpt Leasing,Equipment Lease Charges,Siemens Financial Services Ltd,SL2 4JS,220/18/0008921,"40,541.00",Lease
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Dec-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C170774,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Dec-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019173972,"274,011.74",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Dec-18,Consultant,Oncology Snr Med Scarb,Hull University Teaching Hospitals NHS Trust,HU16 5JQ,H0020411,"31,043.06",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Dec-18,Blood Products,Blood Transfusion,Nhs Blood And Transplant,LS15 7TW,875402,"49,774.98",Blood ProductsBlood Transfusion
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Dec-18,Rent,Theatre Bdh Costs,Vanguard Healthcare Solutions Ltd,GL3 4AE,13183,"37,666.92",Rent
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Dec-18,Blood Products,Blood Transfusion Service,Nhs Blood And Transplant,LS15 7TW,875884,"26,439.10",Other
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Dec-18,Gas,Utilities York Hospital,Gazprom Energy,M3 3GY,INV00053951,"61,397.36",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Dec-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019178212,"320,844.20",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Dec-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28975,"104,919.08",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Dec-18,Laboratory External Tests,Ct,Radiology Reporting Online,NW1 2PG,SIN001551,"40,303.79",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Dec-18,Drugs,Lloyds Pharmacy,Lloyds Pharmacy Ltd,CV2 2TX,76995,"604,856.87",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Dec-18,Drugs,Lloyds Pharmacy,Lloyds Pharmacy Ltd,CV2 2TX,77619,"564,087.28",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Dec-18,Non Healthcare Services From Foundation Trusts,Harrogate Satellite Renal Unit,Harrogate And District Nhs Foundation Trust,HG2 7UG,2510024811,"59,256.00",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Dec-18,B6 Podiatrist,Ahp Msk Physiotherapy Outpatients - York,Harrogate And District Nhs Foundation Trust,HG2 7UG,2510024812,"49,428.50",Podiatry
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Dec-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C171492,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Dec-18,Drugs,Lloyds Pharmacy,Lloyds Pharmacy Ltd,CV2 2TX,0000076143A,"514,159.75",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Dec-18,Raw Materials And Consumables,Drugs,Roche Products Ltd,AL7 1TW,1322059197,"37,338.48",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Dec-18,Contract : Other External,Facilities Management Team,York Teaching Hospitals Facilities Management LLP,YO31 8HE,2020000043,"4,195,508.40",Other
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Dec-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019183599,"276,449.86",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Dec-18,Raw Materials And Consumables,Drugs,Janssen-Cilag Ltd,HP12 4EG,930474584,"27,548.22",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Dec-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C172493,"99,636.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Dec-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C172492,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,19-Dec-18,Tax And Social Security Costs < One Year,Inland Revenue Income Tax,Hm Revenue And Customs,CR9 1TR,585PD00115336NOV18,"6,522,290.68",Tax And Social Security Costs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,19-Dec-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN29013,"102,515.57",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,19-Dec-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C116937A,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,19-Dec-18,Healthcare From Commercial Sector,Orthopaedic Snr Med - Ydh,Nyos (York) Ltd,YO30 5PB,NYOSDECEMBER2018,"59,796.48",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,19-Dec-18,Rent,Lloyds Pharmacy,Lloyds Pharmacy Ltd,CV2 2TX,75930,"75,809.42",Rent
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Dec-18,Additions - Assets Under Construction,Mri Replacement Project Sgh,Siemens Healthcare Ltd,M20 2UR,1051053994,"231,937.55",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Dec-18,Additions - Assets Under Construction,Sgh Fire Alarm Capital Scheme,Protec Fire Detection Plc,BB9 6RT,SP001247-14,"128,358.59",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Dec-18,Computer Maintenance,General Pathology Admin & Mgmt,Csc Computer Sciences Ltd,GU11 1PZ,5278008895,"30,317.34",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Dec-18,FP10'S,Pharmacy-York,Nhs Business Services Authority,NE99 1UQ,1000058415,"50,138.36",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Dec-18,Specialty Registrar,Radiology Medical Staff,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410109957,"25,000.00",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Dec-18,Furniture And Fittings,Non Recurrent Savings,Arjo Uk Ltd,LU5 5XF,3390908457A,"67,235.44",Other
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Dec-18,Rent,Theatre Bdh Costs,Vanguard Healthcare Solutions Ltd,GL3 4AE,13226,"41,886.96",Rent
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Dec-18,Contract : Premises Security,,Ocs Group Uk Ltd,LS7 1NJ,5000344588,"33,027.40",SECURITY
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Dec-18,Continence Products,Continence Home Delivery,Paul Hartmann Ltd,OL10 2TT,71488806,"49,070.02",Continence Products
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Dec-18,Laboratory External Tests,Ct,Radiology Reporting Online,NW1 2PG,SIN001815,"39,677.71",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Dec-18,Patients Appliances : Purchase,Ahp Orthotics - York,Taycare Medical Ltd,LS12 6LL,18299,"86,217.84",Patients Appliances
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Dec-18,Consultant,Clinical Haematology Snr Med,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410110089A,"27,772.33",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Dec-18,Raw Materials And Consumables,Drugs,Roche Products Ltd,AL7 1TW,1322060590,"37,338.48",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Dec-18,Raw Materials And Consumables,Drugs,Novartis Pharmaceuticals Uk Ltd,GU16 7SR,92061585,"26,740.08",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Dec-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN29035,"115,214.56",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,27-Dec-18,Additions - Assets Under Construction,SGH ED - ICAU,F. Parkinson Ltd,FY3 7UN,9341,"37,655.44",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,31-Dec-18,Healthcare From Independent Sector,Cath Lab,Regents Park Cardiovascular Solutions Ltd,SW19 4NG,GK04-01112018,"41,340.00",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,31-Dec-18,Raw Materials And Consumables,Drugs,Janssen-Cilag Ltd,HP12 4EG,930477051,"30,216.50",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,31-Dec-18,Healthcare From Independent Sector,Cath Lab,Regents Park Cardiovascular Solutions Ltd,SW19 4NG,GK04-04122018,"41,340.00",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,31-Dec-18,Books Journals and Subscriptions,Chief Executive'S Office,Nhs Hull Ccg,HU1 1UY,7015500648,"51,292.00",Books Journals and Subscriptions
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,31-Dec-18,Raw Materials And Consumables,Drugs,Alliance Healthcare Distribution Ltd,KT9 1SN,F8CE05318,"28,123.20",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,31-Dec-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C173690,"26,220.00",Drugs
