Web Site Reports - Supplier Spend,
,
Supplier,Invoice Amount
Hm Revenue And Customs,"20,177,707.12"
York Teaching Hospital Facilities Management LLP,"8,847,843.47"
Integrated Health Projects,"2,411,865.29"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,925,080.22"
NHS Supply Chain Co-ordination Limited,"1,895,102.68"
Roche Diagnostics Ltd,"1,778,107.91"
Roche Products Ltd,"717,342.89"
Lloyds Pharmacy Clinical Homecare Ltd,"688,220.40"
Bayer Plc,"670,374.12"
Sciensus Pharma Services Limited,"529,090.72"
Healthnet Homecare (UK) Ltd,"488,333.58"
Specialist Computer Centres Plc,"441,708.09"
Kier Construction - North and Scotland,"437,684.52"
Npower Ltd,"417,213.78"
Medacs Healthcare Plc,"364,221.62"
The Leeds Teaching Hospitals NHS Trust,"354,391.14"
Your World Recruitment Ltd,"340,202.50"
TotalEnergies Gas & Power Ltd,"329,558.83"
Alliance Healthcare Distribution Ltd,"314,972.12"
Aah Hospital Service,"305,348.86"
Northumbria Healthcare NHS Foundation Trust,"267,445.40"
Sysmex U K Ltd,"254,978.40"
Ernst & Young Llp,"236,619.60"
Harrogate And District NHS Foundation Trust,"172,803.02"
MWL Teaching Hospital NHS Trust,"160,662.35"
NHS Supply Chain - Maintenance,"149,097.82"
Janssen-Cilag Ltd,"139,677.97"
Twenty Five (York) Ltd,"139,226.67"
Id Medical Group Ltd,"127,115.34"
Qualasept Ltd,"126,208.93"
Taycare Medical Ltd,"115,129.75"
Tuskerdirect Ltd,"108,462.73"
Pulse Healthcare Ltd,"104,941.41"
Csl Behring Uk Ltd,"100,805.14"
Resmed (UK) Ltd,"97,552.20"
Shawbrook Bank Ltd,"96,154.50"
Bristol Myers Squibb Pharmaceuticals Ltd,"95,338.82"
Inhealth Ltd,"91,255.50"
Mawdsley Brooks & Co Ltd,"86,263.65"
Hull University Teaching Hospitals NHS Trust,"86,226.30"
Your World Nursing Ltd,"85,057.15"
Zimmer Biomet Uk Ltd,"79,020.39"
Novartis Pharmaceuticals Uk Ltd,"77,484.24"
Welcome Lets,"77,245.00"
Pertemps Medical Professionals Ltd,"76,964.36"
Medtronic Ltd,"76,709.21"
NHS Business Services Authority,"74,980.89"
Dexcom International Ltd,"73,429.50"
Phoenix Healthcare Distribution Ltd,"70,228.29"
Siemens Financial Services Ltd,"70,022.75"
AHLC Solutions Limited,"68,094.00"
Quantum Pharmaceutical Ltd,"68,084.63"
University Hospitals Birmingham NHS Foundation Trust,"66,835.58"
Pharmaxo Pharmacy Services Ltd,"65,262.16"
Altrix Technology Ltd,"65,009.97"
David Miller Frozen Foods Ltd,"62,736.46"
PSG Health Limited,"60,900.00"
Geo Houlton & Sons Ltd,"59,437.92"
Bloodfast Evs Ltd,"56,886.21"
Direct Healthcare Group,"56,400.00"
Travelperk Uk IRL Limited,"56,346.06"
Mbands Ltd Ta Mb&S Healthcare,"55,596.13"
Vip Nursing Ltd,"55,401.14"
Werfen Ltd,"54,250.17"
McMillan Healthcare,"54,029.81"
Cepheid Uk Ltd,"52,753.30"
John Wright Electrical And Mechanical Services Ltd,"52,480.27"
Ge Healthcare Ltd,"51,045.35"
Interact Medical Ltd,"50,246.26"
Mitie Waste And Environmental Services Ltd,"50,203.79"
Biomerieux U K Ltd,"49,299.81"
Baxter Healthcare Ltd,"47,299.66"
Brake Bros Ltd,"47,239.56"
Whistl Uk Ltd,"47,183.11"
Societe Generale Equipment Finance Ltd,"46,758.98"
Alloga Uk Ltd,"46,269.44"
Johnson And Johnson Medical Ltd,"46,108.45"
Alcura Uk Ltd,"43,662.70"
Air Liquide Homecare Limited,"43,509.54"
Molnlycke Health Care Ltd,"42,924.76"
Amgen Ltd,"42,405.05"
Drc Locums Ltd,"42,123.83"
Health People,"41,722.14"
Regents Park Cardiovascular Solutions Ltd,"41,340.00"
On A Roll Sandwich Co Ltd,"41,161.65"
Alpha Laboratories Ltd,"41,115.74"
Cbre Ltd,"39,000.00"
