Depaartment Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Postal Code,Transaction Number,Amount,Desciption
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-May-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019018717,"246,139.29",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-May-18,Gas,Utilities Scarborough Hospital,Gazprom Energy,M3 3GY,6043762,"58,066.56",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-May-18,Raw Materials And Consumables,Drugs,Novartis Pharmaceuticals Uk Ltd,GU16 7SR,91950486,"32,054.40",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-May-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN27721,"74,662.76",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-May-18,Electricity,Utilities York Hospital,Npower Ltd,LS14 3HS,LGU7QCVY,"30,738.59",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-May-18,Data Lines,Telecommunications,Nynet Ltd,HG4 2SG,PUB862,"37,221.56",Mobile Phones & Telecommunications
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-May-18,Computer Software / License Fees,General Pathology Admin & Mgmt,Csc Computer Sciences Ltd,GU11 1PZ,5278008160,"30,317.35",Licence
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-May-18,Contractual Clinical Services,Theatre Bdh Costs,Vanguard Healthcare Solutions Ltd,GL3 4AE,12969,"41,355.48",Contractual Clinical Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-May-18,Consultant,Radiology Medical Staff,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410095537,"25,000.00",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-May-18,X-Ray Equipment : Maintenance,Radiology Equip Maint,Fujifilm Holdings Uk Ltd,NW3 6HY,CM-1744,"59,632.80",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-May-18,Materials - Building,ADM Fees,Perfect Circle JV Ltd,LE1 1HA,LEBS0842/001,"42,144.00",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-May-18,Med Surg Eqpt Disposable,C.A.P.D.,Baxter Healthcare Ltd,RG20 7QW,18085773,"38,796.90",Other
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-May-18,Healthcare From Commercial Sector,STI Screening NYCC,Preventx Ltd,S9 2EQ,PY343186,"76,124.36",Sexual health
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-May-18,Med Surg Eqpt Mtce Contracts,Medical Engineering - York,Nhs Supply Chain - Maintenance,DE55 4QJ,2019000546,"389,286.28",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-May-18,Contract : Premises Security,Car Parking - Scarborough,Ocs Group Uk Ltd,LS7 1NJ,5000313197,"86,273.18",SECURITY
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,03-May-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,MAY18-SGH,"57,433.93",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,03-May-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,MAY18-YORK,"284,427.29",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,03-May-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019010117,"329,178.09",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-May-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C122125,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-May-18,Additions - Assets Under Construction,HV Infastructure York,Northern Powergrid (North East) Ltd,NE1 6AF,DI20293183,"195,092.45",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-May-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C120713,"62,928.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-May-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C120714,"62,928.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-May-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C120715,"62,928.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-May-18,Raw Materials And Consumables,Drugs,Janssen-Cilag Ltd,HP12 4EG,930405957,"36,441.12",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-May-18,Tax And Social Security Costs < One Year,Inland Revenue Income Tax,Hm Revenue And Customs,CR9 1TR,585PD00115336,"6,560,426.64",Tax And Social Security Costs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-May-18,Non Healthcare Services From Other NHS Bodies,Chief Executive'S Office,Haxby Group Practice,YO24 3BU,15400,"48,188.00",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-May-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C124126,"57,684.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-May-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C121309,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-May-18,Raw Materials And Consumables,Drugs,Teva Uk Ltd,WF10 5HX,9002055071,"40,489.63",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-May-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN27740,"74,744.94",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-May-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019022312,"296,037.70",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-May-18,Raw Materials And Consumables,Drugs,Novartis Pharmaceuticals Uk Ltd,GU16 7SR,91963888,"53,437.22",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-May-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C122796,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-May-18,Raw Materials And Consumables,Drugs,Roche Products Ltd,AL7 1TW,1322015609,"25,018.68",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-May-18,Raw Materials And Consumables,Drugs,Novartis Pharmaceuticals Uk Ltd,GU16 7SR,91957747,"29,383.20",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-May-18,Raw Materials And Consumables,Drugs,Novartis Pharmaceuticals Uk Ltd,GU16 7SR,91957748,"29,383.20",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-May-18,Computer Maintenance,Workforce Utilisation,Softcat Plc,M12 6JH,INV01897957,"189,748.80",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-May-18,Additions - Assets Under Construction,Es611 Electrical Upgrades - Scarborough,F. Parkinson Ltd,FY3 7UN,9145,"34,507.44",Lease
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-May-18,Research And Development,Yor-C02474 Fasbat,Queens University Belfast,BT7 1NN,80012880,"61,430.40",Other
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-May-18,Computer Maintenance,Sns Corporate Team,Insight Direct (Uk) Ltd,UB8 1PH,3858461,"400,360.39",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-May-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN27774,"62,718.44",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-May-18,Additions - Assets Under Construction,Cs578 - Refurbishment Of Main Production Kitchen,Hobson & Porter Ltd,HU7 0YF,IN3972,"55,043.11",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-May-18,Raw Materials And Consumables,Drugs,Csl Behring Uk Ltd,RH16 1DB,991841143,"35,262.50",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-May-18,Drugs,Lloyds Pharmacy,Lloyds Pharmacy Ltd,CV2 2TX,72191,"483,325.85",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-May-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C118927,"41,952.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-May-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C124128,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-May-18,Consultant,Oncology Snr Med Scarb,Hull University Teaching Hospitals NHS Trust,HU16 5JQ,H0015659,"31,043.06",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-May-18,Additions - Assets Under Construction,Mri Replacement Project Sgh,Siemens Healthcare Ltd,M20 2UR,1051040727,"39,689.95",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-May-18,Laboratory External Tests,General Haematology,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410094758,"25,429.79",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-May-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019025965,"225,882.63",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-May-18,Research And Development,Hidden Study,University Of Hull,HU6 7RX,66500,"37,884.00",Study
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-May-18,Additions - Assets Under Construction,Lifts,F. Parkinson Ltd,FY3 7UN,9149,"111,479.76",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-May-18,Med Surg Eqpt Mtce Contracts,Medical Engineering - Sgh,Nhs Supply Chain - Maintenance,DE55 4QJ,2019000685,"46,054.48",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-May-18,FP10'S,Non Medical Prescribers,Nhs Business Services Authority,NE99 1UQ,1000055415,"98,703.43",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-May-18,Healthcare From Commercial Sector,Orthopaedic Snr Med - Ydh,Nyos (York) Ltd,YO30 5PB,NYOSAPRIL2018,"138,826.91",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-May-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C124125,"62,928.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-May-18,FP10'S,Non Medical Prescribers,Nhs Business Services Authority,NE99 1UQ,1000056076,"83,381.91",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-May-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019032179,"334,986.78",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-May-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN27849,"139,251.70",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-May-18,Consultant,Oncology Snr Med York,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410095867,"27,772.33",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-May-18,Additions - Assets Under Construction,York Viu Extension,Kier Construction Ltd,L24 8QR,10071662,"61,926.90",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-May-18,Additions - Assets Under Construction,Yh Endoscopy Extension,Kier Construction Ltd,L24 8QR,10071761,"365,691.66",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-May-18,Additions - Assets Under Construction,Ed Infrastructure Improvements Project - Sch,Kier Construction Ltd,L24 8QR,10074379,"144,498.59",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-May-18,Additions - Assets Under Construction,Sgh Lab Med Reconfiguration,Kier Construction Ltd,L24 8QR,10074796,"35,675.57",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-May-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN27882,"81,492.55",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-May-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019035636,"258,802.08",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-May-18,Computer Maintenance,Sns Corporate Team,Insight Direct (Uk) Ltd,UB8 1PH,3902162,"254,700.00",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-May-18,Raw Materials And Consumables,Drugs,Roche Products Ltd,AL7 1TW,1322020702,"25,018.68",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-May-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C125468,"57,684.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-May-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C125470,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-May-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C125471,"57,684.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-May-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C125472,"57,684.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-May-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C125473,"57,684.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-May-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C126491,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-May-18,Lease Rents,Ahp Msk Catt Service Esp York,Nyos (York) Ltd,YO30 5PB,NYOS27APRIL2018,"45,650.17",Lease
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,30-May-18,Laboratory External Tests,General Haematology,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410096775,"26,514.36",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,31-May-18,Additions - Assets Under Construction,Es610 Electrical Upgrades - York,Rubax Lifts Ltd,WA2 0XP,111797,"66,830.40",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,31-May-18,Healthcare From Commercial Sector,Orthopaedics Med - Sgh,East Coast Orthopaedics Llp,WA15 9PS,ECOFEBRUARY2018,"54,927.58",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,31-May-18,Laboratory Chemicals,General Haematology,Sysmex U K Ltd,MK8 8DF,3049105095,"28,380.15",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,31-May-18,Orthopaedic Implants - Other,Orthopaedics Main Theatre - Ydh,Healthcare Quality Improvement Partnership,EC2Y 9AE,S09468,"27,337.44",Orthopaedic Implants
