Supplier Name,Total Spend
NHS SUPPLY CHAIN,"1,295,354.57"
HEALTHCARE AT HOME LTD,"1,110,445.57"
KIER CONSTRUCTION LTD,"506,610.58"
BAYER PLC,"410,018.70"
NHS PROFESSIONALS LTD,"394,973.99"
AAH HOSPITAL SERVICE,"383,873.22"
NOVARTIS PHARMACEUTICALS UK LTD,"319,097.84"
CARESTREAM HEALTH UK LTD,"297,150.44"
NYOS (YORK) LTD,"291,957.76"
ROCHE PRODUCTS LTD,"262,720.18"
JOHNSON AND JOHNSON MEDICAL LTD,"253,277.23"
ZURICH MUNICIPAL,"252,400.44"
ZIMMER LTD,"206,490.56"
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"189,960.64"
HOBSON & PORTER LTD,"187,420.68"
GAZPROM ENERGY,"185,399.34"
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"185,188.52"
MEDACS HEALTHCARE PLC,"168,876.42"
VITAL HOLDINGS COMMERCIAL ESCO LTD,"153,238.40"
NHS BLOOD AND TRANSPLANT,"151,116.19"
QUALASEPT LTD,"138,970.93"
NPOWER LTD,"138,306.41"
ALLIANCE HEALTHCARE DISTRIBUTION LTD,"136,029.68"
BECKMAN COULTER UK,"135,538.26"
YORK ST JOHN UNIVERSITY,"134,990.14"
BUPA HOME HEALTHCARE LTD,"132,136.52"
SYNERGY HEALTH MANAGED SERVICES LTD,"132,079.15"
SIEMENS HEALTH CARE,"122,400.00"
INTERACT MEDICAL LTD,"121,208.50"
STRYKER UK LTD,"103,911.86"
TAYCARE MEDICAL LTD,"102,152.60"
ROCHE DIAGNOSTICS LTD,"100,602.52"
SQUADRON MEDICAL LTD,"99,071.87"
BAXTER HEALTHCARE LTD,"94,232.99"
INDEPENDENT CLINICAL SERVICES,"93,152.37"
DRC LOCUMS LTD,"91,538.60"
LEEDS TEACHING HOSPITALS NHS TRUST,"86,931.03"
RMR RECRUITMENT,"82,360.50"
NHS PROPERTY SERVICES LTD,"80,356.24"
ARJOHUNTLEIGH UK,"79,381.08"
JANSSEN-CILAG LTD,"78,330.92"
OCS GROUP MARKETING,"76,904.68"
PULSE HEALTHCARE LTD,"69,474.09"
HEWLETT PACKARD LTD,"68,003.36"
NURSING PERSONNEL,"67,661.94"
CSA WAVERLEY LTD,"67,298.17"
CSL BEHRING UK LTD,"66,097.50"
NHS BUSINESS SERVICES AUTHORITY,"65,812.21"
ALEXION PHARMA UK LTD,"60,480.00"
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"58,744.59"
BOSTON SCIENTIFIC LTD,"57,694.10"
THE LOCUM CONSULTANCY LTD,"57,379.94"
AMO UNITED KINGDOM LTD,"55,907.50"
KEYSTONE HEALTHCARE LTD,"53,243.55"
SWEETT (UK) LTD,"52,731.60"
MAWDSLEY BROOKS AND CO LTD,"49,910.64"
ALCURA UK LTD,"49,304.80"
YOUR WORLD RECRUITMENT LTD,"48,536.40"
PHOENIX HEALTHCARE DISTRIBUTION LTD,"47,717.42"
SOFTCAT LTD,"46,722.85"
HOLT DOCTORS LTD,"46,446.68"
ALLOGA UK LTD,"46,226.07"
VANGUARD HEALTHCARE SOLUTIONS LTD,"45,668.16"
T J SMITH & NEPHEW LTD,"45,584.54"
CESP (YORK) LLP,"44,984.32"
COVIDIEN (UK) COMMERCIAL LTD,"43,588.73"
GRANT THORNTON UK LLP,"43,500.00"
CELGENE LTD,"42,368.33"
WHISTL UK LTD,"41,303.25"
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"40,095.83"
JRI ORTHOPAEDICS LTD,"40,045.98"
HEALTHCARE ENVIRONMENTAL SERVICES LTD,"39,790.80"
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"39,734.13"
RESMED (U K) LTD,"39,549.00"
MOVIANTO UK LTD,"38,391.94"
ANGLIA CROWN LTD,"37,812.43"
ACCENTURE (U K) LTD,"37,030.49"
BIOMET UK LTD,"36,397.98"
REGENTS PARK CARDIOVASCULAR SOLUTIONS LTD,"36,031.85"
LOCUMLINX LTD,"35,645.40"
JOHN WRIGHT ELECTRICAL AND MECHANICAL SERVICES LTD,"34,976.78"
B BRAUN MEDICAL LTD,"34,654.70"
TOSOH BIOSCIENCE LTD,"34,543.58"
GE MEDICAL SYSTEMS LTD,"34,258.26"
FRESENIUS KABI LTD_002,"33,837.62"
KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,"33,716.59"
MAXXIMA LTD,"29,561.77"
BRITISH TELECOMMUNICATIONS PLC,"28,846.67"
RICHARD ELLIS ST QUINTON,"28,500.00"
ACCIDENT & EMERGENCY AGENCY LTD,"26,711.49"
YORMED AMBULANCE SERVICE,"26,710.00"
YORKSHIRE WATER,"26,100.85"
COOK (UK) LTD,"25,993.58"
MEDTRONIC LTD,"25,305.54"
AMGEN LTD,"25,242.48"
B. BRAUN AVITUM UK LTD,"25,170.52"
DAC BEACHCROFT LLP,"24,416.52"
TRUSTMARQUE SOLUTIONS LTD,"23,897.63"
BRACCO U K LTD,"23,738.67"
ELI LILLY & COMPANY LTD,"22,969.34"
ARABELLA HEALTH STAFFING LTD,"22,718.19"
M.I.S.S. OPHTHALMICS LTD,"22,253.63"
PHOENIX SOFTWARE LTD,"21,027.55"
WILLIAM BIRCH & SONS LTD,"19,811.39"
GE HEALTHCARE LTD,"19,724.61"
HEMPSONS SOLICITORS,"19,713.80"
MACOPHARMA (U K) LTD,"19,542.39"
STAMINA HANDLING LTD,"19,359.48"
HAYS SPECIALIST RECRUITMENT LTD,"19,296.56"
ACUMED LTD,"18,968.43"
MEDGATE UK LTD,"18,765.00"
CANTEL MEDICAL (UK) LTD,"18,332.93"
PANELTEX LTD,"18,235.20"
EVERGOOD ASSOCIATES LTD,"18,227.19"
LEASEGUARD GROUP LTD,"17,862.74"
ASAHI KASEI MEDICAL EUROPE GMBH,"17,832.96"
GRIFOLS U K LTD,"17,743.96"
ZURICH MANAGEMENT SERVICES LTD,"17,400.00"
DOCTORS ON CALL LTD,"17,396.68"
PHILIPS HEALTHCARE,"17,318.82"
UNISON,"17,162.20"
HARLOW PRINTING LTD,"17,092.83"
SURGI CALL LOCUMS,"16,419.22"
SECTRA LTD,"16,216.80"
BRIDGE (IT RECRUITMENT) LTD,"16,092.00"
MOBILE HEALTHCARE ACCOMMODATION LTD,"16,067.70"
NIPPY TAXIS,"15,719.88"
SIMPLYHEALTH,"15,590.28"
ADEPT LOCUMS LTD,"15,120.00"
MYHEALTH,"15,035.03"
BRAKE BROS LTD_002,"14,451.35"
BIOMERIEUX U K LTD,"14,248.57"
BFS GROUP LTD,"14,208.13"
ABBOTT LABORATORIES LTD,"14,116.26"
SYMETRI LTD,"14,023.21"
CHADWICK N,"13,893.32"
OPTIMA MEDICAL LTD,"13,886.88"
OCTAPHARMA LTD,"13,822.50"
VYGON (UK) LTD,"13,646.51"
HEALTHMEDIX LTD,"13,557.60"
TEMPLARS MEDICAL AGENCY,"13,460.60"
MIDCO PRINT & PACKAGING LTD,"13,427.53"
THE EYE SITE CLINIC LTD.,"13,389.75"
BARD LTD,"13,387.55"
ABBVIE LTD,"13,243.37"
DAVID MILLER FROZEN FOODS LTD,"13,216.84"
LIGA BAUMANE & ROBERT ARRAND LTD,"13,012.50"
OXOID LTD,"12,970.39"
WILLIS LTD,"12,935.21"
BRITISH GAS BUSINESS SERVICES LTD,"12,731.37"
ALCON LABORATORIES (U.K.) LTD,"12,698.31"
CAREFUSION,"12,587.10"
COCHLEAR EUROPE LTD,"12,192.00"
W T PARTNERSHIP LTD,"12,060.00"
BOC LTD,"11,841.96"
DIAL A RIDE (SCARBOROUGH & DISTRICT),"11,805.41"
FLEETWAYS TAXIS (YORK) LTD,"11,760.10"
ST CATHERINES HOSPICE,"11,706.42"
CNLR HORIZONS LTD,"11,681.02"
EVOLUTION HOMECARE SERVICES LTD,"11,666.48"
NHS LOTHIAN,"11,590.10"
HALLAM MEDICAL LTD,"11,377.79"
SINCLAIR PROPERTY DEVELOPMENTS LTD,"11,340.00"
CSC COMPUTER SCIENCES LTD,"11,247.38"
ENTERPRISE RENT A CAR UK LTD_002,"11,246.77"
BOEHRINGER INGELHEIM LTD,"11,227.80"
TERUMO EUROPE NV,"11,223.00"
SYSMEX U K LTD,"11,216.36"
APPLIED MEDICAL UK LTD,"11,184.48"
BLOCK SOLUTIONS LTD,"11,158.82"
MEDECHO LTD,"11,022.36"
LIFECELL EMEA LTD,"10,854.00"
VODAFONE LTD,"10,765.73"
SCOTHERN CONSTRUCTION LTD,"10,705.04"
REGENTS PARK HEART CLINICS LTD,"10,666.67"
BLOODFAST EVS LTD,"10,643.70"
INTERSURGICAL LTD,"10,625.41"
DRS MCGRANN AND PARTNERS,"10,481.91"
GREINER BIO-ONE LTD,"10,432.24"
NORTHERN STEEPLEJACKS (EDINBURGH) LTD,"10,422.00"
HOLOGIC LTD,"10,365.00"
INSTRUMENTATION LABORATORY (U K) LTD,"10,360.20"
INC DOT COM LTD,"10,351.43"
ROSSE SYSTEMS LTD,"10,123.14"
FRESENIUS MEDICAL CARE (U K) LTD,"10,002.04"
POSTERNGATE SURGERY,"9,998.18"
BUNZL HEALTHCARE,"9,891.68"
KCOM,"9,666.60"
GILEAD SCIENCES LTD,"9,526.86"
WRIGHT MEDICAL UK LTD,"9,456.05"
HCL NURSING LTD,"9,430.34"
ALPINE FINE FOODS,"9,402.22"
NL GROUP LTD,"9,395.26"
BIGWORD INTERPRETING SERVICES LTD,"9,388.81"
LAUNCH DIAGNOSTICS LTD,"9,361.10"
HAEMONETICS LTD,"9,320.13"
BIO PRODUCTS LABORATORY LTD,"9,290.50"
AIR PRODUCTS PLC,"9,270.75"
ALLERGAN LTD,"9,245.68"
DJO UK LTD,"9,165.01"
S & L CATERING LTD,"9,141.69"
PROTHERICS MEDICINES DEVELOPMENT LTD,"9,102.00"
ALLSTAR BUSINESS SOLUTIONS LTD,"9,085.35"
CALEA UK LTD,"9,065.72"
ABBOTT VASCULAR DEVICES LTD,"9,016.80"
DALES DAIRIES LTD,"8,944.82"
ALTOMED LTD,"8,939.35"
DYNAMIC SERVICES LTD,"8,820.00"
J G FIELDER & SON,"8,766.00"
ALERE LTD,"8,745.31"
MGPS SERVICES LTD,"8,680.39"
MLZ LTD,"8,640.00"
CLIFTON QUALITY MEATS LTD,"8,619.08"
ELVINGTON FLOORCRAFT LTD,"8,604.00"
COMMISSIONING & VALIDATION SERVICES LTD,"8,580.00"
COMPLETE OFFICE SOLUTIONS UK LTD,"8,570.76"
AQUILANT LTD TA AQUILANT CRITICAL CARE,"8,508.00"
LOCUM PLACEMENT GROUP LTD,"8,491.85"
YPSOMED LTD,"8,335.80"
PROMEDICAL PERSONNEL LTD,"7,995.47"
TOSHIBA MEDICAL SYSTEMS LTD,"7,992.00"
STUARTS FOODS LTD,"7,973.46"
COMENSURA LTD,"7,889.85"
MOBY FOODS LTD,"7,837.64"
G AND M SUPPLIES (CUMBRIA) LTD,"7,816.80"
TEES ESK AND WEAR VALLEYS NHS FOUNDATION TRUST,"7,807.67"
PEROS COFFEE LTD,"7,791.71"
3663 CATERING EQUIPMENT,"7,779.47"
R AND S MEDICAL RECRUITMENT LTD,"7,775.50"
ST. JUDE MEDICAL U.K. LTD,"7,749.84"
ALLIANZ ENGINEERING INSPECTION SERVICES LTD,"7,614.58"
CASTLEGATE 555 LTD,"7,557.84"
KARL STORZ ENDOSCOPY (UK) LTD,"7,546.80"
STANMORE IMPLANTS WORLDWIDE LTD,"7,532.76"
FRESHFAYRE LTD,"7,487.41"
REED SPECIALIST RECRUITMENT LTD,"7,454.03"
BECTON DICKINSON U.K. LTD,"7,401.54"
PRIORY MEDICAL GROUP,"7,400.00"
CALE BRIPARC LTD,"7,394.83"
SIEMENS HEALTHCARE DIAGNOSTICS LTD,"7,391.70"
AIR LIQUIDE LTD,"7,243.50"
EDF ENERGY,"7,234.80"
BRAMBLES FOODS LTD,"7,232.07"
DALE POWER SOLUTIONS PLC,"7,200.00"
ANIMAS UK AND IRELAND,"7,196.76"
LOCUM PEOPLE LTD,"7,030.80"
CORONA ENERGY RETAIL 4 LTD,"6,874.11"
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"6,862.73"
UNIVERSITY OF HULL,"6,845.35"
COUNTRY FRESH FOODS,"6,836.09"
B.J. LIGHTING SUPPLIES LTD,"6,824.57"
MAQUET LTD_002,"6,805.52"
AQUILANT LTD TA AQUILANT INTERVENTIONAL,"6,750.00"
BOLTON SURGICAL LTD,"6,744.86"
VENN GROUP LTD,"6,730.00"
SYSTEM HYGIENICS LTD,"6,725.88"
EDMUNDSON ELECTRICAL LTD,"6,638.20"
ID MEDICAL_002,"6,636.66"
SCOTT ROAD PHARMACY,"6,630.27"
D & A CLINICAL CODING CONSULTANCY LTD,"6,576.00"
RADIOLOGY REPORTING ONLINE,"6,570.25"
ENVIROTECT LTD,"6,541.20"
BARDON ENVIRONMENTAL LTD,"6,480.00"
LEICA MICROSYSTEMS (U K) LTD,"6,411.07"
NHS VALE OF YORK CCG,"6,390.88"
WATERMARK PLUMBING SUPPLIES,"6,348.69"
MEDICONNECT RECRUITMENT LTD,"6,233.76"
PRO DBA.COM,"6,203.04"
HAMELN PHARMACEUTICALS LTD,"6,187.20"
EVERYCARE (WETHERBY) LTD,"6,181.84"
BEAVER VISITEC INTERNATIONAL LTD,"5,971.46"
NURSE CARE UNIFORM CO LTD,"5,956.38"
EUROSAFE SOLUTIONS LTD,"5,914.80"
MANORBASE LTD,"5,902.72"
GAEL LTD_002,"5,826.00"
MAILBOX MOULDINGS INTERNATIONAL LTD,"5,797.01"
MOORE OF YORK,"5,796.00"
SANCTUARY PERSONNEL LTD,"5,767.20"
DAY WEBSTER,"5,760.90"
LAERDAL MEDICAL LTD,"5,722.38"
FILTERITE LTD,"5,700.20"
SAFETY GRIT LTD,"5,664.00"
WILLIAM G. SEARCH LTD,"5,646.60"
CORIN LTD,"5,595.00"
B D F LTD,"5,531.74"
ALPHA LABORATORIES LTD,"5,467.61"
GENESIS MEDICAL LTD,"5,428.80"
TORNIER UK LTD,"5,424.00"
HOSPIRA UK LTD,"5,422.14"
MMM MEDICAL EQUIPMENT U K LTD,"5,394.01"
RIG MEDICAL,"5,365.96"
SARSTEDT LTD,"5,353.75"
DRAEGER MEDICAL UK LTD,"5,334.97"
MAGNUM SERVICES,"5,321.62"
PRIMROSE SURGERY,"5,302.84"
1ST CALL MOBILITY LTD,"5,223.60"
ARTHREX LTD,"5,200.80"
PUBLIC HEALTH ENGLAND HPA,"5,160.76"
CROMWELL POLYTHENE LTD,"5,160.00"
GROUP TEGULA LTD,"5,113.20"
UNITE (AMICUS SECTION),"5,111.89"
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"5,063.26"
PRECISION INSTRUMENTS,"5,039.10"
MEDICAL ACCESS LTD,"5,020.80"
ELECTRIC CENTER,"4,948.37"
U L MEDICINES LTD,"4,923.10"
STARKEY LABORATORIES LTD,"4,901.34"
NUTRIPACK UK LTD,"4,897.86"
R PICKERING LTD,"4,886.54"
CLIFTON PARK NHS TREATMENT CENTRE,"4,850.36"
CHUBB FIRE & SECURITY LTD,"4,842.97"
NUFFIELD HEALTH,"4,836.00"
PEAK INDICATORS LTD,"4,800.00"
YORK RADIOLOGISTS,"4,792.09"
SHAWBROOK ASSET FINANCE,"4,759.85"
IMPERIAL COLLEGE HEALTHCARE NHS TRUST_002,"4,748.00"
N & N SERVICES (AUTOMATIC DOORS) LTD,"4,644.41"
ADAM ROUILLY LTD,"4,624.00"
PORTAKABIN LTD,"4,619.16"
GEOFF ACOMB & SONS,"4,606.80"
MEDICAL WIRE & EQUIPMENT CO.(BATH) LTD,"4,560.66"
E & O LABORATORIES LTD,"4,557.06"
MEDICS PRO,"4,500.00"
SOUTH AXHOLME PRACTICE,"4,500.00"
INTENSIVE CARE NATIONAL AUDIT & RESEARCH CENTRE,"4,492.80"
MICROPATHOLOGY LTD,"4,462.50"
RS COMPONENTS LTD,"4,441.55"
APPROVED AIR LTD,"4,440.00"
SMITH AND NEPHEW HEALTHCARE LTD,"4,416.00"
CHT SOLUTIONS LTD,"4,362.72"
MWUK LTD TA ALEXANDRA,"4,345.76"
JONES & BROOKS,"4,328.10"
KIMAL PLC,"4,209.84"
MEDICAL INNOVATIONS LTD,"4,199.52"
CITY OF YORK COUNCIL,"4,199.11"
DE SMIT MEDICAL SYSTEMS LTD,"4,078.32"
ATLANTIC DATA LTD,"4,019.69"
FORUM HEALTH PRODUCTS LTD,"4,003.20"
TELEFLEX MEDICAL,"3,994.08"
GH SMITH AND SON PRINTERS,"3,948.00"
PEARSON EDUCATION LTD,"3,925.30"
REGIONAL REFRIGERATION & AIR CONDITIONING SERVICES,"3,906.82"
GOELST U K LTD,"3,883.85"
R.MANNERS & SONS LTD,"3,844.45"
POLAR SPEED DISTRIBUTION LTD,"3,840.00"
AJH PUMP SUPPLY & REPAIR,"3,813.36"
THE PUNJAB KITCHEN LTD,"3,801.99"
SYNER-MED (PHARMACEUTICAL PRODUCTS) LTD,"3,801.00"
CARLETON OPTICAL EQUIPMENT LTD,"3,734.40"
HTE WESTERN AUTOMATION,"3,729.08"
CASH4HEALTH LTD,"3,711.75"
MEMBERSHIP ENGAGEMENT SERVICES LTD,"3,687.37"
T-MOBILE (U K) RETAIL LTD,"3,685.39"
IMPART HEALTH LTD,"3,656.16"
HEALTH TEMPS LTD,"3,644.52"
TURNER & PRICE LTD,"3,617.08"
UBM (UK) LTD,"3,612.59"
BOWMAN RILEY HEALTHCARE LTD,"3,600.00"
NC HEALTHCARE,"3,597.00"
GAMBRO LUNDIA AB,"3,534.81"
PROBRAND LTD,"3,534.00"
NALCO LTD,"3,508.00"
PRO LAB DIAGNOSTICS,"3,505.56"
NEOPOST LTD,"3,505.39"
STERIS LTD,"3,499.62"
COOLSPIRIT LTD,"3,487.14"
DANWOOD GROUP LTD,"3,463.22"
PURPLE SURGICAL UK LTD,"3,424.68"
BOOKER CASH & CARRY LTD,"3,373.28"
THOMAS STONER SUPPLIES LTD,"3,349.50"
PICKER INSTITUTE EUROPE,"3,342.00"
D A JOHNSON PROPERTY SERVICES,"3,328.00"
COULTONS BREAD LTD,"3,161.80"
HARRY YEARSLEY LTD,"3,121.21"
SCARBOROUGH BOROUGH COUNCIL,"3,113.91"
RUBAX LIFTS LTD,"3,100.99"
RYEDALE ESTATES LTD,"3,100.00"
OXFORD HEALTH NHS FOUNDATION TRUST,"3,086.90"
OTICON LTD,"3,066.00"
DIAGMED HEALTHCARE LTD,"3,060.28"
MORGAN KAI LTD,"3,035.34"
DELTA TELECOM SOUND AND SECURITY LTD,"3,006.00"
CEPHEID UK LTD,"2,996.70"
DON WHITLEY SCIENTIFIC LTD,"2,945.16"
S D HEALTHCARE LTD,"2,921.62"
MEDISAVE (U K) LTD,"2,920.30"
CYCLESCHEME LTD,"2,910.42"
CENTRAL MEDICAL SUPPLIES LTD,"2,877.60"
CHILD SUPPORT AGENCY,"2,873.33"
LEX AUTOLEASE LTD,"2,827.30"
JUDD MEDICAL LTD,"2,826.00"
MICRONCLEAN,"2,799.31"
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"2,795.40"
SPECSAVERS LTD,"2,789.10"
FOCUS PHARMACEUTICALS LTD,"2,781.65"
MASIMO,"2,763.60"
M. B. LOCKING LOGISTICS GROUP LTD,"2,761.65"
ROCIALLE,"2,752.71"
UNIVERSITY OF LEEDS,"2,751.49"
3M HEALTHCARE TA 3M UNITEK,"2,748.89"
SCOT YOUNG RESEARCH LTD,"2,718.11"
G R ATKINSON & CO,"2,681.23"
TEAL FURNITURE LTD,"2,661.60"
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,"2,660.04"
MOLNLYCKE HEALTH CARE LTD,"2,656.22"
SPECTRANETICS UK,"2,640.00"
BEAUCARE MEDICAL LTD,"2,628.95"
JL BROOKS LTD,"2,597.54"
CHIESI LTD,"2,580.00"
WAGSTAFF INTERIORS GROUP,"2,579.05"
WHITBY GROUP PRACTICE,"2,558.14"
DTZ DEBENHAM TIE LEUNG LTD,"2,555.42"
FEMCARE - NIKOMED LTD,"2,526.90"
TPS HEALTHCARE GROUP LTD,"2,518.88"
SPRINGVALE MEDICAL CENTRE,"2,451.00"
ALPHABET (UK) FLEET MANAGEMENT LTD,"2,418.70"
YORK COLLEGE,"2,412.00"
G2 INTEGRATED SOLUTIONS LTD,"2,409.60"
LIMA ORTHOPAEDICS UK LTD,"2,409.60"
ORANGE PAYMENT PROCESSING,"2,406.20"
EAST PARADE MEDICAL PRACTICE,"2,400.00"
CAREFUSION U.K. 306 LTD,"2,398.80"
CLEARWATER TECHNOLOGY LTD,"2,376.60"
B. BERNARD & SONS LTD,"2,374.00"
PROACT MEDICAL LTD,"2,365.74"
DE SOUTTER MEDICAL LTD,"2,334.00"
ENERGY SERVICES PARTNERSHIP LTD,"2,313.60"
CONMED LINVATEC UK,"2,290.86"
THE RIZUES LTD,"2,284.38"
J.W. FILSHILL LTD,"2,274.69"
SMITHS MEDICAL INTERNATIONAL LTD,"2,268.00"
THE PLACEMENT GROUP HEALTHCARE LTD,"2,265.27"
OTODYNAMICS LTD,"2,241.60"
TRISTEL SOLUTIONS LTD,"2,228.96"
GHX UK LTD,"2,228.40"
ALTRAX GROUP LTD,"2,213.83"
NIKON U K LTD,"2,160.00"
ORTHO-CARE (U.K.) LTD,"2,157.89"
NANO-TECH (UK) LTD,"2,136.00"
MEDILINK CONSULTING LTD,"2,133.16"
MANA-TECH LTD,"2,133.00"
YORK MEDICAL GROUP,"2,116.72"
PROVIDE MEDICAL LTD,"2,093.89"
YORKSHIRE FIRE PROTECTION,"2,058.00"
BARTS HEALTH NHS TRUST,"2,043.92"
ROYAL MAIL GROUP LTD,"2,027.33"
LABORIE MEDICAL TECHNOLOGIES EUROPE LTD,"2,026.08"
MAST DIAGNOSTICS LTD,"1,993.51"
FRESHWAYS,"1,991.28"
NESTLE UK LTD.,"1,989.84"
FEASTPOINT LTD,"1,988.40"
GENTA MEDICAL,"1,975.49"
RICOH UK LTD,"1,963.08"
ROSEMONT PHARMACEUTICALS LTD,"1,953.18"
SEBIA (UK) LTD,"1,941.96"
OAKWOOD PARK OFFICES,"1,933.80"
MALOSA LTD,"1,932.00"
SWAN ENERGY LTD,"1,920.90"
DTR MEDICAL LTD,"1,920.60"
HC SLINGSBY PLC,"1,920.28"
DIVINE DINING,"1,920.00"
CRT LTD,"1,908.00"
THE YORK HEALTH SERVICE CLUB,"1,903.60"
P AND H SNACKSDIRECT LTD,"1,901.62"
SISK HEALTHCARE (UK) LTD,"1,900.53"
AMOENA (U K) LTD,"1,898.60"
MILLFIELD SURGERY,"1,896.78"
CAMFIL LTD,"1,893.91"
JLA TOTAL CARE LTD,"1,893.55"
SHEFFMED TRADE SERVICES LTD,"1,892.40"
MWUK LTD,"1,887.50"
INTEGRATED UTILITY SERVICES LTD,"1,878.42"
NEXTGEN CLOTHING LTD,"1,870.39"
ARC SCIENCE LTD,"1,860.00"
ADVANCED PERSONNEL LTD,"1,824.00"
DIGIFISH LTD,"1,800.00"
NUESOFT LTD,"1,800.00"
RD BIOMED LTD,"1,800.00"
PITNEY BOWES LTD,"1,794.54"
THERAPY EQUIPMENT LTD,"1,793.76"
BUNZL CATERING SUPPLIES,"1,792.38"
DIVERSEY LTD,"1,782.01"
IDIS LTD,"1,781.38"
BP OIL UK LTD,"1,771.27"
CREDENHILL LTD,"1,740.93"
SEVERN HEALTHCARE TECHNOLOGIES LTD,"1,730.40"
STANLEY SECURITY SOLUTIONS LTD,"1,728.60"
AVAIL MEDICAL EUROPE LTD,"1,720.80"
JTM SERVICE LTD,"1,715.92"
NEOVENTA MEDICAL UK LTD,"1,712.00"
BIOTEST (U.K.) LTD,"1,705.00"
YORK STATION TAXIS LTD,"1,701.25"
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"1,681.00"
TOFFELN LTD,"1,663.23"
BAUSCH & LOMB U.K. LTD,"1,656.00"
ZOLL MEDICAL U K LTD,"1,655.82"
MEIKO UK LTD,"1,650.66"
HEALTHCARE PRODUCT SERVICES LTD,"1,638.00"
NYS CORPORATE LTD.,"1,634.43"
W.L. GORE & ASSOCIATES (U.K.) LTD,"1,623.36"
HOTEL DU VIN AND BISTRO,"1,615.85"
DIASEND,"1,600.00"
DX NETWORK SERVICES LTD,"1,593.00"
TENTE CASTORS LTD,"1,592.44"
FISHER & PAYKEL HEALTHCARE LTD,"1,590.60"
GUYS AND ST THOMAS NHS FOUNDATION TRUST,"1,589.58"
HUMBER NHS FOUNDATION TRUST,"1,588.67"
CELLPATH LTD,"1,586.38"
NAGELS (U K) LTD,"1,574.40"
UNIVERSITY COLLEGE LONDON_002,"1,568.00"
VERTEC SCIENTIFIC LTD,"1,563.72"
DISCLOSURE AND BARRING SERVICE,"1,562.00"
NIDD VALLEY MEDICAL LTD,"1,560.30"
STATIC SYSTEMS GROUP PLC,"1,541.93"
WASSENBURG LTD,"1,526.56"
GMB UNION,"1,514.82"
MONARCH LAUNDRY,"1,498.55"
SUMMIT MEDICAL LTD,"1,489.44"
SYNMED LTD,"1,479.60"
NOTTINGHAM REHAB LTD,"1,470.34"
FIRST FIX INDUSTRIAL SUPPLIES LTD.,"1,459.07"
SCHUCO INTERNATIONAL (LONDON) LTD,"1,445.04"
SCHEBO BIOTECH UK LTD,"1,443.60"
DE LAGE LANDEN LEASING LTD,"1,439.14"
SPIRAX-SARCO LTD,"1,437.39"
JOHN WEISS & SON LTD,"1,428.00"
MECOBO LTD,"1,428.00"
TELEFONICA O2 (UK) LTD,"1,426.83"
JCT 600 VOLKSWAGEN YORK,"1,426.77"
HULL STORAGE & INTERIORS LTD,"1,424.52"
M DRURY LTD,"1,392.00"
END TO END LABELS LTD,"1,379.65"
GRATNELLS LTD,"1,372.56"
WANDSWORTH GROUP LTD,"1,371.52"
LG OFFICE SYSTEMS,"1,366.80"
STERILAB SERVICES,"1,365.60"
MEDLINE EUROPE LTD,"1,354.80"
PITNEY BOWES FINANCE LTD,"1,350.26"
CODAN LTD,"1,350.00"
URBAN RECRUITMENT GROUP LTD,"1,350.00"
SERCHEM LTD,"1,335.20"
OXFORD UNIVERSITY HOSPITALS NHS TRUST,"1,330.00"
HAAG-STREIT UK LTD,"1,327.15"
PERSONAL PRODUCTS LTD,"1,326.00"
LONDON UPRIGHT MRI CENTRE,"1,325.00"
DAVID BAILEY FURNITURE SYSTEMS LTD,"1,322.40"
HOSPITAL PIPELINE INSTALLATIONS LTD,"1,320.00"
GIVE AS YOU EARN LTD,"1,308.44"
EAST SUSSEX HOSPITALS NHS TRUST,"1,306.65"
MEDELA UK LTD,"1,297.20"
UNIPLEX (U.K.) LTD,"1,288.62"
RLT LAMP SALES,"1,280.79"
JUICEWORKS LTD,"1,279.97"
SPECTRUM CLEANING SOLUTIONS LTD,"1,272.43"
IMAGING EQUIPMENT LTD,"1,258.80"
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"1,255.20"
AZTEC CHEMICALS LTD,"1,251.62"
CROMWELL GROUP HOLDINGS LTD,"1,245.05"
KINGSFIELD COMPUTER PRODUCTS LTD,"1,236.49"
ANAESTHETICS SOCIAL FUND,"1,230.00"
BEECH TREE SURGERY,"1,225.53"
ANDEL LTD,"1,220.40"
HENLEYS MEDICAL SUPPLIES LTD,"1,217.11"
HEALTH SCHEME,"1,208.70"
GETINGE UK LTD,"1,205.80"
PROTECX MEDICAL LTD,"1,200.00"
E.M.NATT LTD,"1,198.20"
SIGMA PHARMACEUTICALS PLC,"1,180.30"
PAUL RAPER JOINERY,"1,175.00"
