Web Site Reports - Supplier Spend,
,
Supplier,Invoice Amount
Hm Revenue And Customs,"17,470,264.46"
York Teaching Hospital Facilities Management LLP,"10,630,370.50"
Integrated Health Projects,"2,398,534.96"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,943,418.34"
NHS Supply Chain Co-ordination Limited,"1,502,479.62"
Lloyds Pharmacy Ltd,"797,524.64"
Bayer Plc,"778,734.54"
Roche Products Ltd,"715,678.00"
The Leeds Teaching Hospitals NHS Trust,"672,810.01"
Your World Recruitment Ltd,"433,800.00"
Frank Tucker Ltd,"388,452.60"
NHS Supply Chain - Maintenance,"375,575.02"
NHS Property Services Ltd,"332,409.85"
TotalEnergies Gas & Power Ltd,"309,966.15"
Aah Hospital Service,"273,966.73"
Hull University Teaching Hospitals NHS Trust,"263,343.65"
Specialist Computer Centres Plc,"248,172.29"
Alliance Healthcare Distribution Ltd,"245,632.63"
Northumbria Healthcare NHS Foundation Trust,"207,861.99"
Kier Construction - North and Scotland,"182,981.81"
Beckman Coulter (UK) Ltd,"182,726.53"
Zimmer Biomet Uk Ltd,"148,054.67"
Geo Houlton & Sons Ltd,"137,399.54"
Alloga Uk Ltd,"133,371.69"
Harrogate And District NHS Foundation Trust,"132,582.92"
Taycare Medical Ltd,"130,168.93"
Ocs Group Uk Ltd,"123,596.64"
South Tees Hospitals NHS Foundation Trust,"122,323.00"
Janssen-Cilag Ltd,"120,049.88"
Csl Behring Uk Ltd,"116,769.50"
Austco Marketing & Service (U K) Ltd,"114,036.44"
Tuskerdirect Ltd,"113,316.21"
Chg-Meridian Uk Ltd,"112,668.68"
Roche Diagnostics Ltd,"109,343.74"
Werfen Ltd,"108,267.48"
Qualasept Ltd,"97,883.41"
F. Parkinson Ltd,"96,000.00"
Welcome Lets,"91,687.50"
Bristol Myers Squibb Pharmaceuticals Ltd,"88,626.98"
Genmed.me Ltd,"88,283.43"
Your World Nursing Ltd,"87,098.10"
Pulse Healthcare Ltd,"83,741.45"
Medacs Healthcare Plc,"80,868.36"
Inhealth Ltd,"76,480.80"
David Miller Frozen Foods Ltd,"76,225.45"
Arjo Uk Ltd,"75,752.62"
Pertemps Medical Professionals Ltd,"69,071.87"
Insulet International Ltd,"68,069.52"
Johnson And Johnson Medical Ltd,"67,538.70"
Resmed (UK) Ltd,"66,483.96"
Whistl Uk Ltd,"65,509.68"
Medtronic Ltd,"64,156.76"
NHS Business Services Authority,"64,006.25"
Novartis Pharmaceuticals Uk Ltd,"61,006.66"
Biomerieux U K Ltd,"59,348.62"
Leica Microsystems (U K) Ltd,"58,978.77"
Drc Locums Ltd,"58,629.17"
NHS Blood And Transplant,"58,619.51"
Mbands Ltd Ta Mb&S Healthcare,"58,568.36"
Sysmex U K Ltd,"56,978.24"
Bloodfast Evs Ltd,"56,949.02"
Vip Nursing Ltd,"56,899.25"
Vital Energi Solutions Ltd,"55,175.14"
Interact Medical Ltd,"54,342.90"
Nynet Ltd,"53,401.20"
McMillan Healthcare,"48,944.93"
Nyos (York) Ltd,"48,273.54"
Dexcom International Ltd,"47,700.00"
Healthnet Homecare (UK) Ltd,"47,627.37"
Air Liquide Homecare Limited,"46,533.77"
Mitie Waste And Environmental Services Ltd,"46,498.00"
Active Tagging Ltd,"46,212.60"
Health People,"46,005.91"
Gutcare.Org Ltd,"45,700.00"
Molnlycke Health Care Ltd,"43,607.66"
Macmitch Ltd,"43,575.00"
Quantum Pharmaceutical Ltd,"42,979.92"
Dorc Ltd,"40,356.00"
On A Roll Sandwich Co Ltd,"39,720.78"
Amgen Ltd,"38,970.67"
Stryker Uk Ltd,"38,206.15"
Block Solutions Ltd,"37,625.72"
Ge Healthcare Ltd,"37,602.24"
Olympus Keymed,"37,419.36"
Brake Bros Ltd,"37,275.00"
Pertemps Medical Limited,"36,522.19"
Phoenix Healthcare Distribution Ltd,"35,695.46"
Ricoh Uk Ltd,"34,390.17"
Walter West Builders Ltd,"33,366.68"
The Binding Site Group Ltd,"33,273.59"
Mawdsley Brooks & Co Ltd,"32,991.32"
Waters Ltd,"31,954.86"
Source Bioscience Uk Ltd,"31,601.00"
Grifols U K Ltd,"30,723.80"
Bidfood,"30,586.39"
Cambridge Life Sciences Ltd,"29,310.95"
Intuitive Surgical Ltd,"28,777.78"
Tch Leasing,"28,615.91"
Alpha Laboratories Ltd,"28,338.15"
Nl Group Ltd,"28,081.54"
Cepheid Uk Ltd,"27,868.18"
City Of York Council,"27,630.04"
Hologic Ltd,"27,376.32"
A D Modular Ltd,"27,284.16"
Adecco Uk Ltd,"27,200.90"
B. Braun Medical Ltd,"26,778.83"
R.Manners & Sons Ltd,"25,968.24"
Twenty Five (York) Ltd,"25,828.45"
Medical Staffing Ltd,"25,214.66"
Evolution Recruitment Solutions Ltd,"25,200.00"
Baxter Healthcare Ltd,"24,539.05"
Cbc (Europe) Gmbh Uk Branch,"24,369.60"
Labcold Ltd,"23,770.08"
Agilisys Limited,"23,672.52"
Fresco Solar Shading Llp,"23,205.22"
Philips Electronics Uk Ltd,"23,064.34"
Quality Care Cover Limited,"22,576.30"
Sciensus Pharma Services Limited,"22,285.91"
Elitech Uk Ltd,"21,952.52"
X - Lab Ltd,"21,600.00"
Coyle Personnel Plc,"21,454.04"
Thermo Fisher Diagnostics Ltd,"21,396.65"
Aa Projects Ltd,"21,324.36"
Abbvie Ltd,"20,151.60"
Cycle Solutions (Cycle To Work) Ltd,"20,003.47"
Bracco Uk Ltd,"19,752.36"
Soliton It Ltd,"19,569.80"
Nuffield Health,"19,400.00"
Dexcom,"19,357.50"
Power Control Ltd,"19,203.12"
Travelperk Uk IRL Limited,"19,065.76"
B. Braun Avitum Uk Ltd,"19,057.68"
TSPro Ltd,"18,489.12"
Becton Dickinson UK Ltd,"18,436.72"
A. Menarini Diagnostics Ltd,"18,169.87"
Alliance Disposables Ltd,"17,833.20"
Tees Esk And Wear Valleys NHS Foundation Trust,"17,327.20"
Lloyds Pharmacy Clinical Homecare Ltd,"17,261.85"
Amo United Kingdom Ltd,"16,957.35"
Ics Cool Energy Ltd,"16,471.50"
British Telecommunications Plc,"16,456.70"
Thermo Fisher Scientific Messtechnik Gmbh,"16,374.10"
Dales Dairies Ltd,"16,100.73"
Savience Ltd,"16,056.00"
Tps Healthcare Group Ltd,"15,983.92"
Inivos Ltd,"15,801.60"
Edmundson Electrical Ltd,"15,664.55"
Pharmaxo Pharmacy Services Ltd,"15,557.36"
Teva Uk Ltd,"15,472.22"
Sheffield Teaching Hospitals NHS Foundation Trust,"15,344.46"
Santen Uk Ltd,"14,760.00"
Pioneer Healthcare Ltd,"14,705.00"
MySight York,"14,207.50"
Air Products Plc,"14,190.95"
Octapharma Ltd,"14,145.00"
Reynolds Catering Supplies Ltd,"14,027.06"
Lumenis BE (UK) Ltd,"13,916.88"
Id Medical Group Ltd,"13,862.64"
Vygon (Uk) Ltd,"13,672.80"
Jones & Brooks Ltd,"13,525.20"
Abbott Rapid Diagnostics Limited,"13,518.00"
Hunter Communication Services Ltd,"13,413.00"
Protec Fire Detection Plc,"13,379.39"
Gatenbysanderson Ltd,"13,320.00"
Synertec Ltd,"13,087.18"
Siemens Financial Services Ltd,"12,992.82"
Esc Global Ltd,"12,774.89"
Lundia (Uk) Ltd,"12,686.98"
Fresenius Kabi Ltd,"12,569.65"
Hull & East Riding Fertility,"12,466.79"
Allstar Business Solutions Ltd,"12,225.19"
Healthcare Validation Services Ltd,"12,168.00"
Immunodiagnostic Systems Ltd,"12,146.40"
Bio Products Laboratory Ltd,"11,996.00"
Approved Air Ltd,"11,730.00"
Clinical24 Staffing Ltd,"11,648.40"
Teal Furniture Ltd,"11,613.60"
Paul Hartmann Ltd,"11,571.00"
Behrens Healthcare,"11,550.47"
Ge Healthcare,"11,487.12"
Symetri Ltd,"11,400.00"
Una Health Ltd,"11,267.10"
Edwards Lifesciences Ltd,"11,242.08"
Cnlr Horizons Ltd,"11,152.82"
Leeds & York Partnership NHS Foundation Trust,"11,116.00"
Raise Healthcare Pvt Ltd,"11,100.00"
BOC Ltd,"10,553.16"
Industrial Switchgear Services Ltd,"10,380.00"
Transforming Healthcare Consultancy Limited,"10,368.00"
Starkey Laboratories Ltd,"10,240.49"
Cellpath Ltd,"9,771.78"
Supply Chain Coordination Ltd,"9,756.49"
Technomed Ltd,"9,735.00"
J.W. Filshill Ltd,"9,680.47"
Jms Drain Solutions Ltd,"9,546.00"
CP Plus t/a GroupNexus,"9,504.00"
Movianto Uk Ltd,"9,446.40"
Turner & Townsend Project Management Ltd,"9,000.00"
WellData Ltd,"9,000.00"
Perkinelmer Las (U K) Ltd,"8,898.00"
Histology Equipment Services Ltd,"8,829.64"
Camfil Ltd,"8,734.73"
Boehringer Ingelheim Ltd,"8,709.12"
Karl Storz Endoscopy (Uk) Ltd,"8,596.20"
First Fix Industrial Supplies Ltd.,"8,482.04"
Civica Uk Ltd,"8,370.00"
Pro Lab Diagnostics,"8,150.53"
Hays Specialist Recruitment Ltd,"7,891.22"
Acumed Ltd,"7,840.59"
Lemaitre Vascular Ltd,"7,813.20"
Nisbets Plc,"7,784.08"
Birmingham Optical Group Ltd,"7,728.00"
Paul Foster Interiors,"7,701.84"
Medline Industries Ltd,"7,562.59"
Certas Energy Uk Ltd,"7,511.83"
Biotest (U.K.) Limited,"7,500.00"
Steris Solutions Ltd,"7,355.77"
Frontiere Medical Europe,"7,332.00"
Hospital Pipeline Installations Ltd,"7,320.00"
Rs Components Ltd,"7,270.97"
Kent Pharma (UK) Ltd,"7,192.62"
Schneider Electric Ltd,"7,057.30"
Pro Dba.Com,"6,972.00"
Hempsons Solicitors,"6,957.24"
Probrand Ltd,"6,926.15"
E & O Laboratories Ltd,"6,915.28"
Spirax-Sarco Ltd,"6,895.50"
Harlow Printing Ltd,"6,789.23"
Arnold Clark Finance Ltd,"6,755.72"
Shawbrook Bank Ltd,"6,703.80"
Yearsley Food Limited,"6,610.36"
University Of Manchester,"6,600.00"
Castle Employment Agency Ltd,"6,596.27"
Zip Water Uk,"6,544.55"
Carleton Medical Ltd,"6,414.00"
Intersurgical Ltd,"6,412.02"
Axis Recruitment Limited,"6,382.93"
Logex Healthcare Analytics Ltd,"6,360.00"
Draeger Medical Uk Ltd,"6,306.61"
Genta Medical,"6,297.77"
Complete Business Solutions Group Ltd,"6,185.18"
Korn Wall Ltd Ta Kwickscreen,"6,156.00"
JRI Orthopaedics,"6,115.20"
De Smit Medical Systems Ltd,"6,077.64"
Air Liquide Ltd,"6,076.62"
Zenith Resourcing Ltd,"6,065.64"
Burlodge Ltd,"6,034.06"
Sarstedt Ltd,"6,006.55"
Geoff Acomb & Sons Ltd,"6,002.40"
Stephen George And Partners,"6,000.00"
Wolverson X-Ray Ltd,"5,959.20"
Kimal Plc,"5,940.36"
Forum Health Products Ltd,"5,933.40"
Ineos Enterprises Group LTD,"5,922.12"
Aquilant Ltd,"5,728.20"
Coultons Bread Ltd,"5,703.06"
Scarborough Borough Council,"5,579.29"
Keymed (Medical & Industrial Equipment) Ltd,"5,419.20"
Oxford University Hospitals NHS Foundation Trust,"5,342.40"
Unison,"5,341.17"
Aircon-Refrigeration Ltd,"5,311.20"
Alpine Fine Foods,"5,263.68"
Optos Plc,"5,253.00"
Beaver-Visitec International Sales Ltd,"5,233.15"
Limbs & Things Ltd,"5,226.00"
-,"5,186.00"
Ocura Healthcare Furniture,"5,143.32"
Royal National Institute Of The Blind,"5,128.75"
Sterilab Services,"5,125.98"
St Catherines Hospice,"5,088.31"
Southern Implants U.K. Ltd,"5,079.24"
High Reaching Solutions,"4,986.00"
Masson Seeley & Company Ltd,"4,972.74"
Vohkus Ltd,"4,918.49"
Starlab (Uk) Ltd,"4,852.85"
Kestrel Ophthalmics Ltd,"4,818.00"
Locum People Ltd,"4,800.00"
Sitedesk Ltd,"4,799.00"
Micronclean,"4,753.54"
Nipro Medical UK Ltd,"4,631.42"
Probo Medical Ltd,"4,584.00"
Nova Biomedical,"4,571.16"
JDC Decorations,"4,569.60"
Ith Pharma Ltd,"4,562.44"
MSL Healthcare,"4,557.60"
Watermark Plumbing Supplies,"4,488.48"
Storm Technologies Ltd,"4,475.31"
Danby B & Co Ltd,"4,472.30"
Djo Uk Ltd,"4,427.59"
Arco Ltd,"4,423.35"
Cook (Uk) Ltd,"4,372.80"
UCLH NHS Foundation Trust,"4,333.99"
Ambridge Ceramics Ltd,"4,328.25"
Commissioning & Validation Services Ltd,"4,304.26"
Barnsley Catering Services Ltd,"4,158.00"
Curtins Consulting Ltd,"4,128.00"
Allansound Communications Ltd,"4,063.20"
Healthcare Communications Uk Ltd,"4,049.04"
Medical Graphics Uk Ltd,"3,998.40"
Ballicom Ltd,"3,982.72"
T J Smith & Nephew Ltd,"3,979.49"
DWP Debt Management,"3,973.04"
Ee Ltd,"3,952.08"
Haemonetics Ltd,"3,936.96"
Adam Rouilly Ltd,"3,876.00"
Vilex LLC,"3,876.00"
GBUK Limited,"3,872.39"
Pageone Communications Ltd,"3,828.42"
Total Assist Recruitment Ltd,"3,788.69"
Sheffmed Ltd,"3,779.40"
Turner & Townsend Cost Management Ltd,"3,769.98"
Calderdale And Huddersfield NHS Foundation Trust,"3,764.12"
Hc Slingsby Plc,"3,757.16"
Altomed Ltd,"3,711.53"
Westfield Health,"3,657.90"
Kirkbymoorside Surgery,"3,621.56"
Getinge Limited,"3,610.12"
Teach,"3,550.00"
Corin Ltd,"3,454.20"
HAC Technical Gas Services,"3,441.19"
Northern Retail Services (Scarborough) Ltd,"3,433.82"
Howarth Timber Merchants Ltd,"3,406.90"
North Cumbria Integrated Care NHS Foundation Trust,"3,353.06"
Syner-Med (Pharmaceutical Products) Ltd,"3,303.00"
Laborie Medical Technologies Europe Ltd,"3,298.44"
Kevin Moxon Independent Funeral Directors,"3,260.00"
North PB Limited,"3,210.00"
South Devon Healthcare NHS Foundation Trust,"3,204.10"
Erbe Medical Uk Ltd,"3,178.93"
Countrywide Grounds Maintenance Ltd,"3,165.98"
Hoare Lea,"3,120.00"
Drugsrus Ltd,"3,084.47"
Mayday Healthcare Plc,"3,072.80"
Simply Food Solutions Ltd,"3,071.76"
Sunflower Medical Ltd,"3,048.00"
Fisher Scientific U.K. Ltd,"3,030.14"
Hameln Pharma Ltd,"3,018.74"
Advanced Instruments Limited,"3,009.00"
Av Parts Master,"2,940.00"
Elvington Floorcraft Ltd,"2,898.00"
Richard Wolf Uk Ltd,"2,891.94"
MTN Neubrandenburg GmbH,"2,868.00"
Siemens Healthcare Diagnostics Ltd,"2,823.60"
Scientific Glass Laboratories Ltd,"2,809.44"
Dupal Uk Ltd,"2,808.12"
Medline Scientific Ltd,"2,785.26"
Severn Healthcare Technologies Ltd,"2,746.20"
Sky Scaffolding Whitby Ltd,"2,736.00"
Huntleigh Healthcare Ltd,"2,733.93"
Bruker Uk Ltd,"2,718.84"
National Institute For Biological Standards & Controls,"2,694.60"
Nursing Personnel,"2,692.80"
Bolton Surgical Ltd,"2,686.44"
Simplyhealth,"2,660.60"
Smiths Medical International Ltd,"2,635.42"
Mainline Instruments Ltd,"2,628.00"
Pfc Group Ltd,"2,598.00"
Solmedia Ltd,"2,577.88"
Geka Uk Ltd,"2,570.00"
B Braun Technical Services,"2,518.97"
Cromwell Medical Staffing Ltd,"2,499.90"
The Recruitment Co,"2,482.83"
Meiko Uk Ltd,"2,471.95"
Jla Ltd,"2,455.60"
Hospital Metalcraft Ltd,"2,430.46"
Moore Of York Ltd,"2,415.00"
Aby Vulliamy T/A Music Therapy Services,"2,400.00"
University Of Greenwich,"2,370.00"
Argon Medical Devices UK Ltd,"2,343.60"
Dx Network Services Ltd,"2,337.60"
Masimo Europe Ltd,"2,310.00"
Livanova Uk Ltd,"2,303.35"
M.I.S.S. Ophthalmics Ltd,"2,300.76"
Als Enviromental Ltd,"2,283.45"
HSL Pathology Llp,"2,280.00"
John Wright Electrical And Mechanical Services Ltd,"2,270.17"
Arthrex Ltd,"2,266.62"
Helapet Ltd,"2,261.33"
Mkm Building Supplies Ltd,"2,245.46"
Atos Medical,"2,228.11"
Personal Homecare Pharmacy Ltd T/A Fertility2U,"2,222.00"
Pharos Generator Services Ltd,"2,202.00"
Ashgrove Trading,"2,197.36"
Elkay Laboratory Products (UK) Ltd,"2,193.30"
Circassia Ltd,"2,184.00"
Oped Uk Ltd,"2,165.76"
Integra Neurosciences Ltd,"2,158.06"
The Royal Wolverhampton NHS Trust,"2,151.00"
Origio Ltd,"2,149.24"
Cash4health Ltd,"2,142.48"
Guymark U K Ltd,"2,142.30"
UK Health Security Agency,"2,124.25"
Betty Brown Wigs Ltd,"2,124.00"
Sherburn In Elmet Community Trust,"2,124.00"
System Hygienics Ltd,"2,112.05"
Pestokill,"2,111.40"
Cantor & Nissel Ltd,"2,080.29"
Oxford Health NHS Foundation Trust,"2,075.88"
Eakin Surgical Ltd,"2,073.60"
Miele Co Ltd,"2,067.09"
Technical Service Consultants Ltd,"2,054.22"
Agilent Technologies Uk Ltd,"2,049.60"
Mauser Uk Ltd TA Daniels Healthcare,"2,045.50"
Hydrop Enviromental Consultancy Services,"2,040.00"
Teesside University,"2,040.00"
Techno-Path (Distribution) Ltd,"2,036.85"
Carl Zeiss Ltd,"2,029.76"
Gt Cleaning Machines Ltd,"2,027.90"
Clerks Of Works (Yorkshire) Ltd,"2,016.00"
Barber Of Sheffield Ltd,"2,011.44"
Bewleys Tea And Coffee Uk Ltd,"1,997.63"
Gilead Sciences Ltd,"1,972.49"
Jl Brooks Ltd,"1,967.63"
Cromwell Tools Ltd_002,"1,955.72"
Mediq Healthcare UK Limited,"1,926.92"
Dsgi Business,"1,918.37"
Bss Group Plc,"1,905.10"
Pertemps Recruitment Partnership Ltd,"1,897.52"
Fresenius Medical Care (U K) Ltd,"1,881.06"
Western Automation Ltd,"1,875.24"
King Asia Foods Ltd,"1,874.36"
Xiel Ltd,"1,860.00"
Medasil (Surgical) Ltd,"1,859.10"
Lockdown Medical Ltd,"1,856.40"
Royal Devon University Healthcare NHS Foundation Trust,"1,855.95"
Associated Optical,"1,801.04"
vCreate Ltd,"1,800.00"
Therapy Equipment Ltd,"1,798.73"
2cqr Ltd,"1,790.40"
Histocyte Laboratories Ltd,"1,787.16"
Queensland Bakery Co,"1,766.84"
Scientific Laboratory Supplies Ltd,"1,764.92"
Static Systems Group Ltd,"1,752.84"
Total Id,"1,739.94"
Room Twelve Limited,"1,701.37"
Clad Safety,"1,692.16"
Serchem Ltd,"1,689.64"
Healthcare 21 (Uk) Ltd,"1,680.00"
Mb Lock Supplies,"1,675.26"
Charles River Microbial Solutions International Ltd,"1,671.05"
Mast Diagnostics Ltd,"1,645.00"
Ae Services And Supplies (Keighley) Ltd,"1,644.00"
Full Support Healthcare Ltd,"1,629.32"
Enterprise Rent A Car Uk Ltd_002,"1,618.84"
Southern Scientific Ltd,"1,617.00"
Unisurge International Ltd,"1,605.72"
Portakabin Ltd,"1,600.50"
Lavender Medical Ltd,"1,599.90"
Siemens Healthcare Ltd,"1,587.60"
Mwuk Ltd,"1,585.78"
Business IT Support Team Ltd,"1,584.00"
Purple Surgical Uk Ltd,"1,568.10"
Hilotherm Ltd,"1,560.00"
Dimples Wig Boutique,"1,552.80"
Child Maintenance Service,"1,550.35"
Tristel Solutions Ltd,"1,549.53"
Abbott Diabetes Care,"1,548.00"
Cj Electratech Ltd,"1,546.80"
Fannin UK Ltd,"1,545.84"
Soluvos Medical Ltd,"1,536.00"
Fridge Spares Wholesale LTD,"1,524.54"
P3 Medical Ltd,"1,513.10"
Fabraweld Ltd,"1,500.00"
Envair Ltd,"1,496.51"
Mermaid Medical Ltd,"1,489.20"
Inc Dot Com Ltd,"1,487.38"
Biomonde,"1,479.60"
3m United Kingdom PLC,"1,479.56"
St Leonards Hospice Enterprises Ltd,"1,468.77"
Atos Medical UK Ltd,"1,457.08"
Teqex Ltd,"1,455.17"
Elcocks Ltd,"1,448.10"
Henry Schein Minerva Dental,"1,435.80"
B.J. Lighting Supplies Ltd,"1,428.00"
Gemini Surgical Uk Ltd,"1,426.80"
NHS Lothian,"1,425.00"
Toffeln Ltd,"1,416.05"
Ortho-Care (U.K.) Ltd,"1,413.04"
Leeds Community Healthcare NHS Trust,"1,405.75"
Network Medical Products Ltd,"1,391.69"
Eppendorf Uk Ltd,"1,386.00"
Scarborough Medical Group,"1,382.00"
Avanos Medical UK Limited,"1,380.24"
University Of Leeds,"1,380.00"
Tenacore Uk Ltd,"1,372.20"
Rosemont Pharmaceuticals Ltd,"1,368.62"
Ampleforth And Hovingham Surgeries,"1,362.50"
East Coast Sales Ltd,"1,354.23"
Swallow Dental Supplies Ltd,"1,346.63"
Thomas Stoner Supplies Ltd,"1,319.35"
IWE Services Ltd,"1,299.00"
TEC Partnership,"1,291.33"
United Kingdom Accreditation Service,"1,282.80"
Randox Laboratories Ltd,"1,281.74"
Mec Medical Ltd,"1,275.00"
Mauser UK Ltd,"1,263.31"
East Yorkshire Motor Services Ltd,"1,260.00"
Qiagen Ltd,"1,258.20"
Kingfisher Labels Ltd,"1,256.08"
Jactone Products Ltd,"1,250.28"
Barker Ross Staffing Solutions Ltd,"1,245.60"
Dusrolbake Ltd,"1,236.00"
Q Medical Technologies Ltd,"1,228.80"
Craven & Co. Ltd,"1,226.90"
Travelodge,"1,214.31"
Total Assist Recruitment (Uk) Ltd,"1,210.88"
Vwr International Ltd,"1,197.92"
Multitone Electronics Plc,"1,188.00"
Dales the Chef's Choice,"1,187.94"
Hill Dickinson Llp,"1,185.60"
Codan Ltd,"1,182.00"
Atmosphere Environmental Ltd,"1,176.00"
Ge Medical Systems Ltd,"1,161.32"
Shades Of Blinds,"1,160.00"
Imperial College Projects Ltd,"1,158.00"
Npower Ltd,"1,156.99"
Invitech Ltd,"1,155.60"
Electric Center,"1,128.31"
Viamed Ltd,"1,125.60"
Apc Cardiovascular Ltd,"1,123.82"
Morris Vermaport Ltd,"1,110.00"
Medartis Ltd,"1,101.38"
Intermark Medical Innovations Ltd,"1,098.00"
Medical Access Ltd,"1,092.00"
Prospect Diagnostics Ltd,"1,090.38"
Medical Engineering Systems Ltd,"1,074.00"
Launch Diagnostics Ltd,"1,061.09"
Sigma Pharmaceuticals Plc,"1,055.92"
Guildford Advanced Courses,"1,040.00"
N.H. Case Ltd,"1,020.12"
NHS Providers,"1,020.00"
Vision Pharmaceuticals Ltd,"1,006.64"
Maxxima Ltd,"1,006.28"
Wybone Ltd,"1,000.07"
Dyneley House Surgery,"1,000.00"
Bracon Ltd,999.35
NHS Shared Business Services Ltd,995.42
Durbin Plc,992.54
NHS Greater Glasgow And Clyde,988.80
Imagex Medical Ltd,972.00
Linet Uk Ltd,971.40
LINC Medical Systems Ltd,968.94
Topcon Great Britain Medical branch of Topcon Europe Medical B.V.,964.80
Mowbray House Surgery,960.00
M Pinder Joinery And Fencing Ltd,954.00
Jtm Service Ltd,950.69
Firstpoint Healthcare Ltd,950.62
Premier Paper Group Ltd,943.14
Royal College Of Ophthalmologists,936.00
Geistlich Sons Ltd,933.99
Denward Manufacturing Ltd,929.84
Bio-Diagnostics Ltd,918.60
Bates Office Services Ltd,913.86
Frimley Health NHS Foundation Trust,908.36
T-Safe Uk Ltd,886.80
Kent Express Ltd,886.60
Kci Medical Ltd,882.00
Prudential,875.00
All Batteries,864.00
M4 Uk Ltd,864.00
Atom Scientific Ltd,860.33
Vertical Pharma Resources Ltd Ta Ips Specials,849.60
Quality Endodontic Distributors Ltd,845.94
Neoventa Medical Ltd,844.80
Nextgen Clothing Ltd,844.26
Kenes International Organisers of Congresses Ltd,840.00
NuVision Biotherapies Ltd,840.00
Unite (Amicus Section),837.91
KDM Solutions Ltd,832.00
Ab Scientific Ltd,825.36
Whitehall Hardware Ltd,824.77
Db Orthodontics Ltd,816.30
Phoenix Software Ltd,813.26
British Paediatric Neurology Association,805.00
Oracle Corporation U K Ltd,801.32
Mercian Surgical Supply Co. Ltd,798.00
Schuco International (London) Ltd,792.00
Quirepace Ltd,787.84
American Orthodontics (Uk) Ltd,786.94
Idl Engineering Services Ltd,785.91
Westfield Medical Ltd,785.47
A K Refrigeration Ltd T/A A K Services,780.00
Diagenics Ltd,780.00
Diagmed Healthcare Ltd,773.76
DP Medical Systems Ltd,768.00
Walters Medical Ltd,760.66
"Maine Molecular Quality Controls, Inc",755.00
Fulprint Ltd,753.00
Health Edge Solutions Ltd,750.12
Chanter BioMed Limited,744.00
Easicleans York Ltd,743.40
Kirby Catering,736.40
Apacor Ltd,720.00
The Rizues Ltd,717.72
Teleflex Medical,716.40
Brenmoor Ltd,709.92
Flowstar (U.K.) Ltd,708.84
Chartered Institute Of Internal Auditors,708.00
Dpd Local Uk Ltd,707.39
Shandon Diagnostics Ltd,706.74
Ideal Medical Solutions Ltd,701.64
Protech Medical Ltd,700.50
Royal Mail Group Ltd,696.47
Bausch & Lomb U.K. Ltd,688.08
Develop Training Ltd,684.00
Amdel Medical Ltd,682.86
Curium Pharma UK Ltd,669.60
Rb Medical Engineering Ltd,668.10
Bio-Techne Ltd,664.00
Olson Electronics Ltd,656.96
Valley Northern Ltd,656.82
End To End Labels Ltd,656.04
Medline Europe Ltd,649.04
J B Microscopes,645.60
Medivents Ltd,645.00
Calomax Ltd,644.40
Riverside Medical Packaging Company Ltd T/A Aseptic Medical Devices,635.85
Pass (Portable Appliance Safety Services) Ltd,634.80
Oxylitre Ltd,633.48
Spectrum Cleaning Solutions Ltd,633.23
DM Orthotics Ltd,630.83
Apr Medtech Ltd,624.00
Andrews Signs & Engravers Ltd,622.20
K & R Badges Ltd,617.83
G2 Integrated Solutions Ltd,610.20
Proact Medical Ltd,608.22
Surgitrac Instruments UK Ltd,607.87
Stones Bank Dental Laboratory,600.00
Laerdal Medical Ltd,575.99
Anetic Aid Ltd,570.00
Initial Washroom Solutions,569.72
Jla Total Care Ltd,564.04
Optelec Ltd,560.52
Datasym (UK) Ltd,558.79
Cgc Events Ltd,557.40
Nal Von Minden Gmbh,555.00
Novus Med Ltd,552.60
Aspect Scientific Ltd,550.97
Quadient Finance UK Ltd,535.79
Athrodax Healthcare International Ltd,533.16
Institute Of Biomedical Science,530.00
Crowther & Shaw Ltd,529.41
Sane Design Ltd,528.00
Nitritex Ltd,515.67
Eurobio Scientific UK Ltd,511.56
Health Scheme,507.55
Accuweigh Ltd,504.00
Baby Lifeline Trading Ltd,504.00
See Green Media Ltd,504.00
Marcold Ltd,501.00
Screwfix Direct Ltd,493.82
Mid-Optic Ltd,492.80
Crown Paints Ltd,486.33
Okeeffe Gas Services,480.00
Vitalograph Ltd,480.00
Centerprise International Ltd,474.00
Resuscitation Council UK,470.00
Coopervision Ltd,468.16
Johnsons Catering Equipment Ltd,467.23
Seca Ltd,460.46
Menicon Ltd,457.77
Marsden Weighing Machine Group Ltd,450.00
Boge Compressors Ltd,444.00
BNP Paribas Leasing Solutions Ltd,439.74
Reliance High-Tech Ltd,439.30
Cartridge Save Ltd,436.96
Yorkshire Purchasing Organisation,426.36
Machine Mart Limited,424.75
Edmolift Uk Ltd.,420.00
University Hospitals Birmingham NHS Foundation Trust,420.00
Qed Scientific Ltd,417.00
Globe Locums Ltd,416.64
Advance Supplies,413.96
St Wilfrid's Deanery,405.71
Neills Materials Ltd,405.47
Summit Medical UK Ltd,404.50
Anne Davies Audiology Courses,395.00
Paneltex Ltd,394.94
Holliday Technical Services,391.20
Allocate Software Ltd,390.46
Allianz Engineering Inspection Services Ltd,388.80
Macopharma (U K) Ltd,384.72
Universal Aids Ltd,383.20
Henleys Medical Supplies Ltd,381.42
Ossur Uk Ltd,373.80
York Glassware Services Ltd,372.70
Paramount Medical Solutions Ltd,371.40
Abbott Laboratories Ltd,369.66
Loggershop Technologies,369.48
