Supplier Name,Total Spend
NHS SUPPLY CHAIN,"3,552,238.97"
HEALTHCARE AT HOME LTD,"1,035,136.44"
HOBSON & PORTER LTD,"472,817.93"
NPOWER LTD,"406,892.62"
NHS PROFESSIONALS LTD,"316,894.20"
AAH HOSPITAL SERVICE,"271,158.80"
BECKMAN COULTER UK,"271,076.52"
ALLIANCE HEALTHCARE DISTRIBUTION LTD,"262,135.42"
BAYER PLC,"238,858.63"
ROCHE PRODUCTS LTD,"228,377.30"
ORACLE CORPORATION U K LTD,"226,932.60"
NOVARTIS PHARMACEUTICALS UK LTD,"226,478.22"
TAYCARE MEDICAL LTD,"216,491.18"
NHS BLOOD AND TRANSPLANT,"185,050.12"
JOHNSON AND JOHNSON MEDICAL LTD,"178,073.62"
LEEDS TEACHING HOSPITALS NHS TRUST,"166,319.07"
STRYKER UK LTD,"152,859.33"
KIER CONSTRUCTION LTD,"150,161.33"
MEDACS HEALTHCARE PLC,"148,991.68"
MEDTRONIC LTD,"139,752.43"
SYNERGY HEALTH (UK) LTD,"139,738.11"
GAZPROM ENERGY,"139,602.74"
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"113,139.61"
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"108,910.49"
NYOS (YORK) LTD,"102,369.90"
LIQUID ROOFING LTD,"100,965.36"
LETS CONNECT,"95,824.20"
PURICORE INTERNATIONAL LTD,"93,627.20"
INTERACT MEDICAL LTD,"92,957.41"
BUPA HOME HEALTHCARE LTD,"89,444.84"
ST. JUDE MEDICAL U.K. LTD,"88,949.99"
OCS GROUP MARKETING,"84,035.92"
QUALASEPT LTD,"83,475.72"
BAXTER HEALTHCARE LTD,"71,116.44"
NHS BUSINESS SERVICES AUTHORITY,"69,675.90"
ARJOHUNTLEIGH UK,"67,143.08"
ROCHE DIAGNOSTICS LTD,"61,407.50"
CSL BEHRING UK LTD,"61,364.17"
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"60,381.24"
ALLOGA UK LTD,"58,159.92"
CSA WAVERLEY LTD,"57,277.50"
SWEETT (UK) LTD,"54,472.88"
ANGLIA CROWN LTD,"54,076.52"
COOK (UK) LTD,"51,612.20"
RESMED (U K) LTD,"48,877.44"
NURSING PERSONNEL,"48,582.91"
SQUADRON MEDICAL LTD,"47,195.62"
BOSTON SCIENTIFIC LTD,"46,528.42"
WHISTL UK LTD,"46,063.97"
LEX AUTOLEASE LTD,"45,526.22"
VANGUARD HEALTHCARE SOLUTIONS LTD,"44,126.88"
REGENTS PARK CARDIOVASCULAR SOLUTIONS LTD,"42,490.16"
MOBILE HEALTHCARE ACCOMMODATION LTD,"41,983.92"
AK REFRIGERATION,"41,820.96"
FIRST MEDICAL STAFFING SOLUTIONS LTD,"41,805.00"
PHOENIX HEALTHCARE DISTRIBUTION LTD,"41,374.82"
AMO UNITED KINGDOM LTD,"41,163.32"
EDWARDS LIFESCIENCES LTD,"40,932.07"
HUGH STEEPER LTD_002,"40,070.54"
HEALTHCARE ENVIRONMENTAL SERVICES LTD,"39,763.21"
ABBOTT LABORATORIES LTD,"39,625.64"
MAWDSLEY BROOKS AND CO LTD,"39,433.71"
JANSSEN-CILAG LTD,"39,010.65"
COVIDIEN (UK) COMMERCIAL LTD,"38,729.24"
ELVINGTON FLOORCRAFT LTD,"38,526.00"
ACCENTURE (U K) LTD,"37,911.74"
ID MEDICAL_002,"37,872.76"
AUSTCO MARKETING & SERVICE (U K) LTD,"37,837.20"
KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,"35,310.46"
DRAEGER MEDICAL UK LTD,"35,073.22"
THE EYE SITE CLINIC LTD.,"34,986.60"
ALLERGAN LTD,"34,639.31"
KEYSTONE HEALTHCARE LTD,"32,513.00"
YORKSHIRE WATER,"32,465.60"
BLOCK SOLUTIONS LTD,"32,232.39"
ACCIDENT & EMERGENCY AGENCY LTD,"31,856.06"
ALCURA UK LTD,"31,378.00"
CELGENE LTD,"30,548.69"
SIMPSON (YORK) LTD,"30,228.36"
PENLON MEDICAL GAS SOLUTIONS,"29,922.00"
B BRAUN MEDICAL LTD,"28,890.26"
LEICA MICROSYSTEMS (U K) LTD,"28,160.14"
BRADLEY LOMAS ELECTROLOK LTD,"26,514.00"
TORNIER UK LTD,"26,514.00"
BMJ PUBLISHING GROUP LTD,"26,286.20"
AIRKOOL CONTRACTS LTD,"25,129.80"
YORWASTE LTD,"25,053.93"
YORKSHIRE AMBULANCE SERVICE NHS TRUST,"24,995.00"
BIOMET UK LTD,"24,814.74"
JAYVEE BUILDING SERVICES LTD,"24,733.44"
GRASS ROOTS CONSUMER PROMOTIONS,"24,618.00"
BRACCO U K LTD,"24,391.62"
HEALTHCARE PRODUCT SERVICES LTD,"24,372.60"
GE HEALTHCARE LTD,"24,003.17"
AMGEN LTD,"23,563.88"
ATHONA LTD,"23,524.20"
HOLT DOCTORS LTD,"23,483.66"
B. BRAUN AVITUM UK LTD,"22,792.32"
DANWOOD GROUP LTD,"22,534.52"
T J SMITH & NEPHEW LTD,"20,764.82"
MAXXIMA LTD,"20,654.72"
TOSOH BIOSCIENCE LTD,"20,334.24"
HARLOW PRINTING LTD,"19,475.59"
YORMED AMBULANCE SERVICE,"19,350.00"
LAUNCH DIAGNOSTICS LTD,"19,230.07"
LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,"19,101.58"
SPIRAX-SARCO LTD,"18,654.95"
BNP PARIBAS REAL ESTATE,"18,615.00"
CYCLESCHEME LTD,"18,561.07"
MEDICAL EUROPE LTD,"17,787.50"
NORLAND MANAGED SERVICES LTD,"17,378.28"
RICHARD CRAVEN & CO.LTD,"17,356.56"
MEDICAL INNOVATIONS LTD,"17,279.76"
FRESENIUS KABI LTD_002,"16,718.92"
RMO INTERNATIONAL HEALTHCARE LLP,"16,635.09"
WANDSWORTH GROUP LTD,"16,623.91"
MAQUET LTD_002,"16,492.06"
SMITH AND NEPHEW HEALTHCARE LTD,"15,907.95"
THE LOCUM CONSULTANCY LTD,"15,342.14"
GRIFOLS U K LTD,"15,302.14"
NORTH YORKSHIRE COUNTY COUNCIL_,"15,117.04"
TOPCON (GREAT BRITAIN) LTD,"14,364.00"
FLEETWAYS TAXIS (YORK) LTD,"14,224.40"
CHADWICK N,"13,850.82"
BIOTRONIK U.K. LTD,"13,824.00"
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"13,395.06"
DRC LOCUMS LTD,"13,366.08"
RICOH UK LTD,"13,355.61"
COMENSURA LTD,"13,324.88"
R AND S MEDICAL RECRUITMENT LTD,"13,265.46"
ARX LTD,"13,178.10"
AIR LIQUIDE LTD,"13,082.39"
OXOID LTD,"13,080.99"
INC DOT COM LTD,"12,985.48"
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"12,970.95"
CAREFUSION,"12,933.00"
HOSPITAL METALCRAFT LTD,"12,863.16"
MACOPHARMA (U K) LTD,"12,823.56"
HEALTH TEMPS LTD,"12,781.74"
BRAKE BROS LTD_002,"12,636.46"
HEWLETT PACKARD LTD,"12,166.05"
MEDRAD U K LTD,"12,084.00"
MOLNLYCKE HEALTH CARE LTD,"12,072.82"
THOMAS STONER SUPPLIES LTD,"12,014.33"
I CLEAN,"12,000.00"
ASAHI KASEI MEDICAL EUROPE GMBH,"11,970.72"
HYDROP ENVIROMENTAL CONSULTANCY SERVICES,"11,941.50"
ABBOTT VASCULAR DEVICES LTD,"11,779.20"
CEPHEID UK LTD,"11,688.65"
HAYS SPECIALIST RECRUITMENT LTD,"11,623.24"
NIPPY TAXIS,"11,434.08"
ACUMED LTD,"11,386.80"
TOTAL ASSIST RECRUITMENT (UK) LTD,"11,367.99"
M.I.S.S. OPHTHALMICS LTD,"11,263.74"
OCTAPHARMA LTD,"11,257.50"
BLOODFAST EVS LTD,"11,243.70"
TCH LEASING,"11,081.80"
DALES DAIRIES LTD,"10,990.72"
CSC COMPUTER SCIENCES LTD,"10,886.40"
GREINER BIO-ONE LTD,"10,806.11"
LONDON TEACHING POOL,"10,796.84"
REGENTS PARK HEART CLINICS LTD,"10,666.67"
ELI LILLY & COMPANY LTD,"10,594.72"
ARNOLD CLARK FINANCE LTD.,"10,514.50"
BIOMERIEUX U K LTD,"10,506.91"
SYSTEM HYGIENICS LTD,"10,502.40"
BEECH TREE SURGERY,"10,481.91"
EVERYCARE (WETHERBY) LTD,"10,455.03"
CALEA UK LTD,"10,220.75"
SYSMEX U K LTD,"10,037.04"
INDUSTRIAL AUDIOMETRY CONSULTANCY LTD,"10,000.00"
VITAL HOLDINGS COMMERCIAL ESCO LTD,"9,940.80"
COCHLEAR EUROPE LTD,"9,795.60"
BURNBANK SYSTEMS LTD,"9,792.00"
NOVACOR UK LTD,"9,643.68"
POSTERNGATE SURGERY,"9,583.18"
WASSENBURG LTD,"9,559.28"
ZIMMER LTD,"9,452.76"
BRIDGE (IT RECRUITMENT) LTD,"9,360.00"
DE SMIT MEDICAL SYSTEMS LTD,"9,311.76"
BOC LTD,"9,300.41"
DIAL A RIDE (SCARBOROUGH & DISTRICT),"9,268.70"
TERUMO EUROPE NV,"9,186.00"
BFS GROUP LTD,"9,102.31"
DAVID MILLER FROZEN FOODS LTD,"8,825.22"
ALLSTAR BUSINESS SOLUTIONS LTD,"8,824.33"
MEDICS PRO,"8,710.10"
DTZ DEBENHAM TIE LEUNG LTD,"8,602.81"
ALCON LABORATORIES (U.K.) LTD,"8,564.33"
CESP (YORK) LLP,"8,552.36"
CLIFTON QUALITY MEATS LTD,"8,536.30"
VERNACARE LTD,"8,530.57"
WRIGHT MEDICAL UK LTD,"8,446.95"
STARKEY LABORATORIES LTD,"8,417.34"
INTERSURGICAL LTD,"8,397.79"
S & L CATERING LTD,"8,371.65"
FRESENIUS MEDICAL CARE (U K) LTD,"8,360.27"
CENTRAL (HIGH RISE) LTD,"8,220.00"
ON A ROLL SANDWICH CO LTD,"8,179.17"
GE CAPITAL EQUIPMENT FINANCE LTD,"8,031.80"
3663 CATERING EQUIPMENT,"7,926.30"
EDF ENERGY,"7,814.52"
JONES & BROOKS,"7,717.08"
COMPLETE OFFICE SOLUTIONS UK LTD,"7,682.40"
STUARTS FOODS LTD,"7,668.63"
BARD LTD,"7,571.39"
HALLMARK IMC,"7,560.00"
SIEMENS HEALTHCARE DIAGNOSTICS LTD,"7,399.21"
B.H. REFRIGERATION LTD,"7,356.00"
PEROS COFFEE LTD,"7,354.88"
BOEHRINGER INGELHEIM LTD,"7,294.50"
LOCUM PEOPLE LTD,"7,265.67"
ALPINE FINE FOODS,"7,242.21"
AIR PRODUCTS PLC,"7,226.85"
MANORBASE LTD,"7,213.03"
INDEPENDENT CLINICAL SERVICES,"7,199.45"
BUNZL HEALTHCARE,"7,158.63"
CLEARWATER TECHNOLOGY LTD,"7,129.80"
MEDICONNECT RECRUITMENT LTD,"7,129.54"
APPLIED MEDICAL UK LTD,"7,109.04"
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"7,091.54"
BECTON DICKINSON U.K. LTD,"7,063.24"
LUMENIS (UK) LTD,"7,028.92"
UNIVERSITY OF HULL,"7,000.92"
FRESHFAYRE LTD,"6,965.23"
BEAVER HEALTHCARE LTD,"6,900.00"
ALPHABET (UK) FLEET MANAGEMENT LTD,"6,871.45"
PAUL FOSTER INTERIORS,"6,822.00"
BIO PRODUCTS LABORATORY LTD,"6,731.00"
EVOLUTION HOMECARE SERVICES LTD,"6,700.50"
COUNTRY FRESH FOODS,"6,657.87"
SCOTT ROAD PHARMACY,"6,630.27"
CITY HEALTH CARE PARTNERSHIP (CIC),"6,555.52"
MOVIANTO UK LTD,"6,513.40"
YPSOMED LTD,"6,496.20"
AQUILANT LTD TA AQUILANT INTERVENTIONAL,"6,432.00"
PULSE,"6,409.92"
YORK RADIOLOGISTS,"6,402.34"
CABLE AND WIRELESS PLC,"6,399.44"
MOBY FOODS LTD,"6,362.45"
CHUBB FIRE & SECURITY LTD,"6,314.09"
DYNAMIC SERVICES LTD,"6,300.00"
NALCO LTD,"6,252.20"
SHAWBROOK ASSET FINANCE,"6,242.33"
AUTOMOTIVE LEASING LTD,"6,182.54"
GUARDIAN ELECTRICAL SOLUTIONS LTD,"6,144.00"
SEE GREEN MEDIA LTD,"6,024.00"
YORK COLLEGE,"6,000.00"
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"5,996.00"
CLIFTON PARK NHS TREATMENT CENTRE,"5,991.78"
J G FIELDER & SON,"5,988.00"
FANNIN (UK) LTD,"5,933.40"
3M UNITED KINGDOM PLC,"5,929.80"
CORONA ENERGY RETAIL 4 LTD,"5,928.82"
BOLTON SURGICAL LTD,"5,922.24"
JUST RECRUIT GROUP LTD,"5,920.80"
BSS GROUP PLC,"5,894.36"
NL GROUP LTD,"5,859.74"
HIGH REACHING SOLUTIONS,"5,832.00"
MAGNUM SERVICES,"5,831.89"
SPACELABS HEALTHCARE LTD,"5,801.30"
COMMISSIONING & VALIDATION SERVICES LTD,"5,760.00"
BRITISH TELECOMMUNICATIONS PLC,"5,733.59"
CHT SOLUTIONS LTD,"5,710.44"
DJO UK LTD,"5,689.38"
NUTRIPACK UK LTD,"5,673.86"
WAGSTAFF INTERIORS GROUP,"5,668.75"
ALERE LTD,"5,663.88"
BOOKER CASH & CARRY LTD,"5,632.29"
MWUK LTD,"5,625.50"
GILEAD SCIENCES LTD,"5,558.75"
REGIONAL REFRIGERATION & AIR CONDITIONING SERVICES,"5,477.76"
WILLIAM G. SEARCH LTD,"5,470.68"
MULTITONE ELECTRONICS PLC,"5,414.99"
BIO TRONICS 3D,"5,400.00"
TOSHIBA MEDICAL SYSTEMS LTD,"5,396.08"
SYNER-MED (PHARMACEUTICAL PRODUCTS) LTD,"5,130.00"
PFC GROUP LTD,"5,104.80"
ISOTOMA LTD,"5,040.00"
SARSTEDT LTD,"4,900.69"
VYGON (UK) LTD,"4,819.67"
TEES ESK AND WEAR VALLEYS NHS FOUNDATION TRUST,"4,799.00"
LIMA ORTHOPAEDICS UK LTD,"4,747.20"
ANIMAS UK AND IRELAND,"4,741.80"
BEAVER VISITEC INTERNATIONAL LTD,"4,736.91"
CORIN LTD,"4,724.40"
MINDRAY (UK) LTD,"4,659.60"
LOCUM PLACEMENT GROUP LTD,"4,635.00"
UNIVERSITY OF LEEDS,"4,623.18"
PORTAKABIN LTD,"4,619.16"
ERBE MEDICAL UK LTD,"4,519.50"
INCHCAPE FLEET SOLUTIONS LTD,"4,504.02"
MMM MEDICAL EQUIPMENT U K LTD,"4,503.60"
BT BUSINESS DIRECT LTD,"4,483.45"
MORTARA DOLBY UK LTD,"4,450.20"
P&MM GROUP LTD,"4,401.90"
ARTHROCARE UK LTD,"4,381.80"
DIAGMED HEALTHCARE LTD,"4,345.61"
MOORE OF YORK,"4,332.00"
CHILD SUPPORT AGENCY,"4,308.17"
DOCTORS ON CALL LTD,"4,270.81"
B D F LTD,"4,256.73"
SCARBOROUGH BOROUGH COUNCIL,"4,252.61"
DE LAGE LANDEN LEASING LTD,"4,226.94"
ENTERPRISE RENT A CAR UK LTD_002,"4,225.52"
REDWORTH ASSOCIATES LTD,"4,140.00"
HAEMONETICS LTD,"4,124.22"
BP OIL UK LTD,"4,100.34"
FILTERITE LTD,"4,068.54"
VODAFONE LTD,"4,059.62"
CITY OF YORK COUNCIL,"4,041.60"
HOLOGIC (UK) LTD,"4,029.00"
SIEMENS FINANCIAL SERVICES LTD,"4,018.11"
PULLMAN INSTRUMENTS (UK) LTD,"3,951.78"
HCL NURSING LTD,"3,944.63"
ENERGY SERVICES PARTNERSHIP LTD,"3,930.52"
GOTCH SAUNDERS & SURRIDGE LLP,"3,922.50"
MILL SYSTEMS LTD,"3,900.00"
REED SPECIALIST RECRUITMENT LTD,"3,892.04"
TELEFLEX MEDICAL,"3,884.69"
P AND H SNACKSDIRECT LTD,"3,883.81"
E & O LABORATORIES LTD,"3,849.48"
ENVIRONMENT AGENCY,"3,840.00"
TURNER & PRICE LTD,"3,838.33"
LEASEGUARD GROUP LTD,"3,828.05"
NEOPOST LTD,"3,793.52"
COULTONS BREAD LTD,"3,793.46"
PUBLIC HEALTH ENGLAND HPA,"3,776.41"
GE MEDICAL SYSTEMS LTD,"3,692.16"
HAMELN PHARMACEUTICALS LTD,"3,688.72"
EVERLAST WATERPROOFING LTD,"3,679.68"
RS COMPONENTS LTD,"3,664.43"
ALPHA LABORATORIES LTD,"3,602.38"
HUNTLEIGH DIAGNOSTICS LTD,"3,598.05"
PURPLE SURGICAL UK LTD,"3,593.46"
NILFISK-ADVANCE LTD,"3,588.00"
CURRENCY TECH LTD,"3,554.94"
U L MEDICINES LTD,"3,509.34"
JL BROOKS LTD,"3,500.56"
SIMON ALEXANDER FLOORING,"3,489.60"
MISCO COMPUTER SUPPLIES LTD,"3,484.86"
T-MOBILE (U K) RETAIL LTD,"3,461.95"
SMITHS MEDICAL INTERNATIONAL LTD,"3,460.60"
MEDICAL WIRE & EQUIPMENT CO.(BATH) LTD,"3,452.76"
R.MANNERS & SONS LTD,"3,424.42"
MALOSA LTD,"3,390.00"
DIVINE DINING,"3,387.50"
AUTOTIME SOLUTIONS LTD,"3,384.00"
GEOFF ACOMB & SONS,"3,351.36"
CME MEDICAL UK LTD,"3,349.20"
SCHNEIDER ELECTRIC LTD,"3,343.20"
DAC BEACHCROFT LLP,"3,306.12"
KIMAL PLC,"3,286.08"
SHRED IT LTD,"3,276.72"
NEUROTHERM LTD,"3,276.60"
NUFFIELD HEALTH,"3,276.00"
OXFORDE GLASS,"3,256.44"
WHITBY GROUP PRACTICE,"3,255.55"
RIX HEATING SERVICES LTD,"3,241.30"
HLMAD LTD,"3,222.00"
KNIGHTSBRIDGE FURNITURE PRODUCTIONS LTD,"3,201.60"
HEMPSONS SOLICITORS,"3,192.20"
NORTH EAST LINCOLNSHIRE COUNCIL,"3,145.77"
NATIONAL LOCUMS,"3,132.86"
WILLIAM BIRCH & SONS LTD,"3,100.69"
THINK ASSOCIATES LTD,"3,075.00"
MEDILINK CONSULTING LTD,"3,042.00"
CHIESI LTD,"3,037.71"
FOUR WALLS OR MORE,"3,006.20"
BEECH CONSULTANCY,"3,000.00"
MEDIWATCH UK LTD,"2,969.76"
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"2,953.00"
WALTER WEST BUILDERS LTD,"2,952.00"
ELVINGTON MEDICAL PRACTICE,"2,949.46"
BIOTEST (U.K.) LTD,"2,945.00"
PENLON LTD,"2,917.20"
J.W. FILSHILL LTD,"2,915.78"
MATT DINGLE BLACKSMITHS,"2,899.99"
DISCLOSURE AND BARRING SERVICE,"2,892.00"
G 2 INTEGRATED SECURITY SOLUTIONS LTD,"2,890.80"
AQUILANT SURGICAL,"2,877.60"
THE PUNJAB KITCHEN LTD,"2,875.22"
YORKSHIRE PEST CONTROL,"2,872.00"
SLEIGHTS AND SANDSEND MEDICAL PRACTICE,"2,856.17"
FOSSE SERVICES LTD,"2,844.00"
SPECSAVERS LTD,"2,838.40"
1ST CALL MOBILITY LTD,"2,838.00"
SCHEBO BIOTECH UK LTD,"2,836.80"
PILLING PRINTERS LTD,"2,835.84"
EDMUNDSON ELECTRICAL LTD,"2,808.98"
YORKSHIRE FIRE PROTECTION,"2,808.72"
THE KING'S FUND,"2,796.60"
ROYAL COLLEGE OF PHYSICIANS,"2,772.00"
ARTHREX LTD,"2,746.80"
AMBITION 24HOURS,"2,746.57"
GENTA MEDICAL,"2,730.24"
OLYMPUS KEYMED,"2,712.87"
CAPITA RESOURCING LTD,"2,691.90"
DATASYM (U.K.) LTD,"2,691.60"
ORTHO-CARE (U.K.) LTD,"2,670.46"
ROYAL COLLEGE OF SURGEONS OF ENGLAND_002,"2,670.00"
BEAUCARE MEDICAL LTD,"2,661.60"
ANETIC AID LTD,"2,656.91"
JUDD MEDICAL LTD,"2,653.20"
THE MINSTER ENGINEERING FABRICATION CO LTD,"2,639.40"
KARL STORZ ENDOSCOPY (UK) LTD,"2,611.26"
INTEGRATED UTILITY SERVICES LTD,"2,599.26"
WARWICK I C SYSTEMS LTD,"2,578.80"
PALL EUROPE LTD,"2,576.05"
BIGWORD INTERPRETING SERVICES LTD,"2,573.17"
FISHER & PAYKEL HEALTHCARE LTD,"2,564.04"
STERICOM LTD,"2,511.60"
RUBAX LIFTS LTD,"2,493.01"
HARRY YEARSLEY LTD,"2,484.77"
THE SPECIALS LABORATORY LTD,"2,479.92"
NORGINE PHARMACEUTICALS LTD,"2,475.03"
PLATON MEDICAL LTD.,"2,465.64"
STARKSTROM LTD,"2,463.58"
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"2,456.07"
SPRINGVALE MEDICAL CENTRE,"2,451.00"
M.D.M. MEDICAL LTD,"2,422.44"
STATIC SYSTEMS GROUP PLC,"2,416.00"
RADIOLOGY REPORTING ONLINE,"2,405.00"
CONTICO MANUFACTURING LTD,"2,400.00"
BRITISH GAS BUSINESS SERVICES LTD,"2,379.03"
IDIS LTD,"2,370.39"
AMERICAN ORTHODONTICS (UK) LTD,"2,328.06"
HTE WESTERN AUTOMATION,"2,326.98"
FORUM HEALTH PRODUCTS LTD,"2,318.95"
HANCOCK PLASTICS LTD,"2,317.01"
VOLKSWAGEN GROUP LEASING,"2,316.77"
BROWN & HUMPHRIES,"2,306.50"
MIS HEALTHCARE LTD,"2,304.05"
SISK HEALTHCARE (UK) LTD,"2,301.26"
CARBONREDUCTION EU,"2,291.90"
CARL ZEISS LTD,"2,286.14"
SELLICK PARTNERSHIP GROUP LTD NORTH EAST DIVISION,"2,270.82"
CENTRAL MEDICAL SUPPLIES LTD,"2,260.80"
M. B. LOCKING LOGISTICS GROUP LTD,"2,254.27"
PPG ARCHITECTURAL COATINGS UK LTD,"2,250.06"
EMPIRE MEDICAL LOCUMS LTD,"2,238.74"
MEDICAL RESOURCING INTERNATIONAL LTD,"2,224.80"
MICRONCLEAN,"2,224.39"
PULSE HEALTHCARE LTD,"2,200.05"
THE KNOWLEDGE ACADEMY LTD,"2,193.60"
CONMED LINVATEC UK,"2,191.61"
P M LABELS LTD,"2,180.40"
GHX UK LTD,"2,163.60"
LIDCO LTD,"2,159.65"
REGENCY CLEANERS LTD,"2,144.40"
MANA-TECH LTD,"2,136.00"
ESCHMANN HOLDINGS LTD,"2,134.92"
CAPSTICKS SOLICITORS LLP,"2,101.92"
PIPE TOOL SPECIALISTS LTD,"2,101.36"
EAST PARADE MEDICAL PRACTICE,"2,100.00"
NESTLE UK LTD.,"2,091.32"
ROCIALLE,"2,085.62"
VERMOP UK LTD,"2,082.02"
PROACT MEDICAL LTD,"2,080.86"
QUOTE ME CLEAN LTD,"2,060.16"
SEBIA (UK) LTD,"2,048.15"
MECOBO LTD,"2,046.48"
SURGI CALL LOCUMS,"2,040.30"
POSTAGE BY PHONE,"2,032.40"
INSTRUMENTATION LABORATORY (U K) LTD,"2,021.90"
LEEDS BECKETT UNIVERSITY,"2,017.20"
B V M MEDICAL LTD,"1,998.00"
BIOLOGICAL AND AUTHORISED PERSON SERVICES,"1,992.00"
FALSGRAVE SURGERY DR OLDROYD & PARTNERS,"1,990.18"
DX NETWORK SERVICES LTD,"1,989.00"
INTEGRA NEUROSCIENCES LTD,"1,988.64"
FEASTPOINT LTD,"1,988.40"
QUALITY HEALTH LTD,"1,979.16"
EURO ENERGY RESOURCES LTD,"1,973.54"
DEWEY WATERS LTD,"1,970.40"
B.J. LIGHTING SUPPLIES LTD,"1,966.26"
ROSEMONT PHARMACEUTICALS LTD,"1,964.94"
MEDICAL GRAPHICS UK LTD,"1,961.28"
STOCKWELL SURGERY,"1,945.96"
A L CHALLIS LTD,"1,944.00"
FOCUS PHARMACEUTICALS LTD,"1,943.79"
TPS HEALTHCARE GROUP LTD,"1,940.08"
MYLOCUM LTD,"1,930.63"
POLAR SPEED DISTRIBUTION LTD,"1,920.00"
NEXTGEN CLOTHING LTD,"1,907.91"
U GROUP LTD,"1,907.23"
ATLANTIC DATA LTD,"1,888.77"
NORTHERN STEEPLEJACKS (EDINBURGH) LTD,"1,884.00"
MIKE HALL LTD,"1,875.00"
JLA TOTAL CARE LTD,"1,868.40"
FEMCARE - NIKOMED LTD,"1,860.12"
QED SCIENTIFIC LTD,"1,840.80"
PALMER AND HARVEY MCLANE LTD,"1,816.05"
S D HEALTHCARE LTD,"1,802.23"
DIVERSEY LTD,"1,801.18"
PERINATAL INSTITUTE,"1,800.00"
PRO LAB DIAGNOSTICS,"1,797.96"
ARCO LTD,"1,795.79"
DAKO UK LTD,"1,789.20"
STANLEY SECURITY SOLUTIONS LTD,"1,785.00"
NOVA LABORATORIES LTD,"1,771.52"
GT CLEANING MACHINES LTD,"1,743.60"
VITECH SCIENTIFIC LTD,"1,738.80"
CORREVIO GMBH,"1,735.78"
FRIMLEY HEALTH NHS FOUNDATION TRUST,"1,719.77"
MONARCH LAUNDRY,"1,714.63"
FIRST FIX INDUSTRIAL SUPPLIES LTD.,"1,713.33"
GRAPHIC CONTROLS LTD,"1,713.24"
STERILAB SERVICES,"1,712.23"
RELIANCE HIGH-TECH LTD,"1,711.75"
SIR JACOB BEHRENS & SONS LTD,"1,704.38"
MERIDIAN SECURITY SYSTEMS LTD,"1,690.62"
EMMERSON DOORS LTD,"1,686.90"
HEALTHCARE CONFERENCES UK LTD,"1,682.70"
D A JOHNSON PROPERTY SERVICES,"1,680.00"
3M HEALTH CARE LTD,"1,669.97"
ORANGE PAYMENT PROCESSING,"1,667.81"
DANIELS HEALTHCARE LTD,"1,660.19"
NURSE CARE UNIFORM CO LTD,"1,647.26"
MILLFIELD SURGERY,"1,643.82"
G4S CASH SOLUTIONS (UK) LTD_002,"1,640.29"
FRESHWAYS,"1,638.15"
UNISURGE INTERNATIONAL LTD,"1,623.61"
VISION PHARMACEUTICALS LTD,"1,617.00"
ABBVIE LTD,"1,615.11"
HC SLINGSBY PLC,"1,613.52"
YORK STATION TAXIS LTD,"1,612.06"
RLT (DESIGN) LTD,"1,599.00"
D M ORTHOTICS LTD,"1,591.83"
COMPANY SHOP LTD,"1,589.12"
TOWN HALL BATTERY CO LTD,"1,569.60"
BETTY BROWN WIGS LTD,"1,567.80"
ROYAL MAIL GROUP LTD,"1,563.41"
HENLEYS MEDICAL SUPPLIES LTD,"1,539.62"
SPECTRANETICS UK,"1,536.00"
NISBETS PLC,"1,525.17"
WATERMARK PLUMBING SUPPLIES,"1,524.32"
KUSTOM CLOTHING (HITCHIN) LTD,"1,524.00"
PATTERSON MEDICAL LTD,"1,519.47"
LINC MEDICAL SYSTEMS LTD,"1,515.60"
ALLANSOUND COMMUNICATIONS LTD,"1,500.00"
IRL GROUP LTD,"1,488.00"
ALTOMED LTD,"1,479.99"
TEAM ENERGY SERVICES LTD,"1,475.64"
TRUSTMARQUE SOLUTIONS LTD,"1,474.25"
AMOENA (U K) LTD,"1,464.60"
TRISTEL SOLUTIONS LTD,"1,460.17"
EAST SUSSEX HOSPITALS NHS TRUST,"1,457.79"
CAMBRIDGE LIFE SCIENCES LTD,"1,442.97"
SPECTRUM CLEANING SOLUTIONS LTD,"1,432.18"
CAIRN TECHNOLOGY LTD,"1,428.00"
NHS ELECTRONIC STAFF RECORD,"1,415.00"
MIDCO PRINT & PACKAGING LTD,"1,414.64"
CODAN LTD,"1,414.20"
BAUSCH & LOMB U.K. LTD,"1,395.36"
SUNQUEST INFORMATION SYSTEMS (EUROPE) LTD,"1,392.00"
ADVANTAGE HEALTHCARE NURSING AND CARE LTD,"1,391.57"
DB ORTHODONTICS LTD,"1,386.96"
PATHWAY DIAGNOSTICS LTD,"1,383.07"
N.H. CASE LTD,"1,373.08"
