Supplier Name,Total Spend
NHS SUPPLY CHAIN,"1,291,568.90"
HEALTHCARE AT HOME LTD,"1,222,183.37"
BAYER PLC,"488,466.36"
AAH HOSPITAL SERVICE,"322,795.12"
HCL DOCTORS LTD,"269,862.82"
ROCHE PRODUCTS LTD,"262,371.48"
GAZPROM ENERGY,"256,334.79"
NOVARTIS PHARMACEUTICALS UK LTD,"208,511.05"
LEEDS TEACHING HOSPITALS NHS TRUST,"199,967.53"
BUPA HOME HEALTHCARE LTD,"184,451.16"
INDEPENDENT CLINICAL SERVICES,"179,465.75"
QUALASEPT LTD,"170,569.38"
NHS BLOOD AND TRANSPLANT,"162,303.40"
BECKMAN COULTER UK,"144,127.50"
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"132,178.32"
NATIONAL LOCUMS,"130,699.70"
KIER CONSTRUCTION LTD,"125,530.69"
NPOWER LTD,"123,417.27"
NYOS (YORK) LTD,"121,455.90"
SYNERGY HEALTH MANAGED SERVICES LTD,"115,798.82"
TAYCARE MEDICAL LTD,"110,044.10"
ALLIANCE HEALTHCARE DISTRIBUTION LTD,"110,034.90"
BIODOSE SERVICES,"108,963.03"
NHS BUSINESS SERVICES AUTHORITY,"101,253.12"
ZIMMER LTD,"98,892.53"
JOHNSON AND JOHNSON MEDICAL LTD,"97,926.81"
BAXTER HEALTHCARE LTD,"93,100.48"
SQUADRON MEDICAL LTD,"89,960.05"
NC HEALTHCARE,"82,731.58"
JOHN WRIGHT ELECTRICAL AND MECHANICAL SERVICES LTD,"82,709.88"
OCS GROUP MARKETING,"78,134.85"
ROCHE DIAGNOSTICS LTD,"77,642.27"
STRYKER UK LTD,"74,711.97"
DE SOUTTER MEDICAL LTD,"73,011.96"
JANSSEN-CILAG LTD,"68,875.95"
MAWDSLEY BROOKS AND CO LTD,"67,046.64"
LIQUID ROOFING LTD,"66,166.38"
SIEMENS HEALTH CARE,"63,917.17"
ALCURA UK LTD,"62,764.59"
YORMED AMBULANCE SERVICE,"59,120.00"
INTERACT MEDICAL LTD,"54,288.07"
MAXXIMA LTD,"53,515.32"
NURSING PERSONNEL,"53,460.99"
LOCUM VISION LTD,"50,869.25"
BOSTON SCIENTIFIC LTD,"49,757.15"
COOK (UK) LTD,"49,299.60"
AMO UNITED KINGDOM LTD,"48,179.78"
GRANT THORNTON UK LLP,"45,900.00"
MAYDAY HEALTHCARE PLC,"44,433.07"
ID MEDICAL_002,"43,522.20"
PULSE HEALTHCARE LTD,"42,856.04"
PHOENIX HEALTHCARE DISTRIBUTION LTD,"41,778.73"
RESMED (U K) LTD,"41,711.38"
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"40,999.15"
ADEPT LOCUMS LTD,"40,716.00"
DE LAGE LANDEN LEASING LTD,"40,707.07"
CLINICAL24 STAFFING LTD,"40,034.75"
SWEETT (UK) LTD,"39,011.46"
ALLOGA UK LTD,"38,684.07"
NL GROUP LTD,"38,399.83"
IDOX SOFTWARE LTD,"38,313.60"
JAC COMPUTER SERVICES LTD,"37,844.40"
NEW MEDICAL SYSTEMS LTD,"37,814.73"
LOCUM PEOPLE LTD,"37,225.66"
PRIORY MEDICAL GROUP,"36,850.00"
CITY OF YORK COUNCIL,"36,462.35"
GE HEALTHCARE LTD,"35,960.84"
B BRAUN MEDICAL LTD,"35,802.37"
REGENTS PARK CARDIOVASCULAR SOLUTIONS LTD,"35,179.02"
KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,"34,312.16"
LOCUMLINX LTD,"33,946.18"
WHISTL UK LTD,"33,743.73"
VITAL HOLDINGS COMMERCIAL ESCO LTD,"33,373.57"
SUNQUEST INFORMATION SYSTEMS (EUROPE) LTD,"32,971.20"
THE GRASS ROOTS GROUP UK LTD,"31,818.00"
ARJOHUNTLEIGH UK,"31,266.95"
YORKSHIRE WATER,"30,712.94"
INHEALTH LTD,"30,240.00"
CSL BEHRING UK LTD,"29,775.50"
DRAEGER MEDICAL UK LTD,"29,766.65"
ACCENTURE (U K) LTD,"29,332.80"
EVOLUTION HOMECARE SERVICES LTD,"28,789.85"
CBRE LTD,"28,500.00"
COVIDIEN (UK) COMMERCIAL LTD,"28,395.00"
HEALTHCARE ENVIRONMENTAL SERVICES LTD,"28,381.18"
ASHRAF HARB LTD,"28,258.44"
SIEMENS FINANCIAL SERVICES LTD,"28,035.33"
CALEA UK LTD,"25,745.21"
CARDINAL HEALTH UK 432 LTD,"25,617.86"
YORK ST JOHN UNIVERSITY,"24,970.32"
GREENSTAFF MEDICAL LTD,"24,230.55"
FRESENIUS KABI LTD_002,"24,169.47"
JRI ORTHOPAEDICS LTD,"23,516.40"
ROCHE DIABETES CARE LTD,"23,256.90"
AMGEN LTD,"22,874.37"
NUFFIELD HEALTH,"22,798.00"
TURNER & TOWNSEND COST MANAGEMENT LTD,"22,758.60"
HARLOW PRINTING LTD,"21,952.50"
B. BRAUN AVITUM UK LTD,"21,382.80"
HAYS SPECIALIST RECRUITMENT LTD,"21,304.31"
BRAKE BROS LTD_002,"21,158.51"
TIFFIN SANDWICHES LTD,"21,146.58"
HEALTH & SAFETY LABORATORY,"20,721.60"
BLOCK SOLUTIONS LTD,"20,678.78"
SAFETY GRIT LTD,"20,266.80"
FIRST MEDICAL STAFFING SOLUTIONS LTD,"20,083.40"
BIOMET UK LTD,"20,014.18"
CONSTANS LTD,"19,600.00"
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"19,478.83"
BRACCO U K LTD,"19,311.38"
ABBOTT LABORATORIES LTD,"19,248.34"
ALLERGAN LTD,"19,224.70"
MEDICAL 24,"19,067.89"
NHS PROPERTY SERVICES LTD,"19,044.96"
DOCTORS ON CALL LTD,"19,043.40"
UNITED ISLES MEDICAL SERVICES LTD,"18,992.59"
H PICKUP MECHANICAL & ELECTRICAL SERVICES LTD,"18,750.00"
BARD LTD,"18,504.27"
LEASEGUARD GROUP LTD,"17,982.00"
DORC LTD,"17,732.40"
CELGENE LTD,"17,413.91"
T J SMITH & NEPHEW LTD,"17,004.24"
PLATINUM NURSING 24 LTD,"17,004.01"
SHAWBROOK ASSET FINANCE,"16,939.07"
KEYSTONE HEALTHCARE LTD,"16,544.88"
PRITI JAIN LTD,"15,877.73"
LAUNCH DIAGNOSTICS LTD,"15,834.60"
CHADWICK N,"15,774.60"
NIPPY TAXIS,"15,557.52"
MOVIANTO UK LTD,"15,545.70"
THE PLACEMENT GROUP HEALTHCARE LTD,"15,543.88"
THERMO FISHER DIAGNOSTICS LTD,"15,492.06"
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"15,467.84"
SPECIALIST LOCUM NETWORK LTD,"15,360.00"
AKILA LOCUMS LTD,"15,330.04"
SCHNEIDER ELECTRIC LTD,"15,271.65"
DIAGMED HEALTHCARE LTD,"15,234.60"
EVERGOOD ASSOCIATES LTD,"15,102.40"
ECHO COMMUNITY INTEREST COMPANY,"15,000.00"
OCTAPHARMA LTD,"14,962.50"
GRIFOLS U K LTD,"14,954.12"
SWORD MEDICAL LTD,"14,400.00"
A&E SERVICES (LONDON) LTD,"14,208.31"
MACOPHARMA (U K) LTD,"13,753.56"
NORTH YORKSHIRE COUNTY COUNCIL_,"13,750.00"
AHMAR LTD,"13,700.05"
DAVID MILLER FROZEN FOODS LTD,"13,682.60"
CLEVERMED LTD,"13,653.70"
WALTER WEST BUILDERS LTD,"13,374.00"
HEALTH PERSONNEL SOLUTIONS LTD,"13,020.00"
THE CROOKES PRACTICE,"12,935.96"
R.MANNERS & SONS LTD,"12,877.53"
NISI ENTERPRISES LTD,"12,863.88"
BOC LTD,"12,825.99"
THE UNIVERSITY OF YORK,"12,804.26"
YORWASTE LTD,"12,701.30"
PHARMAXO PHARMACY SERVICES LTD,"12,684.00"
SIRIWARDANA LTD,"12,579.00"
CNLR HORIZONS LTD,"12,395.80"
CARE4HEALTH LTD,"12,021.22"
LEX AUTOLEASE LTD,"11,967.19"
TERUMO EUROPE NV,"11,810.40"
EVERYCARE (WETHERBY) LTD,"11,712.36"
VYGON (UK) LTD,"11,703.52"
BLOODFAST EVS LTD,"11,699.94"
DIAL A RIDE (SCARBOROUGH & DISTRICT),"11,611.40"
BUILDING DESIGN PARTNERSHIP LTD,"11,490.06"
ASAHI KASEI MEDICAL EUROPE GMBH,"11,400.84"
ARABELLA HEALTH STAFFING LTD,"11,291.64"
MOBY FOODS LTD,"11,267.73"
BIDVEST FOODSERVICE,"10,882.88"
DANWOOD GROUP LTD,"10,851.92"
MAQUET LTD_002,"10,718.30"
HARRY YEARSLEY LTD,"10,714.00"
REGENTS PARK HEART CLINICS LTD,"10,666.67"
DYNAMIC SERVICES LTD,"10,500.00"
BEAVER VISITEC INTERNATIONAL LTD,"10,247.55"
ENTERPRISE RENT A CAR UK LTD_002,"10,079.68"
COMENSURA LTD,"10,070.39"
COUNTRY FRESH FOODS,"10,063.60"
TOSOH BIOSCIENCE LTD,"9,950.40"
BIOTEST (U.K.) LTD,"9,937.30"
ABBOTT VASCULAR DEVICES LTD,"9,936.00"
LEICA MICROSYSTEMS (U K) LTD,"9,833.57"
ACUMED LTD,"9,833.50"
BRIDGE (IT RECRUITMENT) LTD,"9,828.00"
AIRCON-REFRIGERATION LTD,"9,674.40"
BUNZL HEALTHCARE,"9,668.44"
ANIMAS UK AND IRELAND,"9,520.56"
PENLON LTD,"9,475.44"
FRESENIUS MEDICAL CARE (U K) LTD,"9,462.46"
CRAVEN COLLEGE,"9,411.00"
YORKSHIRE FIRE PROTECTION,"9,277.20"
RICOH UK LTD,"9,143.80"
TPS HEALTHCARE GROUP LTD,"9,093.88"
SYSMEX U K LTD,"8,970.61"
ALLSTAR BUSINESS SOLUTIONS LTD,"8,942.51"
DALES DAIRIES LTD,"8,904.69"
CAPITAL CARE SERVICES (U K) LTD,"8,883.79"
RESTORE PLC,"8,878.82"
BACKLOGS LTD,"8,580.00"
BEECH TREE SURGERY,"8,562.87"
BIOMERIEUX U K LTD,"8,469.84"
CESP (YORK) LLP,"8,441.64"
AIR PRODUCTS PLC,"8,374.77"
ALERE LTD,"8,352.50"
INDIGO 4 SYSTEMS LTD,"8,329.20"
NALWAD LTD,"8,316.62"
YPSOMED LTD,"8,284.20"
UNISON,"8,262.78"
CORONA ENERGY RETAIL 4 LTD,"8,203.02"
PEROS COFFEE LTD,"8,192.62"
SHERBURN GROUP PRACTICE,"8,178.64"
EDF ENERGY,"8,171.70"
JOINT OPERATIONS (UK) LLP,"8,167.20"
UNIVERSITY OF HULL,"8,099.82"
JCA SERVICES LTD,"8,013.73"
NIVI GP LOCUMS LTD,"8,000.00"
Q MEDICAL TECHNOLOGIES LTD,"7,950.00"
BOEHRINGER INGELHEIM LTD,"7,860.30"
EE LTD,"7,849.50"
TEES ESK AND WEAR VALLEYS NHS FOUNDATION TRUST,"7,807.67"
EAST SUSSEX HOSPITALS NHS TRUST,"7,785.73"
CROMWELL MEDICAL STAFFING LTD,"7,470.47"
FLEETWAYS TAXIS (YORK) LTD,"7,450.75"
NUTRIPACK UK LTD,"7,348.65"
SIMPLYHEALTH,"7,238.43"
AMBITION 24HOURS,"7,211.57"
J.A. RICHARDSON (ELECTRICAL) LTD,"7,206.43"
VIP NURSING LTD,"7,181.52"
ABBVIE LTD,"7,170.33"
H.A.C. TECHNICAL GAS SERVICES LTD,"7,168.20"
J SEABOURNE LTD,"7,131.50"
TOTAL NETWORK SOLUTIONS (EUROPE) LTD,"6,960.00"
THE KING'S FUND,"6,954.00"
ARNOLD CLARK FINANCE LTD.,"6,936.77"
HEMPSONS SOLICITORS,"6,887.10"
SRI PROJECTS (NE) LTD,"6,875.45"
INTERSURGICAL LTD,"6,870.78"
STUARTS FOODS LTD,"6,864.87"
BADENOCH AND CLARK LTD,"6,853.03"
CANTEL MEDICAL (UK) LTD,"6,831.38"
ELMWOOD FAMILY DOCTORS,"6,806.66"
RADIOLOGY REPORTING ONLINE,"6,798.86"
COLNE VALLEY FAMILY DOCTORS,"6,666.66"
FRESHFAYRE LTD,"6,640.38"
DJO UK LTD,"6,617.60"
TURNER & TOWNSEND PROJECT MANAGEMENT LTD,"6,600.00"
BECTON DICKINSON U.K. LTD,"6,522.22"
JAMES S BENNETT LTD,"6,480.41"
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"6,466.50"
DMED LTD,"6,404.72"
MICRONCLEAN,"6,382.06"
CLIFTON QUALITY MEATS LTD,"6,317.77"
JONES & BROOKS,"6,261.00"
PRO DBA.COM,"6,203.04"
NALCO LTD,"6,117.40"
FINANCIAL-ADVICE.COM LTD TA SCANNING DIRECT,"6,104.51"
CAREFUSION,"6,100.20"
HP INC UK LTD,"6,061.22"
BARTHOLOMEW MEDICAL GROUP,"6,000.00"
ALPHA LABORATORIES LTD,"5,984.75"
EMPIRE MEDICAL LOCUMS LTD,"5,897.37"
IDIS LTD,"5,878.23"
MICROPATHOLOGY LTD,"5,847.50"
STARKEY LABORATORIES LTD,"5,675.38"
NHS LITIGATION AUTHORITY,"5,645.00"
PRO HEALTH 24 LTD,"5,640.88"
PINACL SOLUTIONS UK LTD.,"5,640.00"
THE PUNJAB KITCHEN LTD,"5,605.25"
ALPINE FINE FOODS,"5,574.10"
KPNS MEDICAL SERVICES LTD,"5,560.02"
ALLIANCE DISPOSABLES LTD,"5,544.50"
UNIVERSITY OF LEEDS,"5,543.08"
ENVIRONMENT AGENCY,"5,499.76"
HAEMONETICS LTD,"5,464.40"
AMEW LTD,"5,451.95"
OPTIMA MEDICAL LTD,"5,398.92"
HAMELN PHARMACEUTICALS LTD,"5,388.42"
SYNER-MED (PHARMACEUTICAL PRODUCTS) LTD,"5,328.00"
KASEM MEDICAL LTD,"5,299.50"
RUBAX LIFTS LTD,"5,282.50"
WRIGHT MEDICAL UK LTD,"5,254.84"
ST CATHERINES HOSPICE,"5,236.06"
WILLIAM G. SEARCH LTD,"5,180.38"
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"5,148.00"
MEDARTIS LTD,"5,069.88"
PRECISION INSTRUMENTS,"5,039.10"
HALLAM MEDICAL LTD,"5,010.83"
PANDEYS CONSULTANCY LTD,"5,009.37"
DAC BEACHCROFT LLP,"5,004.84"
SOFTWARE (EUROPE) LTD,"4,976.75"
MOORE OF YORK LTD,"4,936.80"
BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,"4,933.43"
HFMA LTD,"4,862.40"
GH SMITH AND SON PRINTERS,"4,841.20"
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"4,831.98"
CONFORMIS UK LTD,"4,800.00"
GILEAD SCIENCES LTD,"4,788.00"
MANA-TECH LTD,"4,782.00"
COCHLEAR EUROPE LTD,"4,750.80"
SCHEBO BIOTECH UK LTD,"4,686.00"
PORTAKABIN LTD,"4,619.16"
ENTERPRISE STATIONERY LTD,"4,614.84"
FIRSTPOINT HEALTHCARE LTD,"4,556.75"
SELLICK PARTNERSHIP GROUP LTD NORTH EAST DIVISION,"4,526.19"
VODAFONE LTD,"4,507.23"
P&MM GROUP LTD,"4,385.99"
MIELE CO LTD,"4,328.66"
MIDCO PRINT & PACKAGING LTD,"4,327.02"
ROCIALLE,"4,272.97"
DILSHAD LTD,"4,230.00"
SEBIA (UK) LTD,"4,222.66"
U L MEDICINES LTD,"4,186.62"
COMPLETE OFFICE SOLUTIONS UK LTD,"4,144.62"
AMERICAN ORTHODONTICS (UK) LTD,"4,141.63"
ARTHREX LTD,"4,051.20"
SARSTEDT LTD,"3,954.24"
INC DOT COM LTD,"3,931.76"
ATLANTIC DATA LTD,"3,921.69"
KIMAL PLC,"3,918.60"
JTM SERVICE LTD,"3,902.86"
4S INFORMATION SYSTEMS LTD,"3,900.00"
THEVALATHU MEDICALS LTD,"3,835.45"
CONMED LINVATEC UK,"3,811.96"
CARLETON OPTICAL EQUIPMENT LTD,"3,750.00"
SPIRAX-SARCO LTD,"3,748.58"
MEDICAL GRAPHICS UK LTD,"3,729.00"
ALCON LABORATORIES (U.K.) LTD,"3,703.68"
SPECSAVERS LTD,"3,701.60"
HEALTHCARE 21 (UK) LTD,"3,652.16"
J.W. FILSHILL LTD,"3,604.88"
AIR LIQUIDE LTD,"3,589.34"
FILTERITE LTD,"3,541.50"
SCMG ENTERPRISES LTD,"3,531.60"
CAPSTICKS SOLICITORS LLP,"3,509.28"
CENTERPRISE INTERNATIONAL LTD,"3,500.40"
OEP AND ASSOCIATES LTD,"3,481.07"
FORUM HEALTH PRODUCTS LTD,"3,446.88"
BRITISH GAS BUSINESS SERVICES LTD,"3,432.24"
INCHCAPE FLEET SOLUTIONS LTD,"3,430.56"
CYCLESCHEME LTD,"3,361.26"
NOVA BIOMEDICAL,"3,307.56"
PICKER INSTITUTE EUROPE,"3,300.00"
BRITISH TELECOMMUNICATIONS PLC,"3,297.06"
S D HEALTHCARE LTD,"3,249.61"
CROMWELL POLYTHENE LTD,"3,246.10"
GENOMIC HEALTH UK LTD,"3,240.00"
BENDER U K LTD,"3,236.78"
CASTLE EMPLOYMENT AGENCY LTD,"3,223.84"
BOOKER CASH & CARRY LTD,"3,223.46"
JUDD MEDICAL LTD,"3,216.00"
DAVID THEWLIS LTD,"3,189.78"
CARL ZEISS LTD,"3,124.80"
RELIANCE HIGH-TECH LTD,"3,121.62"
SCARBOROUGH BOROUGH COUNCIL,"3,107.36"
YORKSHIRE AMBULANCE SERVICE NHS TRUST,"3,084.08"
HAIDAT & ISHAK LTD,"3,068.36"
SMITHS MEDICAL INTERNATIONAL LTD,"3,067.56"
CEPHEID UK LTD,"3,066.54"
RESUSCITATION COUNCIL (U.K.) TRADING LTD,"3,042.00"
BOON EDAM LTD,"3,040.80"
WHITBY GROUP PRACTICE,"3,020.48"
IMPART HEALTH LTD,"3,010.20"
UNIVERSITY OF BIRMINGHAM,"3,004.47"
1ST CALL MOBILITY LTD,"2,986.80"
LABORIE MEDICAL TECHNOLOGIES EUROPE LTD,"2,984.16"
NORGINE PHARMACEUTICALS LTD,"2,964.39"
PM STRATEGIC SOURCING LTD,"2,904.96"
STAITHES SURGERY,"2,890.00"
TURNER & PRICE LTD,"2,887.66"
ALTOMED LTD,"2,886.88"
POLAR SPEED DISTRIBUTION LTD,"2,880.00"
D A JOHNSON PROPERTY SERVICES,"2,860.80"
SLEIGHTS AND SANDSEND MEDICAL PRACTICE,"2,858.72"
ERBE MEDICAL UK LTD,"2,849.88"
CHILD SUPPORT AGENCY,"2,844.11"
PEARL LINGUISTICS LTD,"2,833.93"
APPLIED MEDICAL UK LTD,"2,832.00"
ECCLESFIELD GROUP PRACTICE,"2,821.00"
KESTREL OPHTHALMICS LTD,"2,811.84"
LOCUM PLACEMENT GROUP LTD,"2,808.00"
MALLINCKRODT RP UK LTD,"2,796.00"
MEDRAD U K LTD,"2,783.45"
B D F LTD,"2,772.41"
QUIREPACE LTD,"2,771.22"
BIOMONDE,"2,726.40"
COULTONS BREAD LTD,"2,711.16"
UNITE (AMICUS SECTION),"2,705.98"
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"2,640.67"
CASH4HEALTH LTD,"2,640.12"
HCL MANAGED SERVICES LTD,"2,636.72"
ALUCARD LTD,"2,599.22"
BP OIL UK LTD,"2,598.32"
KHS PERSONNEL LTD,"2,597.69"
TWENTY FOUR SEVEN RECRUITMENT LTD,"2,590.83"
SEE GREEN MEDIA LTD,"2,532.00"
SPRINGVALE MEDICAL CENTRE,"2,451.00"
TT COMMERCIAL TRADING LTD TRADING AS FOSTER-FRIDGE,"2,431.20"
BAXALTA UK LTD,"2,415.00"
AQUILANT LTD TA AQUILANT INTERVENTIONAL,"2,412.00"
JL BROOKS LTD,"2,403.79"
EAST PARADE MEDICAL PRACTICE,"2,400.00"
PERINATAL INSTITUTE,"2,400.00"
NETHERGREEN SURGERY,"2,398.91"
DX NETWORK SERVICES LTD,"2,394.00"
PUBLIC HEALTH ENGLAND HPA,"2,386.82"
CLEARWATER TECHNOLOGY LTD,"2,376.60"
HOSPIRA UK LTD,"2,329.36"
HEDON GROUP PRACTICE,"2,326.16"
MEDELA UK LTD,"2,325.60"
LIMA ORTHOPAEDICS UK LTD,"2,323.48"
GENTA MEDICAL,"2,316.50"
MONARCH LAUNDRY,"2,303.33"
NTIM GYAKARI CO LTD,"2,298.86"
ROSEMONT PHARMACEUTICALS LTD,"2,282.34"
GHX UK LTD,"2,272.80"
ORTHOSONICS LTD,"2,272.50"
GEOFF ACOMB & SONS,"2,260.80"
IBE MEDICAL LTD,"2,233.80"
PREMIER IT GROUP LTD,"2,220.00"
DIMPLES WIG BOUTIQUE,"2,178.85"
KARL STORZ ENDOSCOPY (UK) LTD,"2,170.20"
HEMODIA,"2,160.00"
MWUK LTD,"2,146.59"
ST. JUDE MEDICAL U.K. LTD,"2,097.60"
P AND H SNACKSDIRECT LTD,"2,064.59"
HENRY SCHEIN MINERVA DENTAL,"2,064.52"
LABCOLD LTD,"2,063.44"
ATLAS COPCO MEDICAL LTD,"2,051.63"
HYDRAGUARD LTD,"2,044.80"
ASPEN PHARMA IRELAND LTD,"2,027.01"
JUNE MEDICAL LTD,"2,017.20"
BOLTON SURGICAL LTD,"2,009.63"
BE INDEPENDENT,"1,989.64"
PALMER AND HARVEY MCLANE LTD,"1,981.28"
SPECTRANETICS UK,"1,980.00"
LAK LOCUMS LTD,"1,977.50"
CORIN LTD,"1,963.20"
DIXEY INSTRUMENTS LTD,"1,962.00"
PULLMAN INSTRUMENTS (UK) LTD,"1,943.21"
CAREFUSION U.K. 306 LTD,"1,934.94"
ATLEY MEDICAL LTD,"1,934.12"
NORTHERN MEDICAL,"1,933.20"
JLA TOTAL CARE LTD,"1,932.31"
M.I.S.S. OPHTHALMICS LTD,"1,930.01"
ELI LILLY & COMPANY LTD,"1,920.00"
PEARSON EDUCATION LTD,"1,912.70"
DEADLINE DIGITAL,"1,908.00"
MOUNT INTERNATIONAL UNITED SERVICES LTD,"1,908.00"
WERFEN LTD,"1,904.40"
BAUSCH & LOMB U.K. LTD,"1,898.98"
PROACT MEDICAL LTD,"1,896.97"
G4S CASH SOLUTIONS (UK) LTD_002,"1,892.24"
E & O LABORATORIES LTD,"1,890.60"
PURPLE SURGICAL UK LTD,"1,865.18"
DENTSPLY IH LTD,"1,860.72"
SERCHEM LTD,"1,802.47"
VALUATION OFFICE AGENCY,"1,800.00"
ALCONTROL HOLDINGS (UK) LTD,"1,798.69"
FUNERAL SERVICES LTD  T/A THE CO-OPERATIVE FUNERALCARE,"1,779.00"
SURGI CALL LOCUMS,"1,767.00"
SIEMENS HEALTHCARE DIAGNOSTICS LTD,"1,729.51"
LEEDS BECKETT UNIVERSITY,"1,728.00"
LOCKDOWN MEDICAL LTD,"1,727.40"
GE MEDICAL SYSTEMS LTD,"1,725.95"
ALTRAX GROUP LTD,"1,698.01"
HFSS LTD,"1,690.74"
KIMAL RENAL CARE LTD,"1,680.00"
SIDHIL LTD,"1,680.00"
FIRST EXCEL LTD,"1,646.66"
A L CHALLIS LTD,"1,644.00"
LTC HEALTHCARE,"1,641.22"
ROCKET MEDICAL PLC,"1,638.90"
WESTFIELD MEDICAL LTD,"1,636.38"
PATTERSON MEDICAL LTD,"1,633.98"
BROWN ROOFING SERVICES LTD,"1,632.00"
BIO-RAD LABORATORIES LTD,"1,625.05"
ALLOCATE SOFTWARE PLC,"1,620.00"
FRESHWAYS,"1,599.84"
OXFORD IMMUNOTEC LTD,"1,599.60"
MEDICAL ACCESS LTD,"1,585.20"
RDP GROUP UK LTD,"1,579.20"
TRISTEL SOLUTIONS LTD,"1,574.77"
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"1,574.25"
TELEFLEX MEDICAL,"1,557.00"
PHILIPS HEALTHCARE,"1,556.46"
ST LEONARDS HOSPICE ENTERPRISES LTD,"1,550.27"
RANDOX LABORATORIES LTD,"1,543.34"
HEATEXCHANGERSPARES COM LTD,"1,542.00"
B. BERNARD & SONS LTD,"1,526.00"
KDW MEDICAL LTD,"1,520.00"
NURSE CARE UNIFORM CO LTD,"1,514.12"
CLIFTON MEDICAL CENTRE,"1,500.70"
CHIESI LTD,"1,500.00"
DIVINE DINING,"1,500.00"
FREUDENBERG HOUSEHOLD PRODUCTS LP,"1,492.56"
ROYAL MAIL GROUP LTD,"1,490.61"
ROYAL YORK HOTEL AND EVENTS CENTRE,"1,481.00"
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"1,479.00"
NOVA LABORATORIES LTD,"1,473.86"
DRC LOCUMS LTD,"1,450.34"
CAMFIL LTD,"1,440.00"
FEASTPOINT LTD,"1,440.00"
WAHABO LTD,"1,433.50"
M DRURY LTD,"1,419.84"
LSF CLINICAL SERVICES LTD,"1,410.00"
SMART DENTAL CERAMICS LTD,"1,404.00"
PROMEDICS ORTHOPAEDICS LTD,"1,401.28"
ANDEL LTD,"1,399.20"
AVENTIS PHARMA HOLDINGS LTD,"1,398.00"
CHG-MERIDIAN UK LTD,"1,397.70"
BETTY BROWN WIGS LTD,"1,389.07"
CENTRAL MEDICAL SUPPLIES LTD,"1,386.00"
O D HEALTH LTD,"1,380.00"
HC SLINGSBY PLC,"1,376.89"
CHUBB FIRE & SECURITY LTD,"1,365.06"
PARKSIDE MEDICAL PRACTICE,"1,361.52"
POSTERNGATE SURGERY,"1,360.00"
KIRBY CATERING,"1,356.00"
THE CITY MEDICAL PRACTICE,"1,352.57"
HUNTLEIGH DIAGNOSTICS LTD,"1,352.28"
FOCUS MEDICAL SERVICES LTD,"1,340.00"
GRAPHIC CONTROLS LTD,"1,328.52"
M. B. LOCKING LOGISTICS GROUP LTD,"1,321.03"
DIVERSEY LTD,"1,316.70"
AIREDALE INTERNATIONAL AIR CONDITIONING LTD,"1,312.50"
NIKKISO AMERICA INC,"1,312.50"
PLANGLOW LTD,"1,300.32"
MANDEVILLE MEDICINES LTD,"1,292.20"
BEAVER HEALTHCARE LTD,"1,291.60"
RS COMPONENTS LTD,"1,288.59"
HCL NURSING LTD,"1,283.74"
RADIOMETER LTD,"1,282.56"
MGPS SERVICES LTD,"1,278.95"
SISK HEALTHCARE (UK) LTD,"1,276.57"
SIGMA PHARMACEUTICALS PLC,"1,272.17"
D M ORTHOTICS LTD,"1,268.93"
YORK RADIOLOGISTS,"1,268.06"
ELVINGTON MEDICAL PRACTICE,"1,264.80"
FORESTFIELD SOFTWARE LTD,"1,260.00"
ADVANTECH SURGICAL LTD,"1,258.80"
BATA LTD,"1,245.60"
GRAFTON OPTICAL CO LTD,"1,245.60"
STERILAB SERVICES,"1,230.24"
CHANTER BIO-MED LTD,"1,223.82"
MEDI PLINTH LTD,"1,219.20"
SUNRISE MEDICAL LTD,"1,210.40"
METRIC GROUP LTD,"1,207.80"
UNICEF UK BABY FRIENDLY INITIATIVE,"1,188.00"
VIAPATH ANALYTICS LLP,"1,182.70"
FISHER & PAYKEL HEALTHCARE LTD,"1,175.64"
M.D.M. MEDICAL LTD,"1,166.04"
GOELST U K LTD,"1,164.96"
CHURCHILL HOTEL,"1,151.00"
PICKERING MEDICAL PRACTICE,"1,144.46"
EUROPEAN ELECTRONIQUE LTD,"1,140.00"
INTEGRA NEUROSCIENCES LTD,"1,130.55"
END TO END LABELS LTD,"1,128.65"
DR DUGGLEBY & PARTNERS,"1,118.66"
3663 CATERING EQUIPMENT,"1,114.75"
RM MEDICS LTD,"1,113.90"
FEMCARE - NIKOMED LTD,"1,111.80"
CARLETON MEDICAL LTD,"1,104.00"
HOWORTH AIR TECHNOLOGY LTD,"1,080.00"
LTE SCIENTIFIC LTD,"1,078.36"
MARTINDALE PHARMA,"1,070.25"
INSTRUMENTS & CONTROLS LTD,"1,062.00"
