Supplier Name,Total Spend
HEALTHCARE AT HOME LTD,"1,021,443.24"
HOBSON & PORTER LTD,"590,982.82"
NHS PROFESSIONALS LTD,"407,016.91"
NHS SUPPLY CHAIN,"397,739.37"
KIER CONSTRUCTION LTD,"283,539.70"
BAYER PLC,"280,962.06"
BECKMAN COULTER UK,"249,630.23"
SOFTCAT LTD,"244,057.79"
NOVARTIS PHARMACEUTICALS UK LTD,"240,329.32"
ALLIANCE HEALTHCARE DISTRIBUTION LTD,"226,001.76"
ROCHE PRODUCTS LTD,"215,624.43"
YORK ST JOHN UNIVERSITY,"214,207.65"
LEEDS TEACHING HOSPITALS NHS TRUST,"213,016.16"
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"179,754.81"
MEDACS HEALTHCARE PLC,"171,850.96"
NHS BLOOD AND TRANSPLANT,"169,278.52"
NYOS (YORK) LTD,"143,360.03"
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"139,909.50"
JOHNSON AND JOHNSON MEDICAL LTD,"134,944.48"
SYNERGY HEALTH (UK) LTD,"128,324.10"
ERNST & YOUNG LLP,"112,653.60"
STRYKER UK LTD,"111,629.56"
INTERACT MEDICAL LTD,"111,335.75"
GAZPROM ENERGY,"109,203.04"
TAYCARE MEDICAL LTD,"109,011.90"
SIEMENS FINANCIAL SERVICES LTD,"106,043.84"
NURSING PERSONNEL,"96,574.72"
QUALASEPT LTD,"92,611.93"
OCS GROUP MARKETING,"79,780.72"
BUPA HOME HEALTHCARE LTD,"79,528.15"
ROCHE DIAGNOSTICS LTD,"74,855.34"
NPOWER LTD,"65,297.81"
JOHN WRIGHT ELECTRICAL AND MECHANICAL SERVICES LTD,"65,213.93"
NHS BUSINESS SERVICES AUTHORITY,"61,322.05"
SQUADRON MEDICAL LTD,"60,538.19"
CSL BEHRING UK LTD,"59,376.00"
DRAEGER MEDICAL UK LTD,"57,124.45"
SWEETT (UK) LTD,"56,780.63"
ARJOHUNTLEIGH UK,"55,636.20"
AMO UNITED KINGDOM LTD,"54,461.28"
YORKSHIRE WATER,"53,057.96"
KEYSTONE HEALTHCARE LTD,"52,591.38"
COOK (UK) LTD,"51,026.82"
ABBOTT LABORATORIES LTD,"49,916.74"
HOLT DOCTORS LTD,"48,559.85"
VANGUARD HEALTHCARE SOLUTIONS LTD,"47,731.44"
MAWDSLEY BROOKS AND CO LTD,"47,623.09"
HEWLETT PACKARD LTD,"46,944.23"
DOCTORS ON CALL LTD,"46,132.67"
BOSTON SCIENTIFIC LTD,"46,117.94"
GRANT THORNTON UK LLP,"45,900.00"
NHS NORTH YORKSHIRE AND HUMBER CSU,"45,899.40"
OLYMPUS KEYMED,"45,101.82"
CARETOWER LTD,"44,914.80"
FIRST MEDICAL STAFFING SOLUTIONS LTD,"43,005.00"
ACCIDENT & EMERGENCY AGENCY LTD,"42,722.94"
ANGLIA CROWN LTD,"42,159.98"
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"41,737.01"
HEALTHCARE ENVIRONMENTAL SERVICES LTD,"40,584.74"
CESP (YORK) LLP,"39,346.80"
ALLOGA UK LTD,"37,455.13"
ALCURA UK LTD,"37,353.59"
ACCENTURE (U K) LTD,"37,030.49"
BAXTER HEALTHCARE LTD,"37,011.51"
WHISTL UK LTD,"35,796.94"
ZURICH MUNICIPAL,"35,501.21"
MEDTRONIC LTD,"35,167.04"
REGENTS PARK CARDIOVASCULAR SOLUTIONS LTD,"34,957.61"
RESMED (U K) LTD,"34,227.60"
EUROPEAN ELECTRONIQUE LTD,"34,056.98"
PHOENIX HEALTHCARE DISTRIBUTION LTD,"33,710.58"
NHS PROPERTY SERVICES LTD,"33,697.92"
ID MEDICAL_002,"32,770.53"
JANSSEN-CILAG LTD,"31,510.57"
BRITISH TELECOMMUNICATIONS PLC,"31,377.35"
BIOMET UK LTD,"30,145.18"
GE MEDICAL SYSTEMS LTD,"29,965.50"
RICHARD ELLIS ST QUINTON,"28,500.00"
B BRAUN MEDICAL LTD,"27,995.68"
INSTRUMENTATION LABORATORY (U K) LTD,"27,800.33"
CELGENE LTD,"27,476.18"
YORWASTE LTD,"26,182.45"
JAYVEE BUILDING SERVICES LTD,"26,025.12"
BLOCK SOLUTIONS LTD,"26,018.42"
GE HEALTHCARE LTD,"25,295.36"
YORKSHIRE AMBULANCE SERVICE NHS TRUST,"24,995.00"
KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,"24,860.89"
MAXXIMA LTD,"23,828.39"
ERBE MEDICAL UK LTD,"23,751.70"
COVIDIEN (UK) COMMERCIAL LTD,"23,545.44"
INVOLVE VISUAL COLLABORATION LTD,"22,953.60"
BRACCO U K LTD,"22,712.39"
HUGH STEEPER LTD_002,"22,554.64"
THINK ASSOCIATES LTD,"22,170.00"
DALE POWER SOLUTIONS PLC,"21,600.00"
AMGEN LTD,"21,113.05"
T J SMITH & NEPHEW LTD,"20,348.06"
HOSPITAL METALCRAFT LTD,"20,237.97"
BARD LTD,"19,977.24"
LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,"19,863.23"
HARLOW PRINTING LTD,"19,581.28"
ALLERGAN LTD,"19,548.50"
TRUSTMARQUE SOLUTIONS LTD,"19,335.41"
DRC LOCUMS LTD,"18,736.38"
NORTHERN STEEPLEJACKS (EDINBURGH) LTD,"18,720.00"
MOBILE HEALTHCARE ACCOMMODATION LTD,"18,634.86"
UNISON,"18,481.51"
STANLEY SECURITY SOLUTIONS LTD,"18,330.28"
PURICORE INTERNATIONAL LTD,"18,059.29"
GAMBRO LUNDIA AB,"18,013.76"
FRESENIUS KABI LTD_002,"17,916.60"
RMR RECRUITMENT,"17,424.00"
BOEHRINGER INGELHEIM LTD,"17,319.00"
SPEC LTD,"17,160.00"
SHEFFMED TRADE SERVICES LTD,"16,796.40"
MEDICAL EUROPE LTD,"16,668.50"
SIMPLYHEALTH,"16,658.52"
HALLAM MEDICAL LTD,"16,529.88"
LONDON TEACHING POOL,"16,317.22"
ENDOSOFT LTD,"16,133.40"
JRI ORTHOPAEDICS LTD,"16,047.00"
UNIVERSITY OF HULL,"15,882.29"
GRIFOLS U K LTD,"15,688.86"
THE EYE SITE CLINIC LTD.,"15,529.05"
MEDISAFE U K LTD,"15,488.22"
PUBLIC HEALTH ENGLAND HPA,"15,474.61"
PULSE,"15,363.17"
HEALTHCARE PRODUCT SERVICES LTD,"15,205.20"
RMO INTERNATIONAL HEALTHCARE LLP,"15,141.67"
NURSE CARE UNIFORM CO LTD,"14,986.43"
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"14,835.04"
CAREFUSION,"14,826.60"
SHELTER SOLUTIONS,"14,739.60"
ABBOTT VASCULAR DEVICES LTD,"14,668.80"
ATHONA LTD,"14,611.94"
JONES & BROOKS,"14,537.82"
BOC LTD,"14,450.31"
TERUMO EUROPE NV,"13,959.00"
MACOPHARMA (U K) LTD,"13,730.02"
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"13,656.78"
YORMED AMBULANCE SERVICE,"13,235.00"
B. BRAUN AVITUM UK LTD,"13,217.28"
THE LOCUM CONSULTANCY LTD,"13,176.90"
BRAKE BROS LTD_002,"13,044.48"
M.I.S.S. OPHTHALMICS LTD,"12,989.59"
CYCLESCHEME LTD,"12,868.40"
EVOLUTION HOMECARE SERVICES LTD,"12,550.92"
LAUNCH DIAGNOSTICS LTD,"12,492.54"
OXOID LTD,"12,405.09"
HCL DOCTORS LTD,"12,380.71"
HAYS SPECIALIST RECRUITMENT LTD,"12,242.59"
CHADWICK N,"12,155.88"
VOLKSWAGEN GROUP LEASING,"12,024.30"
VYGON (UK) LTD,"11,997.76"
HYDROP ENVIROMENTAL CONSULTANCY SERVICES,"11,941.50"
INTERSYSTEMS CORPORATION,"11,751.89"
PRO DBA.COM,"11,746.08"
RICHARD CRAVEN & CO.LTD,"11,597.05"
DIAL A RIDE (SCARBOROUGH & DISTRICT),"11,578.03"
AIR LIQUIDE LTD,"11,565.34"
LEASEGUARD GROUP LTD,"11,513.60"
FLEETWAYS TAXIS (YORK) LTD,"11,494.10"
MEDILINK CONSULTING LTD,"11,490.96"
RESTART CONSULTING LTD,"11,400.00"
GUARDIAN ELECTRICAL SOLUTIONS LTD,"11,289.60"
CNLR HORIZONS LTD,"11,272.32"
MANORBASE LTD,"11,235.20"
INC DOT COM LTD,"11,232.12"
NIPPY TAXIS,"11,224.44"
ANIMAS UK AND IRELAND,"11,112.24"
ALTRAX GROUP LTD,"11,078.55"
PENLON LTD,"11,018.29"
PHILIPS HEALTHCARE,"10,924.33"
G R AGENCIES,"10,902.72"
SINCLAIR PROPERTY DEVELOPMENTS LTD,"10,865.40"
S & L CATERING LTD,"10,691.13"
THOMAS STONER SUPPLIES LTD,"10,666.95"
REGENTS PARK HEART CLINICS LTD,"10,666.67"
DYNAMIC SERVICES LTD,"10,500.00"
QUIREPACE LTD,"10,483.20"
BLOODFAST EVS LTD,"10,352.10"
COMENSURA LTD,"10,323.87"
BIOMERIEUX U K LTD,"10,308.07"
BIOTRONIK U.K. LTD,"10,118.40"
LOMBARD MEDICAL,"10,080.00"
KCOM,"10,013.20"
ALLSTAR BUSINESS SOLUTIONS LTD,"9,986.07"
GEOFF ACOMB & SONS,"9,981.60"
ACUMED LTD,"9,974.40"
ENER-G COMBINED POWER LTD,"9,941.04"
VITAL HOLDINGS COMMERCIAL ESCO LTD,"9,940.80"
SMITH AND NEPHEW HEALTHCARE LTD,"9,911.69"
BECTON DICKINSON U.K. LTD,"9,899.61"
BRIDGE (IT RECRUITMENT) LTD,"9,840.00"
WILLIAM BIRCH & SONS LTD,"9,517.05"
MAQUET LTD_002,"9,441.97"
CABLE AND WIRELESS PLC,"9,433.54"
DT KEY SERVICES LTD,"9,432.00"
ALCON EYE CARE UK LTD,"9,378.00"
ALPHABET (UK) FLEET MANAGEMENT LTD,"9,347.76"
ENTERPRISE RENT A CAR UK LTD_002,"9,255.81"
REGIONAL REFRIGERATION & AIR CONDITIONING SERVICES,"9,211.71"
APPLIED MEDICAL UK LTD,"9,189.36"
BFS GROUP LTD,"9,081.94"
MOLNLYCKE HEALTH CARE LTD,"9,059.88"
VITECH SCIENTIFIC LTD,"9,058.80"
CALEA UK LTD,"9,006.69"
ACUA LTD,"9,000.00"
TEAL FURNITURE LTD,"8,965.08"
SHAWBROOK ASSET FINANCE,"8,949.61"
DALES DAIRIES LTD,"8,836.77"
TORNIER UK LTD,"8,676.00"
EVERYCARE (WETHERBY) LTD,"8,668.19"
ABBVIE LTD,"8,658.88"
ELI LILLY & COMPANY LTD,"8,640.00"
ASAHI KASEI MEDICAL EUROPE GMBH,"8,596.80"
FRESENIUS MEDICAL CARE (U K) LTD,"8,485.02"
ACS CLEANING LTD,"8,427.60"
AIR PRODUCTS PLC,"8,415.46"
PULSE HEALTHCARE LTD,"8,176.63"
DAVID MILLER FROZEN FOODS LTD,"8,176.60"
SYSMEX U K LTD,"8,126.78"
EDF ENERGY,"8,055.54"
KARL STORZ ENDOSCOPY (UK) LTD,"8,002.20"
SARSTEDT LTD,"7,911.16"
RIGBY LTD,"7,892.40"
SPACELABS HEALTHCARE LTD,"7,852.15"
ADVANCE SEATING DESIGNS LTD,"7,816.00"
TEES ESK AND WEAR VALLEYS NHS FOUNDATION TRUST,"7,807.67"
MAGNUM SERVICES,"7,791.16"
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"7,633.20"
ELVINGTON FLOORCRAFT LTD,"7,560.00"
PEROS COFFEE LTD,"7,496.04"
CLIFTON QUALITY MEATS LTD,"7,439.51"
INDEPENDENCE MOBILITY,"7,434.00"
STUARTS FOODS LTD,"7,307.94"
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"7,297.73"
YPSOMED LTD,"7,292.40"
ALPINE FINE FOODS,"7,259.62"
SMITHS MEDICAL INTERNATIONAL LTD,"7,101.12"
STONEACRE MOTOR GROUP,"6,990.00"
ON A ROLL SANDWICH CO LTD,"6,903.79"
FRESHFAYRE LTD,"6,821.80"
SCMG ENTERPRISES LTD,"6,799.68"
W T PARTNERSHIP LTD,"6,780.00"
YORKSHIRE FIRE PROTECTION,"6,762.88"
BARDON ENVIRONMENTAL LTD,"6,696.00"
AQUILANT LTD TA AQUILANT INTERVENTIONAL,"6,684.00"
AK REFRIGERATION,"6,669.90"
ATLAS COPCO MEDICAL LTD,"6,637.80"
LIAISON V A T CONSULTANCY LTD,"6,596.17"
INTERSURGICAL LTD,"6,574.20"
OTICON LTD,"6,552.00"
CLAYTON PROJECT ENGINEERING LTD,"6,447.60"
3663 CATERING EQUIPMENT,"6,438.38"
ALERE LTD,"6,422.79"
IDIS LTD,"6,418.78"
JACOB BEHRENS AND SONS LTD,"6,389.18"
LISRUT PROPERTIES LTD,"6,312.50"
BUNZL HEALTHCARE,"6,243.61"
BEAVER VISITEC INTERNATIONAL LTD,"6,222.05"
ALPHA LABORATORIES LTD,"6,172.69"
BIGWORD INTERPRETING SERVICES LTD,"6,161.01"
REED SPECIALIST RECRUITMENT LTD,"6,151.54"
STARKEY LABORATORIES LTD,"6,137.74"
COUNTRY FRESH FOODS,"6,113.58"
MEDICONNECT RECRUITMENT LTD,"6,111.04"
WAGSTAFF INTERIORS GROUP,"6,058.97"
MIELE CO LTD,"6,035.85"
SIEMENS HEALTHCARE DIAGNOSTICS LTD,"6,035.25"
PERFORMING RIGHT SOCIETY LTD,"6,030.83"
CORIN LTD,"5,996.40"
WRIGHT MEDICAL UK LTD,"5,934.25"
SCHNEIDER ELECTRIC LTD,"5,885.13"
GETINGE UK LTD,"5,880.37"
HIGH REACHING SOLUTIONS,"5,832.00"
LIGHT SOURCE SUPPLIES LTD,"5,832.00"
MOBY FOODS LTD,"5,792.33"
E & O LABORATORIES LTD,"5,752.56"
LEICA MICROSYSTEMS (U K) LTD,"5,618.66"
BARTS HEALTH NHS TRUST,"5,585.78"
CHIESI LTD,"5,556.59"
HAMELN PHARMACEUTICALS LTD,"5,476.14"
PICKER INSTITUTE EUROPE,"5,385.60"
MORTARA DOLBY UK LTD,"5,368.78"
EMPIRE MEDICAL LOCUMS LTD,"5,306.11"
FREEWAY MEDICAL,"5,245.20"
CARDIFF AND VALE ULHB,"5,200.24"
NL GROUP LTD,"5,158.24"
I C N A R C,"5,134.80"
RICOH UK LTD,"5,130.78"
AMBU LTD,"5,125.02"
GREINER BIO-ONE LTD,"5,120.19"
FORUM HEALTH PRODUCTS LTD,"5,079.41"
DJO UK LTD,"5,066.18"
UNITE (AMICUS SECTION),"5,048.22"
MOVIANTO UK LTD,"4,993.06"
HEMPSONS SOLICITORS,"4,818.00"
IMPERIAL COLLEGE HEALTHCARE NHS TRUST_002,"4,748.00"
ANETIC AID LTD,"4,725.55"
COCHLEAR EUROPE LTD,"4,684.80"
SOCAMEL UK LTD,"4,678.27"
KESTREL OPHTHALMICS LTD,"4,675.44"
1ST CALL MOBILITY LTD,"4,602.00"
NEOPOST LTD,"4,568.48"
RIX HEATING SERVICES LTD,"4,546.50"
COULTONS BREAD LTD,"4,526.64"
SCARBOROUGH LIFTS LTD,"4,497.50"
GILEAD SCIENCES LTD,"4,469.22"
MEDICAL WIRE & EQUIPMENT CO.(BATH) LTD,"4,432.02"
THERMO FISHER SCIENTIFIC MESSTECHNIK GMBH,"4,431.82"
CORONA ENERGY RETAIL 4 LTD,"4,413.92"
CHILD SUPPORT AGENCY,"4,389.12"
BIRMINGHAM WOMENS NHS FOUNDATION TRUST,"4,337.42"
MISCO COMPUTER SUPPLIES LTD,"4,328.27"
GALEA SUNBLINDS,"4,272.00"
REDWORTH ASSOCIATES LTD,"4,200.00"
MEDICAL INNOVATIONS LTD,"4,199.52"
YORK RACECOURSE LTD,"4,185.10"
WATERMARK PLUMBING SUPPLIES,"4,174.21"
BIO PRODUCTS LABORATORY LTD,"4,167.50"
TURNER & PRICE LTD,"4,139.96"
ARTHREX LTD,"4,138.80"
YORK RADIOLOGISTS,"4,116.26"
RLT (DESIGN) LTD,"4,077.65"
DAC BEACHCROFT LLP,"4,016.89"
GOTCH SAUNDERS & SURRIDGE LLP,"3,993.60"
MITIE PROPERTY SERVICES (UK) LTD,"3,968.60"
AMOENA (U K) LTD,"3,900.00"
DANWOOD GROUP LTD,"3,897.66"
DAY WEBSTER,"3,870.90"
DIAGMED HEALTHCARE LTD,"3,864.14"
SWAN ENERGY LTD,"3,841.80"
JUDD MEDICAL LTD,"3,831.00"
CROMWELL GROUP HOLDINGS LTD,"3,797.17"
SPECSAVERS LTD,"3,793.50"
KAVO DENTAL LTD,"3,761.46"
OKB MEDICAL LTD,"3,720.00"
CENTRAL MEDICAL SUPPLIES LTD,"3,691.20"
VODAFONE LTD,"3,688.49"
EDMUNDSON ELECTRICAL LTD,"3,679.46"
H.A.C. TECHNICAL GAS SERVICES LTD,"3,654.00"
SIGMACON (U K) LTD,"3,645.60"
DIVINE DINING,"3,642.00"
CELLPATH LTD,"3,593.59"
UNIVAR BV,"3,561.81"
ROCIALLE,"3,556.18"
B D F LTD,"3,539.95"
P AND H SNACKSDIRECT LTD,"3,525.11"
NALCO LTD,"3,500.50"
NUTRIPACK UK LTD,"3,487.59"
FANNIN (UK) LTD,"3,476.01"
HAEMONETICS LTD,"3,400.07"
SHRED IT LTD,"3,372.72"
PPG ARCHITECTURAL COATINGS UK LTD,"3,349.74"
BT BUSINESS DIRECT LTD,"3,299.23"
AQUILANT LTD TA AQUILANT CRITICAL CARE,"3,240.00"
HLMAD LTD,"3,222.00"
RADIOLOGY REPORTING ONLINE,"3,217.50"
LEX AUTOLEASE LTD,"3,191.74"
UNIVERSITY COLLEGE LONDON_002,"3,188.00"
SEBIA (UK) LTD,"3,180.64"
CONMED LINVATEC UK,"3,166.38"
ALCON LABORATORIES (U.K.) LTD,"3,163.10"
ACROL AIR CONDITIONING CO. LTD,"3,158.40"
OCTAPHARMA LTD,"3,135.00"
CASH4HEALTH LTD,"3,122.10"
ENTERPRISE STATIONERY LTD,"3,083.52"
FOCUS PHARMACEUTICALS LTD,"3,075.37"
P M LABELS LTD,"3,062.04"
ALTOMED LTD,"3,043.60"
ROYAL YORK HOTEL AND EVENTS CENTRE,"3,035.36"
R.MANNERS & SONS LTD,"3,013.98"
NHS CHESHIRE AND MERSEYSIDE CSU,"3,000.00"
UNICEF UK BABY FRIENDLY INITIATIVE,"3,000.00"
DISCLOSURE AND BARRING SERVICE,"2,986.00"
MEDICA,"2,970.48"
CARLETON OPTICAL EQUIPMENT LTD,"2,969.70"
ATLANTIC DATA LTD,"2,966.66"
THE PUNJAB KITCHEN LTD,"2,962.34"
HTE WESTERN AUTOMATION,"2,957.87"
HENDERSON BIOMEDICAL LTD,"2,935.67"
SISK HEALTHCARE (UK) LTD,"2,929.81"
CROMWELL POLYTHENE LTD,"2,926.90"
MWUK LTD,"2,896.09"
MORGAN KAI LTD,"2,890.80"
D A JOHNSON PROPERTY SERVICES,"2,880.00"
PROACT MEDICAL LTD,"2,848.97"
DE SMIT MEDICAL SYSTEMS LTD,"2,844.12"
CAREFUSION U.K. 306 LTD,"2,813.40"
ARNOLD CLARK FINANCE LTD.,"2,809.59"
INDEPENDENT CLINICAL SERVICES,"2,762.41"
BP OIL UK LTD,"2,748.76"
RS COMPONENTS LTD,"2,744.43"
TELEFLEX MEDICAL,"2,733.54"
CITY OF YORK COUNCIL,"2,727.11"
HOLOGIC (UK) LTD,"2,715.00"
U L MEDICINES LTD,"2,700.92"
UNIVERSITY OF LEEDS,"2,689.24"
RUBAX LIFTS LTD,"2,678.00"
CHUBB FIRE & SECURITY LTD,"2,670.70"
HCL NURSING LTD,"2,653.28"
GOELST U K LTD,"2,653.00"
CEPHEID UK LTD,"2,651.52"
CAPSTICKS SOLICITORS LLP,"2,594.40"
MARSDEN WEIGHING MACHINE GROUP LTD,"2,578.50"
STRAUMANN LTD,"2,552.28"
BETTY BROWN WIGS LTD,"2,548.32"
FILTERITE LTD,"2,520.36"
STERILAB SERVICES,"2,502.57"
SCARBOROUGH BOROUGH COUNCIL,"2,493.66"
BIOMONDE,"2,479.20"
KIMAL PLC,"2,461.92"
NORLAND MANAGED SERVICES LTD,"2,453.78"
BOOKER CASH & CARRY LTD,"2,444.52"
JUNE MEDICAL LTD,"2,439.60"
HAAG-STREIT UK LTD,"2,427.55"
AQUILANT SURGICAL,"2,406.48"
MMM MEDICAL EQUIPMENT U K LTD,"2,403.60"
BOLTON SURGICAL LTD,"2,400.68"
BLAND AND SWIFT,"2,400.00"
CITY UNIVERSITY LONDON,"2,400.00"
DX NETWORK SERVICES LTD,"2,394.00"
BARS,"2,385.00"
THE RIZUES LTD,"2,384.40"
PULLMAN INSTRUMENTS (UK) LTD,"2,381.32"
CLEARWATER TECHNOLOGY LTD,"2,376.60"
MICRONCLEAN,"2,362.98"
JL BROOKS LTD,"2,339.82"
VACSAX LTD,"2,297.42"
CME MEDICAL UK LTD,"2,293.91"
MELTEMI COMPANY CLOTHING LTD,"2,293.48"
B.H. REFRIGERATION LTD,"2,292.74"
HARRY YEARSLEY LTD,"2,277.30"
GENTA MEDICAL,"2,270.62"
STATIC SYSTEMS GROUP PLC,"2,266.12"
PALL EUROPE LTD,"2,249.95"
HEALTH TEMPS LTD,"2,240.82"
PURPLE SURGICAL UK LTD,"2,232.72"
GHX UK LTD,"2,228.40"
BEAUCARE MEDICAL LTD,"2,211.36"
MECOBO LTD,"2,209.92"
RAYNER INTRAOCULAR LENSES LTD,"2,206.20"
MIDCO PRINT & PACKAGING LTD,"2,195.82"
CSC COMPUTER SCIENCES LTD,"2,186.80"
HARRISONS SIGNS LTD,"2,150.40"
IMPART HEALTH LTD,"2,142.24"
PEARSON EDUCATION LTD,"2,122.05"
B.J. LIGHTING SUPPLIES LTD,"2,121.45"
CAMFIL LTD,"2,107.08"
XIROS LTD,"2,100.00"
DEVELOP TRAINING LTD,"2,098.80"
TURUN UK LTD,"2,075.84"
ROBEX INDUSTRIAL,"2,039.85"
MAILBOX MOULDINGS INTERNATIONAL LTD,"2,028.99"
ARTHROCARE UK LTD,"2,028.60"
OAKWOOD PARK OFFICES,"2,026.80"
CUPBOARDS DIRECT LTD,"2,017.20"
G R ATKINSON & CO,"2,000.00"
YORK COLLEGE,"2,000.00"
FEASTPOINT LTD,"1,988.40"
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"1,985.11"
D B DENTAL EQUIPMENT LTD,"1,980.00"
SELLICK PARTNERSHIP GROUP LTD NORTH EAST DIVISION,"1,974.64"
CARL ZEISS LTD,"1,962.24"
EURO ENERGY RESOURCES LTD,"1,956.93"
ZOLL MEDICAL U K LTD,"1,943.76"
PALM COURT HOTEL,"1,929.70"
WHITBY GROUP PRACTICE,"1,921.89"
SLEIGHTS AND SANDSEND MEDICAL PRACTICE,"1,919.17"
ORTHOFIX LTD,"1,909.49"
ELECTRIC CENTER,"1,903.66"
THE COLLEGE OF ESTATE MANAGEMENT,"1,900.00"
J.W. FILSHILL LTD,"1,899.64"
SERCHEM LTD,"1,895.64"
CLINIPAK LTD,"1,892.26"
MEDICAL RESOURCING INTERNATIONAL LTD,"1,890.00"
MERCO MEDICAL STAFFING LTD,"1,872.00"
G4S CASH SOLUTIONS (UK) LTD_002,"1,868.93"
JLA TOTAL CARE LTD,"1,868.40"
KAPITEX (HEALTHCARE) LTD,"1,864.20"
D M ORTHOTICS LTD,"1,853.93"
ROYAL MAIL GROUP LTD,"1,841.18"
LTE SCIENTIFIC LTD,"1,826.60"
MANA-TECH LTD,"1,821.00"
BSN MEDICAL LTD,"1,818.80"
OXFORD UNIVERSITY HOSPITALS NHS TRUST,"1,810.00"
TEAM ENERGY SERVICES LTD,"1,796.40"
JOHN WEISS & SON LTD,"1,779.60"
PICKERING MEDICAL PRACTICE,"1,778.82"
UNISURGE INTERNATIONAL LTD,"1,740.00"
CORREVIO GMBH,"1,735.78"
HUNTLEIGH DIAGNOSTICS LTD,"1,735.36"
ROYAL COLLEGE OF SURGEONS OF ENGLAND_002,"1,730.00"
ECOLAB LTD,"1,721.80"
MINDRAY (UK) LTD,"1,711.20"
AMBITION 24HOURS,"1,691.10"
BENDER U K LTD,"1,689.00"
MEDECHO LTD,"1,684.55"
ORANGE PAYMENT PROCESSING,"1,682.54"
SCARBOROUGH & DISTRICT CITIZENS ADVICE BUREAU,"1,680.00"
MALOSA LTD,"1,679.40"
FEMCARE - NIKOMED LTD,"1,676.24"
LOCKER SHOP UK LTD,"1,657.43"
ROSEMONT PHARMACEUTICALS LTD,"1,621.06"
FRESHWAYS,"1,605.82"
BAUSCH & LOMB U.K. LTD,"1,573.92"
PATTERSON MEDICAL LTD,"1,571.05"
ABB POWER T&D LTD,"1,548.00"
DTR MEDICAL LTD,"1,548.00"
RICHARD WOLF UK LTD,"1,547.10"
W.L. GORE & ASSOCIATES (U.K.) LTD,"1,542.42"
NYS CORPORATE LTD.,"1,534.00"
MAHESWARAN P,"1,524.59"
SUMMIT MEDICAL LTD,"1,523.64"
BNA HEALTHCARE,"1,521.15"
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"1,520.34"
TRISTEL SOLUTIONS LTD,"1,517.16"
HOSPITAL INNOVATIONS LTD,"1,515.20"
MEDELA UK LTD,"1,507.20"
HOSPIRA UK LTD,"1,494.40"
HEALTHCARE 21 (UK) LTD,"1,493.33"
BRITISH GAS BUSINESS SERVICES LTD,"1,486.50"
MEDITELLE LTD,"1,481.80"
ROCKET MEDICAL PLC,"1,475.76"
NEXTGEN CLOTHING LTD,"1,472.97"
FRANCIS PRICE CONTRACTS,"1,464.48"
MASIMO,"1,464.00"
PETER WANNOP SURFACING LTD,"1,464.00"
FILEDER FILTER SYSTEMS LTD,"1,462.18"
NESTLE UK LTD.,"1,461.96"
ST CATHERINES HOSPICE,"1,461.50"
MEDARTIS LTD,"1,454.52"
CANONBURY PRODUCTS LTD,"1,452.00"
ST. JUDE MEDICAL U.K. LTD,"1,440.00"
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,"1,436.00"
THE SPECIALS LABORATORY LTD,"1,435.80"
REECE SAFETY PRODUCTS LTD,"1,434.54"
DIVERSEY LTD,"1,433.50"
FOSSE SERVICES LTD,"1,427.71"
OXYLITRE LTD,"1,427.21"
MOORE OF YORK,"1,400.88"
TEACH,"1,400.00"
COMPLETE OFFICE SOLUTIONS UK LTD,"1,397.40"
YORK JUNIOR HOSPITAL DOCTORS MESS A AND C,"1,395.00"
HILL-ROM LTD,"1,389.71"
CROMPTONS HEALTHCARE LTD,"1,380.00"
CASMED INTERNATIONAL LTD,"1,379.47"
BEN JOHNSON LTD,"1,377.00"
QUOTE ME CLEAN LTD,"1,373.44"
HENLEYS MEDICAL SUPPLIES LTD,"1,371.30"
MONARCH LAUNDRY,"1,357.81"
VISION PHARMACEUTICALS LTD,"1,353.60"
VERMOP UK LTD,"1,353.24"
ZIMMER LTD,"1,348.20"
POSTURITE (UK) LTD,"1,347.56"
HUMBER NHS FOUNDATION TRUST,"1,344.00"
FOCUS MEDICAL SERVICES LTD,"1,340.00"
CROWN PAINTS LTD,"1,320.03"
OPERATING ROOM SYSTEMS LTD,"1,320.00"
SPECTRANETICS UK,"1,320.00"
THE FORGE TEA ROOMS,"1,320.00"
BUSINESS I.T SUPPORT TEAM LTD,"1,314.00"
H2O CHEMICALS LTD,"1,314.00"
MANDEVILLE MEDICINES LTD,"1,301.64"
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"1,292.18"
M & A PHARMACHEM LTD,"1,290.28"
TPS HEALTHCARE GROUP LTD,"1,287.36"
HEATRAE SADIA HEATING LTD,"1,287.32"
