Supplier Name,Invoice Amount SUM
HM REVENUE AND CUSTOMS,"5,993,423.73"
HEALTHCARE AT HOME LTD,"1,453,591.04"
NHS SUPPLY CHAIN,"849,202.30"
AAH HOSPITAL SERVICE,"613,544.03"
BAYER PLC,"516,954.18"
QUALASEPT LTD,"381,760.05"
KIER CONSTRUCTION LTD,"347,588.19"
GAZPROM ENERGY,"333,401.76"
WILLIS LTD,"283,790.55"
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"266,573.15"
NOVARTIS PHARMACEUTICALS UK LTD,"250,027.59"
NATIONAL LOCUMS,"215,124.98"
LLOYDS PHARMACY CLINICAL HOMECARE LTD,"206,605.55"
VITAL HOLDINGS COMMERCIAL ESCO LTD,"180,503.31"
BECKMAN COULTER UK,"178,269.02"
ALLIANCE HEALTHCARE DISTRIBUTION LTD,"157,587.31"
HCL DOCTORS LTD,"146,951.15"
ZIMMER BIOMET UK LTD,"144,601.76"
NHS PROPERTY SERVICES LTD,"126,815.48"
STRYKER UK LTD,"116,111.61"
TAYCARE MEDICAL LTD,"115,525.54"
F. PARKINSON LTD,"115,339.37"
JOHNSON AND JOHNSON MEDICAL LTD,"114,993.21"
SYNERGY HEALTH MANAGED SERVICES LTD,"114,177.15"
LEEDS TEACHING HOSPITALS NHS TRUST,"105,625.14"
NHS BUSINESS SERVICES AUTHORITY,"103,568.39"
BIODOSE SERVICES,"100,765.06"
CSL BEHRING UK LTD,"100,080.00"
ROCHE PRODUCTS LTD,"94,858.53"
CLINICAL24 STAFFING LTD,"94,317.38"
UNIVERSITY OF HULL,"85,464.00"
OCS GROUP MARKETING,"84,785.23"
ALLOGA UK LTD,"80,638.78"
NURSING PERSONNEL,"76,360.92"
MAWDSLEY BROOKS AND CO LTD,"74,509.01"
DE SOUTTER MEDICAL LTD,"74,386.14"
YORKSHIRE MESMAC,"73,223.50"
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"72,805.94"
TUCKER & TUNSTALLS LTD,"70,457.68"
JANSSEN-CILAG LTD,"64,449.78"
CITY OF YORK COUNCIL,"64,111.78"
PHOENIX HEALTHCARE DISTRIBUTION LTD,"63,316.11"
ALLIANCE MEDICAL LTD,"61,838.40"
LETS CONNECT,"58,570.20"
NPOWER LTD,"55,860.92"
BOSTON SCIENTIFIC LTD,"55,608.01"
ID MEDICAL_002,"54,126.70"
GROUP TEGULA LTD,"54,096.00"
SOURCE BIOSCIENCE UK LTD,"54,093.48"
DRC LOCUMS LTD,"53,831.52"
MAYDAY HEALTHCARE PLC,"53,715.63"
LEASEGUARD GROUP LTD,"52,507.27"
NL GROUP LTD,"51,968.38"
AMO UNITED KINGDOM LTD,"51,891.23"
HAYS SPECIALIST RECRUITMENT LTD,"51,470.80"
CELGENE LTD,"50,317.01"
PREVENTX LTD,"50,015.99"
ENTERPRISE RENT A CAR UK LTD_002,"48,997.21"
YORKSHIRE WATER,"48,066.03"
NYOS (YORK) LTD,"47,096.33"
LOCUM VISION LTD,"47,045.43"
GREENSTAFF MEDICAL LTD,"45,968.09"
DATIX LTD,"42,117.07"
GE HEALTHCARE LTD,"41,881.08"
DAC BEACHCROFT LLP,"41,378.04"
HP INC UK LTD,"41,145.20"
PLAN B HEALTHCARE PLC,"40,489.82"
INHEALTH LTD,"40,320.00"
B BRAUN MEDICAL LTD,"40,191.64"
VANGUARD HEALTHCARE SOLUTIONS LTD,"39,981.60"
MAXXIMA LTD,"39,141.26"
P & T CONTRACTS,"38,268.00"
EMERGENCY DEPARTMENT STAFFING LTD,"37,603.41"
MEDSOL HEALTHCARE SERVICES LTD,"37,173.22"
NYNET LTD,"36,685.80"
COOK (UK) LTD,"36,460.74"
MEDTRONIC LTD,"36,422.31"
YORMED AMBULANCE SERVICE,"36,316.00"
BECTON DICKINSON U.K. LTD,"35,960.62"
SWEETT (UK) LTD,"35,218.90"
CALEA UK LTD,"34,852.70"
HARLOW PRINTING LTD,"33,986.92"
ACTION FOR CHILDREN SERVICES LTD,"33,708.00"
AMGEN LTD,"33,619.93"
JAY MEDICAL LTD,"33,600.00"
RUBIDUS LTD,"33,524.34"
ROCHE DIAGNOSTICS LTD,"33,000.59"
REGENTS PARK CARDIOVASCULAR SOLUTIONS LTD,"32,295.83"
DOCTORS ON CALL LTD,"31,790.08"
T J SMITH & NEPHEW LTD,"29,879.83"
HEALTHCARE ENVIRONMENTAL SERVICES LTD,"29,759.82"
NUFFIELD HEALTH,"29,289.00"
B. BRAUN AVITUM UK LTD,"27,838.62"
NEW MEDICAL SYSTEMS LTD,"27,817.01"
FRESENIUS KABI LTD_002,"27,210.78"
DANIELS MEDICAL SERVICES LTD,"26,866.32"
CME MEDICAL UK LTD,"26,678.17"
HUMBER NHS FOUNDATION TRUST,"26,620.05"
EVOLUTION HOMECARE SERVICES LTD,"26,602.19"
JOHN WRIGHT ELECTRICAL AND MECHANICAL SERVICES LTD,"26,459.56"
CONSTANS LTD,"26,448.00"
INTERACT MEDICAL LTD,"26,227.01"
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"25,875.86"
PULSE HEALTHCARE LTD,"25,000.01"
BAXTER HEALTHCARE LTD,"24,762.69"
WHISTL UK LTD,"24,257.08"
ARJOHUNTLEIGH UK,"23,839.53"
MEDSOMA LTD,"23,587.50"
YORK ST JOHN UNIVERSITY,"23,209.66"
ASHRAF HARB LTD,"22,999.00"
PRO HEALTH 24 LTD,"22,955.89"
YORWASTE LTD,"22,851.11"
ALEXION PHARMA UK LTD,"22,680.00"
KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,"22,581.42"
SIEMENS HEALTHCARE LTD,"22,012.52"
LAUNCH DIAGNOSTICS LTD,"21,733.63"
ALLERGAN LTD,"21,637.62"
ABBOTT LABORATORIES LTD,"21,608.13"
UNILABS LTD,"21,375.00"
LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,"21,367.63"
BRITISH TELECOMMUNICATIONS PLC,"20,980.78"
CESP (YORK) LLP,"20,237.65"
MEDIFS LTD,"20,049.88"
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"19,859.42"
WILLIAM BIRCH & SONS LTD,"19,506.18"
SPECIALIST LOCUM NETWORK LTD,"19,200.00"
MOVIANTO UK LTD,"19,149.55"
PHYSIO CONTROL UK SALES LTD,"19,145.63"
GENZYME THERAPEUTICS LTD,"19,032.73"
BNP PARIBAS REAL ESTATE,"18,615.00"
HEALTH PERSONNEL SOLUTIONS LTD,"18,600.00"
SCHNEIDER ELECTRIC LTD,"18,471.30"
ABBOTT VASCULAR DEVICES LTD,"18,246.00"
UPTODATE,"18,121.48"
JRI ORTHOPAEDICS LTD,"17,954.40"
ELECTRIC CENTER,"17,346.06"
AKILA LOCUMS LTD,"17,223.50"
THERMO FISHER DIAGNOSTICS LTD,"17,046.64"
EVERGOOD ASSOCIATES LTD,"17,035.05"
ABBVIE LTD,"16,935.59"
ICE WATCH LTD,"16,742.40"
R.MANNERS & SONS LTD,"16,619.54"
TEES ESK AND WEAR VALLEYS NHS FOUNDATION TRUST,"16,593.05"
EVIDENCE BASED EYECARE LTD,"16,539.60"
SQUADRON MEDICAL LTD,"16,314.88"
YPSOMED LTD,"16,250.40"
NUTWELL LOGISTICS LTD,"16,204.00"
GRIFOLS U K LTD,"16,181.81"
BIDVEST FOODSERVICE,"15,882.99"
CARDINAL HEALTH UK 432 LTD,"15,860.58"
H PICKUP MECHANICAL & ELECTRICAL SERVICES LTD,"15,751.20"
BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,"15,725.08"
UNISON,"15,711.08"
MACOPHARMA (U K) LTD,"15,571.03"
CHADWICK N,"15,532.36"
NIPPY TAXIS,"15,312.72"
BRAKE BROS LTD_002,"15,005.29"
ON A ROLL SANDWICH CO LTD,"14,895.07"
COMPLETE OFFICE SOLUTIONS UK LTD,"14,635.34"
AIR PRODUCTS PLC,"14,261.19"
VIP NURSING LTD,"14,154.34"
HARRY YEARSLEY LTD,"14,082.09"
WERFEN LTD,"14,072.63"
MASSON SEELEY & COMPANY LTD,"14,005.08"
SIMPLYHEALTH,"13,966.01"
H.A.C. TECHNICAL GAS SERVICES LTD,"13,830.90"
ATHONA LTD,"13,632.16"
LINC MEDICAL SYSTEMS LTD,"13,408.92"
BALAJI MEDICAL SERVICES LTD,"13,118.50"
DIAGMED HEALTHCARE LTD,"12,960.79"
SHAWBROOK ASSET FINANCE,"12,827.62"
BOEHRINGER INGELHEIM LTD,"12,382.80"
TPS HEALTHCARE GROUP LTD,"12,254.82"
RAOFI SERVICES LTD,"12,237.00"
RICOH UK LTD,"12,234.95"
PHILIPS HEALTHCARE,"12,195.48"
REED SPECIALIST RECRUITMENT LTD,"12,180.60"
ARTHREX LTD,"12,078.00"
BIGWORD INTERPRETING SERVICES LTD,"11,849.44"
WRIGHT MEDICAL UK LTD,"11,753.77"
CAREFUSION U.K. 306 LTD,"11,599.20"
BIOTEST (U.K.) LTD,"11,584.70"
DAVID MILLER FROZEN FOODS LTD,"11,505.15"
COMMUNITY HEALTH PARTNERSHIPS,"11,362.52"
MEDGATE UK LTD,"11,280.00"
COUNTRY FRESH FOODS,"11,257.49"
MOBY FOODS LTD,"11,217.96"
SRI PROJECTS (NE) LTD,"11,210.30"
MID YORKSHIRE HOSPITALS NHS TRUST,"11,026.90"
ARABELLA HEALTH STAFFING LTD,"10,978.60"
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"10,862.29"
ADEPT LOCUMS LTD,"10,822.02"
CLICK TRAVEL LTD,"10,791.94"
BLOODFAST EVS LTD,"10,710.30"
REGENTS PARK HEART CLINICS LTD,"10,666.67"
ELVINGTON FLOORCRAFT LTD,"10,656.00"
DRAEGER MEDICAL UK LTD,"10,620.01"
WOLVERSON X-RAY LTD,"10,556.10"
TIFFIN SANDWICHES LTD,"10,529.37"
SYSTEM HYGIENICS LTD,"10,453.68"
SYSMEX U K LTD,"10,435.75"
PENLON LTD,"10,433.38"
MANPOWER UK LTD,"10,382.11"
MLZ LTD,"10,368.00"
EBSCO SUBSCRIPTION SERVICES,"10,241.57"
ALERE LTD,"10,200.12"
W T PARTNERSHIP LTD,"10,200.00"
HOSPITAL METALCRAFT LTD,"10,194.82"
HAEMONETICS LTD,"10,150.24"
ABU-YUSUF LTD,"10,124.50"
THE UNIVERSITY OF YORK,"10,106.01"
ALLSTAR BUSINESS SOLUTIONS LTD,"10,078.51"
NHS LITIGATION AUTHORITY,"10,000.00"
MAQUET LTD_002,"9,973.11"
THE PLACEMENT GROUP HEALTHCARE LTD,"9,879.28"
ALPHA LABORATORIES LTD,"9,793.20"
U SHARANS LTD,"9,664.20"
NUTRIPACK UK LTD,"9,487.42"
COMENSURA LTD,"9,465.50"
DALE POWER SOLUTIONS PLC,"9,443.28"
BRACCO U K LTD,"9,364.08"
RM MEDICS LTD,"9,351.00"
RESMED (U K) LTD,"9,214.28"
BLOCK SOLUTIONS LTD,"9,198.92"
ROCHE DIABETES CARE LTD,"9,181.48"
FRESENIUS MEDICAL CARE (U K) LTD,"9,105.50"
INC DOT COM LTD,"9,082.23"
BAXALTA UK LTD,"8,970.00"
LEICA MICROSYSTEMS (U K) LTD,"8,924.37"
DR PERRY MEDICAL LTD,"8,826.50"
VYGON (UK) LTD,"8,798.52"
WICKSTONE MEDICAL LTD,"8,775.90"
LIMA ORTHOPAEDICS UK LTD,"8,762.40"
TRAC SYSTEMS LTD,"8,704.60"
BOC LTD,"8,664.27"
ANIMAS UK AND IRELAND,"8,645.58"
DALES DAIRIES LTD,"8,529.33"
NALWAD LTD,"8,409.50"
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,"8,407.50"
DYNAMIC SERVICES LTD,"8,400.00"
RESTORE PLC,"8,295.93"
RADAREAR LTD,"8,284.50"
MOORE OF YORK LTD,"8,118.00"
BEAVER VISITEC INTERNATIONAL LTD,"8,109.19"
SPACELABS HEALTHCARE LTD,"7,992.00"
LEX AUTOLEASE LTD,"7,930.22"
NOVA BIOMEDICAL,"7,887.72"
CAREFUSION,"7,866.00"
ARNOLD CLARK FINANCE LTD.,"7,860.85"
HYDROP ENVIROMENTAL CONSULTANCY SERVICES,"7,800.00"
FLEETWAYS TAXIS (YORK) LTD,"7,694.70"
STUARTS FOODS LTD,"7,663.09"
CEPHEID UK LTD,"7,627.44"
BIOMET UK LTD,"7,600.28"
PTSG ELECTRICAL SERVICES LTD,"7,510.63"
EDF ENERGY,"7,477.68"
PATIENT PERSPECTIVE LTD,"7,426.38"
UNIVERSITY OF LEEDS,"7,363.00"
ERBE MEDICAL UK LTD,"7,314.35"
OCTAPHARMA LTD,"7,267.50"
BMJ PUBLISHING GROUP LTD,"7,262.40"
MILLER GLENN GLAZING,"7,258.41"
ST CATHERINES HOSPICE,"7,244.31"
ALLIANCE DISPOSABLES LTD,"7,181.51"
HCL PERMANENT LTD,"7,145.96"
CORONA ENERGY RETAIL 4 LTD,"7,110.25"
GILEAD SCIENCES LTD,"7,080.86"
FRESHFAYRE LTD,"7,079.99"
BIOMERIEUX U K LTD,"6,989.43"
EVERYCARE (WETHERBY) LTD,"6,968.38"
EE LTD,"6,965.58"
RICHARD CRAVEN & CO.LTD,"6,877.57"
4S INFORMATION SYSTEMS LTD,"6,869.65"
TERUMO EUROPE NV,"6,861.00"
AIRCON-REFRIGERATION LTD,"6,781.63"
KIMAL PLC,"6,737.04"
ASPEN PHARMA IRELAND LTD,"6,735.15"
DEELAN DOC LTD,"6,693.50"
VODAFONE LTD,"6,677.04"
PEROS COFFEE LTD,"6,539.29"
EMEM LTD,"6,420.33"
CASH4HEALTH LTD,"6,308.40"
NC HEALTHCARE,"6,295.02"
GUERBET LABORATORIES LTD,"6,240.00"
COCHLEAR EUROPE LTD,"6,220.80"
PRO DBA.COM,"6,203.04"
ANETIC AID LTD,"6,166.06"
NORTHERN COMPRESSED AIR LTD,"6,156.00"
RITTMAN MEAD CONSULTING LTD,"6,141.78"
SIEMENS FINANCIAL SERVICES LTD,"6,124.62"
HOLOGIC LTD,"6,036.00"
SIEMENS HEALTHCARE DIAGNOSTICS LTD,"5,993.34"
STARKEY LABORATORIES LTD,"5,914.63"
GAEL LTD_002,"5,826.00"
ENABLE TO DESIGN,"5,806.64"
RIX HEATING SERVICES LTD,"5,802.00"
UNITED ISLES MEDICAL SERVICES LTD,"5,763.20"
ALPINE FINE FOODS,"5,749.65"
DANWOOD GROUP LTD,"5,708.93"
BARD LTD,"5,658.36"
HAMELN PHARMACEUTICALS LTD,"5,603.68"
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"5,579.14"
PIERRE FABRE LTD,"5,541.60"
STM HEALTHCARE,"5,475.96"
ACS BUSINESS SUPPLIES LTD,"5,432.70"
THOMAS STONER SUPPLIES LTD,"5,378.63"
KEYSTONE HEALTHCARE LTD,"5,268.91"
SHEFFIELD HALLAM UNIVERSITY,"5,250.00"
PROMEDICAL PERSONNEL LTD,"5,235.65"
U L MEDICINES LTD,"5,232.60"
DEBALOY BASAK LTD,"5,215.49"
PORTAKABIN LTD,"5,211.43"
SUNQUEST INFORMATION SYSTEMS (EUROPE) LTD,"5,115.00"
MWUK LTD,"5,062.81"
VENTILATION SURVEYS & SERVICES LTD,"5,040.00"
PRECISION INSTRUMENTS,"5,039.10"
PM STRATEGIC SOURCING LTD,"5,022.52"
TOMAS SORAH LTD,"5,004.82"
SARSTEDT LTD,"4,955.74"
CANONBURY PRODUCTS LTD,"4,928.45"
ALMOHAMMED LTD,"4,920.00"
PPG ARCHITECTURAL COATINGS UK LTD,"4,905.98"
MANA-TECH LTD,"4,884.60"
GENOMIC HEALTH UK LTD,"4,860.00"
CONFORMIS UK LTD,"4,800.00"
AQUILANT LTD TA AQUILANT INTERVENTIONAL,"4,776.00"
PAGEONE COMMUNICATIONS LTD,"4,775.15"
LOCUM PLACEMENT GROUP LTD,"4,765.08"
CAPSTICKS SOLICITORS LLP,"4,765.08"
ASCLEPIUS INDUSTRIES,"4,730.67"
K2 MEDICAL SYSTEMS LTD,"4,730.40"
TWENTY FOUR SEVEN RECRUITMENT LTD,"4,719.18"
ALTOMED LTD,"4,714.40"
INTERSURGICAL LTD,"4,667.88"
BOOKER CASH & CARRY LTD,"4,664.92"
FORUM HEALTH PRODUCTS LTD,"4,657.30"
SCOTT ROAD MEDICAL CENTRE,"4,641.19"
UNIVERSITY OF BIRMINGHAM,"4,635.82"
THE PUNJAB KITCHEN LTD,"4,543.30"
AMBU LTD,"4,540.56"
SANCTUARY PERSONNEL LTD,"4,519.80"
J3MEDICAL LTD,"4,495.44"
D A JOHNSON PROPERTY SERVICES,"4,464.00"
NORGINE PHARMACEUTICALS LTD,"4,397.25"
SYNER-MED (PHARMACEUTICAL PRODUCTS) LTD,"4,366.50"
HEMODIA,"4,320.00"
BUNZL HEALTHCARE,"4,284.40"
SHIKHA PAL LTD,"4,280.22"
SCHEBO BIOTECH UK LTD,"4,255.20"
KIRKBYMOORSIDE SURGERY,"4,221.79"
CHT SOLUTIONS LTD,"4,198.78"
VERNACARE LTD,"4,186.57"
SAKURA FINETEK UK LTD,"4,159.46"
IBI GROUP,"4,142.23"
ALCON LABORATORIES (U.K.) LTD,"4,064.26"
NURSE CARE UNIFORM CO LTD,"4,046.23"
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"4,000.00"
FURUKAWA LTD,"3,950.50"
CROMWELL POLYTHENE LTD,"3,941.98"
GENISYS TECHNOLOGY LTD,"3,900.00"
DJO UK LTD,"3,897.60"
THE RIZUES LTD,"3,883.80"
CAMFIL LTD,"3,862.33"
FMA2035 LTD,"3,840.00"
POLAR SPEED DISTRIBUTION LTD,"3,840.00"
ACUMED LTD,"3,779.35"
BOLTON SURGICAL LTD,"3,755.52"
JH SHOUKSMITH & SONS LTD,"3,746.72"
HAWK HEALTH LTD,"3,707.93"
B.J. LIGHTING SUPPLIES LTD,"3,666.84"
EDMUNDSON ELECTRICAL LTD,"3,664.35"
CAPITAL CARE SERVICES (U K) LTD,"3,658.09"
APPLIED MEDICAL UK LTD,"3,638.40"
PPL TRAINING LIMITED TA PPL ENGINEERING SERVICES,"3,612.00"
COULTONS BREAD LTD,"3,553.39"
HANCOCK PLASTICS LTD,"3,545.24"
BRITISH LIBRARY,"3,500.00"
DANBY B & CO LTD,"3,475.57"
LEEDS BECKETT UNIVERSITY,"3,421.60"
ROOMI MEDICAL SERVICES LTD,"3,402.00"
BRADFORD COLLEGE,"3,400.00"
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"3,386.00"
MICRONCLEAN,"3,373.06"
BARNSLEY CATERING SERVICES LTD,"3,369.05"
RS COMPONENTS LTD,"3,340.39"
NORTHERN MEDICAL,"3,312.00"
HCL HEALTHCARE LTD,"3,280.63"
NHS SUPPLY CHAIN - MAINTENANCE,"3,279.24"
YORKSHIRE FIRE PROTECTION,"3,263.20"
YORKSHIRE AMBULANCE SERVICE NHS TRUST,"3,250.75"
ATLEY MEDICAL LTD,"3,245.28"
MEDICAL ACCESS LTD,"3,240.00"
AMOENA (U K) LTD,"3,233.60"
J.W. FILSHILL LTD,"3,181.16"
SMITHS MEDICAL INTERNATIONAL LTD,"3,141.96"
M.I.S.S. OPHTHALMICS LTD,"3,127.80"
UNISURGE INTERNATIONAL LTD,"3,127.20"
INCHCAPE FLEET SOLUTIONS LTD,"3,120.02"
MEDICAL AIR TECHNOLOGY FACILITIES MANAGEMENT LTD,"3,120.00"
Q MEDICAL TECHNOLOGIES LTD,"3,102.00"
AIREDALE INTERNATIONAL AIR CONDITIONING LTD,"3,080.00"
SPECSAVERS LTD,"3,078.40"
FRIMLEY HEALTH NHS FOUNDATION TRUST,"3,065.75"
TELEFLEX MEDICAL,"3,059.04"
G2 INTEGRATED SOLUTIONS LTD,"3,058.80"
CIRCASSIA LTD,"3,048.00"
TRISTEL SOLUTIONS LTD,"3,037.01"
GETINGE UK LTD,"3,012.33"
DR ADDIS LTD,"2,998.55"
YORK RADIOLOGISTS,"2,992.07"
BALAVIJAYA MEDICAL SERVICES LTD,"2,980.80"
BOND LR,"2,971.85"
KNIGHTSBRIDGE FURNITURE PRODUCTIONS LTD,"2,954.16"
UNIVAR BV,"2,952.40"
RUBAX LIFTS LTD,"2,949.30"
ACP ENVIRONMENT LTD,"2,940.00"
TURNER & PRICE LTD,"2,934.11"
PANDEYS CONSULTANCY LTD,"2,852.43"
HEALTHMEDIX LTD,"2,851.20"
JUDD MEDICAL LTD,"2,846.70"
MB LOCK SUPPLIES,"2,838.68"
GE MEDICAL SYSTEMS LTD,"2,798.75"
GBUK LTD,"2,777.69"
STERILAB SERVICES,"2,773.30"
CIS ONCOLOGY LTD,"2,754.00"
MIDCO PRINT & PACKAGING LTD,"2,738.63"
ST LEONARDS HOSPICE ENTERPRISES LTD,"2,675.44"
ROCIALLE,"2,675.22"
CHILD SUPPORT AGENCY,"2,669.14"
NORTHSTAR SCIENTIFIC LTD,"2,658.00"
MALLIKARJUNA LTD,"2,625.70"
GENTA MEDICAL,"2,619.02"
IM THORNTON BUILDING & ROOFING CONTRACTORS,"2,619.00"
DEVELOP TRAINING LTD,"2,592.00"
ROSEMONT PHARMACEUTICALS LTD,"2,585.88"
UNIVERSITY OF YORK,"2,584.26"
AMEEN PROFESSIONAL LTD,"2,535.65"
CARDIFF AND VALE ULHB,"2,488.80"
RELIANCE HIGH-TECH LTD,"2,488.42"
OXFORD IMMUNOTEC LTD,"2,476.80"
MIELE CO LTD,"2,461.07"
REGIONAL REFRIGERATION & AIR CONDITIONING SERVICES,"2,444.73"
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"2,434.41"
MACDONALD BURLINGTON HOTEL,"2,430.00"
SELBY DISTRICT COUNCIL_002,"2,404.28"
AQUILANT LTD TA AQUILANT CRITICAL CARE,"2,401.58"
COUCH PERRY & WILKES LLP,"2,400.00"
ENVAIR LTD,"2,397.01"
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"2,395.00"
FIRSTPOINT HEALTHCARE LTD,"2,393.93"
CANTEL MEDICAL (UK) LTD,"2,377.92"
CLEARWATER TECHNOLOGY LTD,"2,376.60"
WESTERN AUTOMATION LTD,"2,363.21"
BENDER U K LTD,"2,354.40"
HEMPSONS SOLICITORS,"2,315.50"
CANTEL (UK) LTD,"2,313.29"
N & N SERVICES (AUTOMATIC DOORS) LTD,"2,294.40"
SAFETYCARE (U K) LTD,"2,292.00"
BATA LTD,"2,274.30"
MEMS POWER GENERATION LTD,"2,270.40"
CONMED LINVATEC UK,"2,260.70"
AUSTCO MARKETING & SERVICE (U K) LTD,"2,243.54"
KARL STORZ ENDOSCOPY (UK) LTD,"2,243.52"
P AND H SNACKSDIRECT LTD,"2,234.24"
SPIRAX-SARCO LTD,"2,228.57"
CHUBB FIRE & SECURITY LTD,"2,201.80"
ASSOCIATION OF NHS CHARITIES,"2,200.00"
MANDEVILLE MEDICINES LTD,"2,142.11"
NUESOFT LTD,"2,100.00"
JHP RECRUITMENT LTD,"2,098.80"
RESUSCITATION COUNCIL (U.K.) TRADING LTD,"2,089.75"
SERCHEM LTD,"2,087.17"
DRUGSRUS LTD,"2,087.10"
MONIKA,"2,074.80"
ALCONTROL HOLDINGS (UK) LTD,"2,067.60"
ANTALIS LTD,"2,059.12"
BHAVANA LTD,"2,027.20"
KINGSFIELD COMPUTER PRODUCTS LTD,"2,022.36"
KASEM MEDICAL LTD,"2,013.72"
JLA TOTAL CARE LTD,"2,009.84"
AMBITION 24HOURS,"2,005.89"
PERFORMANCE HEALTH INTERNATIONAL LTD,"2,005.02"
SINCLAIR PROPERTY DEVELOPMENTS LTD,"2,000.00"
CLINIPAK LTD,"1,997.48"
END TO END LABELS LTD,"1,991.21"
PALMER AND HARVEY MCLANE LTD,"1,981.25"
AGILENT TECHNOLOGIES UK LTD,"1,981.20"
VANQUISH INTEGRATED PEOPLE SOLUTIONS LTD,"1,980.00"
LE MAITRE VASCULAR LTD,"1,980.00"
GEKA UK LTD,"1,964.90"
BARBER OF SHEFFIELD LTD,"1,958.28"
CASTLEROCK RECRUITMENT GROUP LTD,"1,955.11"
THE STATIONERY OFFICE,"1,935.75"
ELEMENTAL HEALTHCARE LTD,"1,926.60"
PHYSIOTEC,"1,905.00"
MONARCH LAUNDRY,"1,901.05"
LTC HEALTHCARE,"1,900.77"
HAYS TRAVEL,"1,900.00"
OSTEOTEC LTD,"1,896.00"
MALLINCKRODT RP UK LTD,"1,887.60"
CORIN LTD,"1,884.00"
NATIONWIDE CRASH REPAIR CENTRE LTD,"1,865.55"
BENMOR MEDICAL (UK) LTD,"1,860.00"
PURPLE SURGICAL UK LTD,"1,859.98"
SCARBOROUGH BOROUGH COUNCIL,"1,857.85"
A B ELECTRICAL WHOLESALERS LTD,"1,838.02"
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"1,832.00"
M.D.M. MEDICAL LTD,"1,822.32"
GENESIS MEDICAL LTD,"1,821.69"
HENLEYS MEDICAL SUPPLIES LTD,"1,817.21"
MGPS SERVICES LTD,"1,800.00"
JL BROOKS LTD,"1,787.89"
APR MEDTECH LTD,"1,770.00"
NEQIS LTD,"1,759.20"
LEEDS COMMUNITY HEALTHCARE NHS TRUST,"1,758.00"
G AND M SUPPLIES (CUMBRIA) LTD,"1,758.00"
ISP INVESTMENTS LTD,"1,742.70"
G4S CASH SOLUTIONS (UK) LTD_002,"1,740.65"
UNITE (AMICUS SECTION),"1,717.00"
AV PARTS MASTER,"1,713.41"
TURUN UK LTD,"1,696.55"
AMERICAN ORTHODONTICS (UK) LTD,"1,693.81"
WATERMARK PLUMBING SUPPLIES,"1,685.25"
MEDICAL GRAPHICS UK LTD,"1,681.80"
XMA LTD,"1,673.90"
GRAFTON OPTICAL CO LTD,"1,670.40"
BROOKSON MEDICAL CARE SERVICES LTD,"1,660.20"
ROMPA LTD,"1,655.94"
MEDLINE EUROPE LTD,"1,653.99"
GRAPHIC CONTROLS LTD,"1,651.22"
NISBETS PLC,"1,650.09"
FOCUS MEDICAL SERVICES LTD,"1,650.00"
N-CAP VENTURES LTD,"1,647.10"
FOSSE SERVICES LTD,"1,637.64"
MALOSA LTD,"1,637.16"
TINKER AND PARTNERS LTD,"1,628.22"
PRO LAB DIAGNOSTICS,"1,625.28"
MEDRAD U K LTD,"1,620.00"
AIR LIQUIDE LTD,"1,619.13"
FILEDER FILTER SYSTEMS LTD,"1,616.31"
FILTERITE LTD,"1,611.00"
DIVINE DINING,"1,600.00"
FRESHWAYS,"1,599.84"
PLANGLOW LTD,"1,589.28"
A.U.T. (WHEELS & CASTORS) CO. LTD.,"1,579.54"
RDP GROUP UK LTD,"1,579.20"
CENTERPRISE INTERNATIONAL LTD,"1,566.00"
BRITISH GAS BUSINESS SERVICES LTD,"1,564.05"
REXEL UK LTD,"1,553.10"
FISHER & PAYKEL HEALTHCARE LTD,"1,549.20"
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"1,548.50"
CARLETON MEDICAL LTD,"1,548.00"
MOWBRAY SQUARE MEDICAL LTD,"1,547.23"
PREMIER ENDOSCOPY LTD,"1,536.60"
BSS GROUP PLC,"1,535.68"
HAAG-STREIT UK LTD,"1,526.40"
ST GEORGES UNIVERSITY HEALTHCARE NHS TRUST,"1,525.04"
S D HEALTHCARE LTD,"1,524.61"
MACH AIRE SERVICES LTD,"1,521.60"
LIFELINE MEDICAL SERVICES LTD,"1,520.40"
MUSA MEDICAL SERVICES LTD,"1,520.40"
JANAVI LTD,"1,520.40"
CJ ELECTRATECH LTD,"1,510.80"
YORK CIVIC TRUST,"1,500.00"
