Supplier,Invoice Amount
Hm Revenue And Customs,"6,444,734.18"
Nhs Supply Chain,"1,123,468.58"
Bayer Plc,"790,908.00"
Healthcare At Home Ltd,"714,278.97"
Kier Construction Ltd,"682,199.71"
Aah Hospital Service,"671,930.26"
Roche Diagnostics Ltd,"492,665.89"
Hcl Doctors Ltd,"393,688.80"
Lloyds Pharmacy Clinical Homecare Ltd,"310,073.12"
F. Parkinson Ltd,"305,745.52"
Healthnet Homecare,"289,643.59"
Janssen-Cilag Ltd,"198,401.19"
Qualasept Ltd,"197,745.09"
Alliance Healthcare Distribution Ltd,"174,625.99"
Novartis Pharmaceuticals Uk Ltd,"166,325.85"
Roche Products Ltd,"151,617.83"
Zimmer Biomet Uk Ltd,"144,902.90"
Squadron Medical Ltd,"136,579.79"
Northumbria Healthcare Nhs Foundation Trust,"133,220.33"
Leeds Teaching Hospitals Nhs Trust,"125,957.16"
Taycare Medical Ltd,"121,179.24"
Synergy Health Managed Services Ltd,"119,401.38"
Csl Behring Uk Ltd,"110,400.00"
Medtronic Ltd,"89,678.40"
Phoenix Healthcare Distribution Ltd,"86,746.50"
Alloga Uk Ltd,"86,621.02"
Baxter Healthcare Ltd,"83,795.36"
Paul Hartmann Ltd,"80,150.75"
Preventx Ltd,"76,625.33"
Vip Nursing Ltd,"75,422.63"
York Teaching Hospital Nhs Foundation Trust,"74,560.98"
Nhs Property Services Ltd,"70,141.88"
Johnson And Johnson Medical Ltd,"69,853.12"
Yorkshire Mesmac,"66,488.00"
Yorkshire Water,"61,197.31"
Enterprise Rent A Car Uk Ltd_002,"58,940.42"
Pulse Healthcare Ltd,"57,738.51"
Mis Healthcare Ltd,"55,131.60"
Mawdsley Brooks And Co Ltd,"54,639.75"
Clinical24 Staffing Ltd,"54,565.36"
Nl Group Ltd,"54,391.20"
Amo United Kingdom Ltd,"54,270.80"
Stryker Uk Ltd,"51,793.95"
Nyos (York) Ltd,"51,251.76"
Inhealth Ltd,"51,157.50"
Cook (Uk) Ltd,"49,195.48"
Vital Holdings Commercial Esco Ltd,"49,092.17"
Npower Ltd,"47,776.64"
Regents Park Cardiovascular Solutions Ltd,"46,964.60"
Becton Dickinson U.K. Ltd,"45,284.96"
Whistl Uk Ltd,"44,618.14"
Liaison V A T Consultancy Ltd,"44,539.30"
Nhs Business Services Authority,"43,258.83"
Pertemps Medical Professionals Ltd,"43,200.00"
Sysmex U K Ltd,"43,083.25"
Chks Ltd,"42,000.00"
Hull And East Yorkshire Hospitals Nhs Trust,"41,800.95"
Protec Fire Detection Plc,"41,497.10"
Celgene Ltd,"41,433.08"
British Telecommunications Plc,"40,895.81"
Vanguard Healthcare Solutions Ltd,"40,574.16"
Maxxima Ltd,"39,864.82"
Sectra Ltd,"38,385.60"
Siemens Financial Services Ltd,"37,855.12"
Bristol Myers Squibb Pharmaceuticals Ltd,"37,732.34"
Fresenius Kabi Ltd_002,"36,937.45"
Yorkshire Eye Specialists Llp,"36,576.35"
Leica Microsystems (U K) Ltd,"35,590.36"
Nhs Blood And Transplant,"35,557.95"
Nursing Personnel,"34,413.12"
Hp Inc Uk Ltd,"32,684.28"
Nynet Ltd,"32,337.26"
Ge Healthcare Ltd,"31,278.00"
B Braun Medical Ltd,"31,072.12"
Boston Scientific Ltd,"30,838.60"
Cogenco Ltd,"30,406.90"
Nuffield Health,"30,376.00"
Launch Diagnostics Ltd,"29,745.92"
Alphabet (Gb) Ltd,"29,599.51"
Roche Diabetes Care Ltd,"29,564.22"
Lifecycle Management Group Ltd,"29,479.61"
South Tees Hospitals Nhs Foundation Trust,"29,005.00"
Ibi Group,"28,743.26"
Mill Systems Ltd,"28,260.00"
University Of York,"26,843.56"
Harlow Printing Ltd,"26,602.93"
Amgen Ltd,"25,658.76"
Arnold Clark Finance Ltd.,"25,183.11"
Keymed (Medical & Industrial Equipment) Ltd,"24,924.28"
Allergan Ltd,"24,216.60"
Alcura Uk Ltd,"23,454.36"
Grifols U K Ltd,"23,195.94"
Wright Medical Uk Ltd,"22,882.68"
Mid Yorkshire Hospitals Nhs Trust,"22,870.38"
De Lage Landen Leasing Ltd,"22,695.01"
Plan B Healthcare Plc,"22,285.87"
Esc Global Ltd,"22,281.63"
Grant Thornton Uk Llp,"22,076.40"
Biomerieux U K Ltd,"21,598.42"
Steris Ims Ltd,"21,295.20"
Tps Healthcare Group Ltd,"21,194.28"
Unilabs Ltd,"20,425.00"
City Of York Council,"20,012.47"
Shawbrook Bank Ltd,"20,011.50"
Carestream Health Uk Ltd,"19,680.00"
Thermo Fisher Diagnostics Ltd,"18,832.40"
Software Dynamics Limited,"18,324.67"
Abbott Laboratories Ltd,"18,308.32"
Desco (Design & Consultancy) Ltd,"18,160.00"
Bechtle Direct Limited,"17,953.27"
Movianto Uk Ltd,"17,846.69"
Premier Endoscopy Ltd,"17,796.00"
Hays Specialist Recruitment Ltd,"17,488.54"
Mbands Ltd Ta Mb&S Healthcare,"16,948.59"
Boehringer Ingelheim Ltd,"16,692.48"
East Coast Orthopaedics Llp,"16,292.01"
B. Braun Avitum Uk Ltd,"15,641.90"
Insulet International Limited,"15,071.94"
Alere Ltd,"14,967.96"
Castle Employment Agency Ltd,"14,944.27"
Air Products Plc,"14,611.67"
Cleveland Containers Ltd,"14,394.00"
The Original Cottage Company Limited,"14,304.95"
Bracco Uk Ltd,"14,253.36"
Paul Raper Joinery,"14,072.40"
L'Coe Logistics Limited TA Office Fox,"13,927.20"
Click Travel Ltd,"13,788.01"
Trac Systems Ltd,"13,646.80"
,"13,456.13"
Vygon (Uk) Ltd,"13,165.80"
Glaukos Uk Ltd,"13,054.80"
Ricoh Uk Ltd,"12,993.61"
Genomic Health Uk Ltd,"12,960.00"
T J Smith & Nephew Ltd,"12,940.74"
Allstar Business Solutions Ltd,"12,823.22"
Addleshaw Goddard Llp,"12,613.80"
Arthrex Ltd,"12,560.37"
Walter West Builders Ltd,"12,222.86"
Midco Print & Packaging Ltd,"12,176.97"
Octapharma Ltd,"12,070.00"
Clever Together Lab Ltd,"12,000.00"
Edge Hill University,"12,000.00"
Macopharma (U K) Ltd,"11,780.11"
Jones & Brooks,"11,597.40"
Breas Medical Ltd,"11,520.00"
Abbvie Ltd,"11,366.05"
Hunter Communication Services Ltd,"11,252.71"
University Hospitals Birmingham Nhs Foundation Trust,"11,233.29"
Diagmed Healthcare Ltd,"11,132.66"
Calderdale And Huddersfield Nhs Foundation Trust,"11,121.25"
Commissioning & Validation Services Ltd,"11,040.00"
BOC Ltd,"10,981.13"
Hospital Innovations Ltd,"10,838.90"
Regents Park Heart Clinics Ltd,"10,666.67"
Chg-Meridian Uk Ltd,"10,651.66"
John Wright Electrical And Mechanical Services Ltd,"10,593.60"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"10,480.00"
Geoff Acomb & Sons Ltd,"10,372.86"
Teva Uk Ltd,"10,244.25"
Bender U K Ltd,"10,235.53"
Gilead Sciences Ltd,"10,048.44"
Q Medical Technologies Ltd,"10,019.40"
Cantel (Uk) Ltd,"9,888.07"
Insight Direct (Uk) Ltd,"9,858.00"
Patient Perspective Ltd,"9,679.80"
Alpha Laboratories Ltd,"9,534.06"
University Of Birmingham,"9,515.00"
Intersurgical Ltd,"9,432.66"
Draeger Medical Uk Ltd,"9,353.58"
Zippy Zebra Limited,"9,312.00"
Drc Locums Ltd,"9,256.55"
Emis Health,"9,039.30"
Control & Power Systems Ltd,"8,797.08"
Micropathology Ltd,"8,662.50"
Edf Energy,"8,398.96"
Public Health England Hpa,"8,257.40"
Fresenius Medical Care (U K) Ltd,"8,220.37"
Hameln Pharmaceuticals Ltd,"8,141.70"
Altomed Ltd,"8,128.41"
H Pickup Mechanical & Electrical Services Ltd,"8,082.49"
Keystone Healthcare Ltd,"8,067.94"
Gazprom Energy,"7,952.38"
Id Medical_002,"7,936.32"
Laerdal Medical Ltd,"7,922.40"
Royal College Of Ophthalmologists,"7,675.00"
Day Webster Ltd,"7,652.30"
Syner-Med (Pharmaceutical Products) Ltd,"7,547.10"
Grimsby Institute of Further And Higher Education,"7,500.00"
Seca Ltd,"7,500.00"
Bard Ltd,"7,363.25"
Dynamic Services Ltd,"7,344.00"
Omnicell Ltd,"7,321.20"
Vernacare Ltd,"7,071.65"
Uk Medical Ltd,"6,915.00"
Healthcare Environmental Services Ltd,"6,827.24"
Jri Orthopaedics Ltd,"6,708.00"
Maquet Ltd_002,"6,604.80"
Manchester University NHS Foundation Trust,"6,514.44"
Beech Tree Surgery,"6,500.00"
Erbe Medical Uk Ltd,"6,400.77"
Clinisupplies Ltd,"6,332.54"
Inc Dot Com Ltd,"6,317.82"
Vokes-Air Ltd,"6,252.95"
Starkey Laboratories Ltd,"6,248.41"
Pro Dba.Com,"6,203.04"
Create Clean Air Bv,"6,130.00"
Amimed Direct Limited,"6,109.99"
Sarstedt Ltd,"6,081.27"
Saville Audio Visual,"6,061.68"
Diamonds Villa Ltd,"6,000.00"
Organised Computer Systems Ltd,"6,000.00"
Yh Training Services Ltd,"6,000.00"
Corin Ltd,"5,991.60"
The University Of Leeds,"5,989.46"
Schneider Electric Ltd,"5,833.22"
Forum Health Products Ltd,"5,797.26"
University Of Bradford,"5,795.00"
Vodafone Ltd,"5,698.27"
Tfs Healthcare Ltd,"5,603.70"
Nxstage Medical Uk Ltd,"5,600.00"
Harry Yearsley Ltd,"5,593.95"
Ee Ltd,"5,591.57"
Halfords Ltd,"5,560.00"
Northern Lincolnshire And Goole Nhs Foundation Trust,"5,555.11"
Sheffield Teaching Hospitals Nhs Foundation Trust,"5,528.49"
Ljt Surgical Ltd,"5,392.80"
1st Call Mobility Ltd,"5,358.00"
Rocialle,"5,305.14"
Aerocom (U K) Ltd,"5,292.00"
Apogee Corporation Ltd,"5,228.58"
St Catherines Hospice,"5,188.31"
Raise Healthcare Pvt Ltd,"5,100.00"
Karl Storz Endoscopy (Uk) Ltd,"5,068.56"
Wandsworth Group Ltd,"5,058.05"
Michael Page International Recruitment Ltd,"5,005.16"
Drugsrus Ltd,"4,969.81"
Hospital Pipeline Installations Ltd,"4,968.00"
York Radiologists,"4,951.07"
Public Health England,"4,938.65"
Henry Schein Minerva Dental,"4,882.65"
University Of Manchester,"4,875.00"
Pierre Fabre Ltd,"4,749.84"
Chiesi Ltd,"4,620.00"
Manpower Uk Ltd,"4,591.56"
Clinigen Healthcare Ltd,"4,519.64"
Agilent Technologies Lda Uk Ltd,"4,519.20"
J.W. Filshill Ltd,"4,511.40"
Sterilab Services,"4,506.96"
Medartis Ltd,"4,492.81"
Hologic Ltd,"4,482.00"
Harrogate And District Nhs Foundation Trust,"4,442.27"
Block Solutions Ltd,"4,442.12"
Bunzl Healthcare,"4,355.56"
Pm Strategic Sourcing Ltd,"4,348.20"
Mgps Services Ltd,"4,335.17"
Acs Business Supplies Ltd,"4,322.36"
Bland And Swift,"4,320.00"
Beaver Visitec International Ltd,"4,251.32"
CORONA,"4,143.66"
Nhs Supply Chain - Maintenance,"4,123.24"
Ocs Group Uk Ltd,"4,118.40"
Medical Graphics Uk Ltd,"3,998.40"
Thomas Stoner Supplies Ltd,"3,993.93"
Molnlycke Health Care Ltd,"3,977.86"
Cbc (Europe) Gmbh Uk Branch,"3,910.80"
Cardinal Health Uk 432 Ltd,"3,900.71"
South Devon Healthcare Nhs Foundation Trust,"3,900.00"
Abbott Vascular Devices Ltd,"3,888.00"
Arjo Uk Ltd,"3,863.96"
Calea Uk Ltd,"3,855.00"
Enterprise Stationery Ltd,"3,837.60"
Cj Electratech Ltd,"3,801.60"
MMT Digital,"3,780.00"
H.A.C. Technical Gas Services Ltd,"3,767.72"
Pageone Communications Ltd,"3,748.68"
Bio Products Laboratory Ltd,"3,730.00"
Micronclean,"3,643.76"
Pro Lab Diagnostics,"3,603.36"
B Braun Technical Services,"3,597.41"
Complete Office Solutions Uk Ltd,"3,557.41"
Yorkshire Care Equipment,"3,531.00"
Medline Scientific Ltd,"3,525.17"
Djo Uk Ltd,"3,452.52"
M.I.S.S. Ophthalmics Ltd,"3,442.80"
Nova Biomedical,"3,419.58"
Mems Power Generation Ltd,"3,385.56"
Anetic Aid Ltd,"3,359.04"
Arkle Finance Limited,"3,344.54"
Steris Solutions Ltd,"3,335.39"
Focus Medical Services Ltd,"3,300.00"
Le Maitre Vascular Ltd,"3,220.80"
Nisbets Plc,"3,219.80"
Banner Group Ltd,"3,198.72"
Verulam Scientific Ltd,"3,192.00"
Principal Hotel Company Ltd,"3,161.00"
Clikapad,"3,122.84"
Monkbar Hotel,"3,115.70"
Ith Pharma Ltd,"3,096.48"
University Of Portsmouth,"3,080.00"
Teleflex Medical,"3,052.50"
St Leonards Hospice Enterprises Ltd,"3,034.36"
Cepheid Uk Ltd,"3,001.80"
Moore Of York Ltd,"2,995.20"
York Teaching Hospital Charity,"2,937.60"
Arval Uk Ltd,"2,898.11"
Schebo Biotech Uk Ltd,"2,887.20"
Alliance Medical Ltd,"2,880.00"
Polar Speed Distribution Ltd,"2,880.00"
See Green Media Ltd,"2,880.00"
York Blind & Partially Sighted Society,"2,858.00"
Rubax Lifts Ltd,"2,852.70"
Firstpoint Healthcare Ltd,"2,772.40"
Femcare - Nikomed Ltd,"2,770.50"
Kci Medical Ltd,"2,753.62"
Sherburn Group Practice,"2,738.32"
Oxford Immunotec Ltd,"2,734.80"
S4S (Uk) Limited,"2,723.83"
Amoena (U K) Ltd,"2,712.80"
W T Partnership Ltd,"2,712.00"
Haemonetics Ltd,"2,674.94"
Elemental Healthcare Ltd,"2,598.60"
Lex Autolease Ltd,"2,588.29"
Therapy Equipment Ltd,"2,581.32"
Spring Chicken Direct Limited,"2,574.17"
Applied Medical Uk Ltd,"2,551.20"
Mana-Tech Ltd,"2,545.80"
Jorvik Gillygate Practice,"2,544.28"
Smiths Medical International Ltd,"2,507.40"
Aquilant Surgical,"2,500.68"
Bloodfast Evs Ltd,"2,484.30"
Booker Cash & Carry Ltd,"2,441.86"
Oxford University Hospitals Nhs Foundation Trust,"2,415.00"
Sheffmed Ltd,"2,404.80"
Nova International Ltd,"2,400.12"
Rittman Mead Consulting Ltd,"2,400.00"
Dx Network Services Ltd,"2,394.00"
Ortho-Care (U.K.) Ltd,"2,345.95"
Eumedica Sa/Nv,"2,290.50"
Full Support Healthcare,"2,278.29"
Serchem Ltd,"2,268.71"
Conmed Linvatec Uk,"2,256.96"
Medical Air Technology Facilities Management Ltd,"2,256.00"
GE Healthcare Core Imaging,"2,250.20"
Selby District Council_002,"2,250.00"
Genesis Medical Ltd,"2,174.40"
Pfm Medical Uk Ltd,"2,142.00"
Reliance High-Tech Ltd,"2,137.80"
The Royal Wolverhampton Nhs Trust,"2,100.00"
Waring S,"2,072.00"
Alpha Scientific,"2,044.80"
Envair Ltd,"2,043.77"
Asset Advantage Ltd,"2,040.00"
Westminster Health Forum,"2,018.12"
Casmed International Ltd,"2,007.00"
Health Care Equipment And Supplies Co Ltd,"1,999.34"
HSL Pathology Llp,"1,982.00"
Oxford Health Nhs Foundation Trust,"1,976.70"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"1,973.86"
Freshways,"1,973.31"
Circassia Ltd,"1,968.00"
End To End Labels Ltd,"1,941.52"
Queen Victoria Hospital Nhs Foundation Trust,"1,931.88"
Physiotec,"1,905.00"
Philips Healthcare,"1,903.25"
Sigma Pharmaceuticals Plc,"1,898.85"
Betty Brown Wigs Ltd,"1,879.33"
Clinipak Ltd,"1,874.59"
Ortholink,"1,860.00"
E & O Laboratories Ltd,"1,839.48"
Stones Bank Dental Laboratory,"1,820.00"
Dr Nj Wilson & Dr Jf Matthews,"1,816.94"
Rayner Intraocular Lenses Ltd,"1,812.00"
Spacelabs Healthcare Ltd,"1,807.92"
Kirby Catering,"1,778.70"
Jupiter Advertising Ltd,"1,776.00"
Sandwell And West Birmingham Hospitals Nhs Trust,"1,766.00"
Protecx Medical Ltd,"1,746.25"
Livanova Uk Ltd,"1,728.00"
Probrand Ltd,"1,704.68"
Nova Laboratories Ltd,"1,681.26"
Terumo Europe Nv,"1,680.00"
Kimal Plc,"1,659.30"
University Of Hull,"1,629.47"
Biovation Uk Ltd,"1,628.40"
Curium Pharma UK Ltd,"1,625.71"
University Of Leeds,"1,625.00"
Beckman Coulter Uk,"1,590.30"
Goelst U K Ltd,"1,585.55"
Aquilant Ltd Ta Aquilant Interventional,"1,584.00"
Marsden Weighing Machine Group Ltd,"1,575.00"
Ambirad Ltd,"1,564.80"
Fosse Services Ltd,"1,561.26"
Biocomposites Ltd,"1,560.00"
Vertical Pharma Resources Ltd Ta Ips Specials,"1,558.94"
Associated Optical,"1,533.33"
Biotest (U.K.) Ltd,"1,530.00"
Online Business School Limited,"1,530.00"
Portakabin Ltd,"1,522.53"
Nextgen Clothing Ltd,"1,518.54"
Funeral Services Ltd T/A The Co-Operative Funeralcare,"1,514.00"
Pall Europe Ltd,"1,501.02"
Epartner Consulting Ltd,"1,500.00"
Hydrop Enviromental Consultancy Services,"1,500.00"
J A Wood Coaches,"1,500.00"
B.J. Lighting Supplies Ltd,"1,497.60"
Judd Medical Ltd,"1,493.58"
System Hygienics Ltd,"1,488.00"
Westfield Medical Ltd,"1,483.72"
Security Plus Ltd,"1,463.18"
Db Orthodontics Ltd,"1,460.88"
Otodynamics Ltd,"1,455.60"
Philips Electronics Uk Ltd,"1,424.40"
Hc Life Ltd,"1,414.80"
Mountain Healthcare Ltd,"1,400.00"
Mediplus Ltd,"1,398.24"
Ecolab Healthcare,"1,396.08"
Atos Medical,"1,378.23"
Newcastle Upon Tyne Hospitals Nhs Foundation Trust,"1,374.48"
Mayday Healthcare Plc,"1,368.58"
University Of Sheffield,"1,345.50"
Agilent Technologies Uk Ltd,"1,341.60"
Ukas,"1,338.00"
The Credit Protection Association Plc,"1,320.00"
Genta Medical,"1,303.44"
Castlefield Recruitment Ltd,"1,298.98"
Trulife Ltd_002,"1,285.98"
Veni Vidi Ltd,"1,277.40"
Reddiplex Ltd,"1,240.77"
Teal Furniture Ltd,"1,237.20"
Biomonde,"1,232.14"
Galtec Solutions Ltd,"1,229.88"
Promedics Orthopaedics Ltd,"1,224.34"
Carleton Optical Equipment Ltd,"1,212.00"
M & K Update Ltd,"1,205.28"
Resuscitation Council (U.K.) Trading Ltd,"1,203.00"
HAC Medical Gas Training & Services Ltd,"1,200.00"
Proact Medical Ltd,"1,194.18"
Hempsons Solicitors,"1,186.80"
Anita U K Ltd,"1,183.92"
Procreative Diagnostics,"1,180.01"
Richard Craven & Co.Ltd,"1,171.80"
Severn Healthcare Technologies Ltd,"1,167.36"
Getinge Uk Ltd,"1,159.62"
Shoes For Crews Europe Ltd,"1,155.82"
Mandeville Medicines Ltd,"1,152.72"
Bio-Medical Laboratory Supplies,"1,152.00"
Avail Medical Europe Ltd,"1,141.20"
Adverset Media Solutions Ltd,"1,122.80"
Fulprint Ltd,"1,121.24"
Queen Margaret University Edinburgh,"1,100.00"
Crowthorne Hi-Tec Services Ltd,"1,086.42"
Medical Access Ltd,"1,086.00"
M.D.M. Medical Ltd,"1,085.04"
Kestrel Ophthalmics Ltd,"1,079.40"
Medisave (U K) Ltd,"1,075.18"
Scarborough Borough Council,"1,071.49"
Link Medical Ltd.,"1,062.00"
Yorkshire'S Finest Hampers,"1,056.00"
Orthofix Ltd,"1,053.53"
Connevans Ltd,"1,044.20"
Sisk Healthcare (Uk) Ltd,"1,040.39"
Unimed Electrode Supplies Ltd,"1,039.80"
Blackwell Uk Ltd,"1,036.75"
York Medical Society,"1,033.30"
Rs Components Ltd,"1,027.92"
Pitney Bowes Purchase Power,"1,026.00"
Purchase Power,"1,026.00"
Unisurge International Ltd,"1,023.24"
Dionach Limited,"1,020.00"
Minitouch Ltd,"1,020.00"
Mmm Medical Equipment U K Ltd,"1,001.04"
Scientific Laboratory Supplies Ltd,987.87
Edmundson Electrical Ltd,983.02
Exmoor Plastics Ltd,982.57
Jla Total Care Ltd,980.11
University Of Greenwich,980
Mj Roddis Associates Ltd,972.89
Bolton Surgical Ltd,964.83
Mwuk Ltd,963.64
Walters Medical Ltd,958.8
Yorwaste Ltd,955.3
Mount International United Services Ltd,954
Vwr International Ltd,950.1
Kebomed Uk Ltd,949.2
Bausch & Lomb U.K. Ltd,948
Viapath Analytics Llp,941.5
Medasil (Surgical) Ltd,938.88
Monarch Laundry,937.34
Complete Care Shop Ltd,935.64
Ppl Training Limited Ta Ppl Engineering Services,931.5
G2 Integrated Solutions Ltd,925.2
Rosemont Pharmaceuticals Ltd,918.48
Ltc Healthcare,911.41
Sherwood Forest Hospitals Nhs Foundation Trust,900
Complete Machine Solutions Ltd,879.79
Mpharma Ltd,870.48
Centerprise International Ltd,864
Royal Mail Group Ltd,855.25
Tayside Nhs Board,854.79
Bradford Teaching Hospitals Nhs Foundation Trust,849.69
Northern Medical,846
Thuasne Uk Ltd,844.8
John Roberts Associates,834
Regional Refrigeration & Air Conditioning Services,834
Performance Health International Ltd,831.22
University Of Salford,820
Bsi Standards Ltd,818.86
Cci Credit Management Ltd,815.6
Neopost Finance Ltd,811.99
Hospira Uk Ltd,802.26
Halyard Health Uk Ltd,800.4
Vision Pharmaceuticals Ltd,800
Tnt Uk Ltd,799.92
Garage Services York Ltd,793.77
Medical Wire & Equipment Co Ltd,792
Natus Nicolet Uk Ltd T/A Otometrics,788.4
The Punjab Kitchen Ltd,778.42
Twenty Four Seven Recruitment Ltd,775.8
Phs Group Plc_002,775.1
Immunology Quality Controls Ltd,770.4
Crawford Healthcare Ltd,768.42
Pennamed Ltd,765
Sartorius Uk Ltd,757.2
Aseptic Medical Devices,756
Otsuka Pharmaceuticals (U.K.) Ltd.,753.92
Elvington Floorcraft Ltd,750
Hc Slingsby Plc,746.88
Mast Diagnostics Ltd,727.27
Codan Ltd,720
The Centre for Accessible Environments (TA as Habinteg Housing Association Limited),720
Eaton Electric Ltd,710.16
Healthcare 21 (Uk) Ltd,709.12
Pharma Biotech System Components Ltd,704.04
Allan Scott Commercial,700
Dyneley House Surgery,700
Durbin Plc,699.89
Abbott Diabetes Care,695.37
Euroimmun Uk Ltd,693.17
Dawnay Estates Ltd,687.55
Ultramedic Ltd,677.16
Pickering Medical Practice,675
Yorkshire Purchasing Organisation,674.36
Southern Scientific Ltd,667.2
Frimley Health Nhs Foundation Trust,666.95
Astrapac (Midlands) Ltd,657.6
FCG Prodacapo UK Ltd,654.9
Elvington Medical Practice,653.48
Wescott Medical Ltd,650.05
Skydive Gb (Yorkshire) Ltd,650
Meltemi Ltd,647.88
K & R Badges Ltd,641.7
Bigword Interpreting Services Ltd,638.41
Malosa Ltd,636.06
Atkinson Aerials,636
Online Ergonomics Ltd,628.44
Health Edge Solutions Ltd,626.66
The Myers-Briggs Company Limited,624
Philips Respironics,622.8
Nikon U K Ltd,621.6
Bcc Leeds Trading Ltd,621
Posturite (Uk) Ltd,616.6
Coastline Engineered Solutions Ltd,614.88
Olympus Keymed,612
Mgc Lamps Ltd,611.4
British Gas Business Services Ltd,605.49
Coacs Ltd,600
Integral Design & Media Ltd,600
James Walker Textiles Ltd,600
The Doctors Laboratory Ltd,600
Ccs Media Ltd,588.96
Crown Decorating Centres,583.14
Flakt Woods Ltd,571.39
Inspiration Healthcare Ltd,567.6
Robinson H,564
Packet Media Ltd,561.6
Ajh Pump Supply & Repair,560.4
Initial Washroom Solutions,557.76
Apacor Ltd,556.8
Haag-Streit Uk Ltd,555
NEMUS Education and Training Ltd,550
Phs Teacrate,540.34
Stockport Nhs Foundation Trust_002,536.82
Ess Security Ltd,528
North Tees And Hartlepool Nhs Foundation Trust,523.95
University Hospitals Of North Midlands Nhs Trust,522.57
Okb Medical Ltd,522
Chris Hanley & Partners (Chaneco),514.08
Idl Engineering Services Ltd,512.64
Haxby Group Practice,510
Vipond Fire Protection Ltd,507
Aquilant Ltd T/A Aquilant Distribution,504.89
Henleys Medical Supplies Ltd,499.78
Inchcape Fleet Solutions Ltd,495.52
Imperial Medical Staffing Ltd,494.4
Bio-Diagnostics Ltd,489.54
The Mailing Room,489.3
Danwood Financial Services Ltd,485.49
Gh Smith And Son Printers,482
Aventis Pharma Holdings Ltd,480
Sanofi Pasteur MSD,480
Kingfisher Labels Ltd,475.58
Imperial College Projects Ltd,475
Barnsley Catering Services Ltd,470.5
P3 Medical Ltd,470.45
Tenacore Uk Ltd,470
Toffeln Ltd,466.94
Cme Medical Uk Ltd,462
Adam Rouilly Ltd,458.4
Gbuk Ltd,457.2
Solus Medical Ltd,453.6
Richard Wolf Uk Ltd,451.98
Medela Uk Ltd,447.22
Walsall Healthcare Nhs Trust,447
Tristel Solutions Ltd,443.72
York Teaching Hospitals Facilities Management LLP,442.76
Mecobo Ltd,437.66
Surgitrac Instruments UK Ltd,436.92
Pajunk Uk Medical Products Ltd,435
Single Use Surgical Ltd,435
Jmh Repairs & Servicing,433.2
Sp Services (Uk) Ltd,431.76
Capita Business Services Ltd,431.38
Jl Brooks Ltd,430.34
Static Systems Group Plc,429.6
Planmeca (Uk) Ltd,425.8
Bnp Paribas Real Estate,417.5
Optelec Ltd,415.12
Science Warehouse Ltd,411.52
Nissha Medical Technologies Ltd,409.4
Carleton Medical Ltd,402
Birmingham Optical Group Ltd,396.6
Crown Paints Ltd,396.29
On A Roll Sandwich Co Ltd,396
East Riding College,395
Dales Dairies Ltd,387.17
Vision Matrix Ltd,384
Sivantos,381.19
Schuco International (London) Ltd,374.96
Identity,373.5
Bnp Paribas,366.45
Waters Ltd,366
Quality Health Ltd,362.72
Christie Nhs Foundation Trust,360
Steri-Spray Ltd,360
Total Assist Recruitment Ltd,357.62
Service Sports (Wetherby) Ltd T/A Top of the Range,355.68
About Face Solutions Ltd,353.28
Mowbray Square Medical Ltd,352.8
Teach,350
York Wheels Ltd,349.17
Yorkshire Fire Protection,346.8
Straumann Ltd,345.48
Biosense Medical Ltd,344.4
Bsn Medical Ltd,341.96
Royal Brompton And Harefield Nhs Foundation Trust,337.19
Cantor & Nissel Ltd,336.35
Microport Scientific Ltd,336
Wellspect Healthcare,333.72
Drive Devilbiss Sidhil Ltd,331.75
DAC Beachcroft LLP,331.45
Valley Northern Ltd,330.28
Helapet Ltd,329.22
Advanced Instruments Limited,327.72
Medical Staffing Ltd,326.87
Heart In Their Hand Project,325
Sensitech Emea B.V.,322
Profi Dental Equipment Ltd,318.82
Hospital Metalcraft Ltd,316.68
Mitrone Healthcare Ltd,314
The Stationery Office,312
Unitemedical,312
Arco Professional Safety Services Limited,310.91
Ossur Uk Ltd,310.39
Biotects Ltd,306.7
Xograph Healthcare Ltd,306
John Bradshaw Ltd,302.4
Provectus Medical Ltd,302.38
Bradford College,300
Expression 37 Ltd,300
C. A. Hendley (Essex) Ltd,296.4
GE Medical Systems Limited,294.72
B D F Ltd,286.99
Mius Ltd,279.1
Pitney Bowes Ltd,270
S D Healthcare Ltd,268.8
Diagenics Ltd,262.2
Orthoptic Supplies,261.6
Calomax Ltd,259.92
Xma Ltd,256.37
Draeger Safety U K Ltd,253.91
Mcclelland T,253
Firefly Scientific Ltd,251.14
Universal Aids Ltd,250.33
Limbs & Things Ltd,246
Edenred Childcare Vouchers Ltd,244.16
Jacob Behrens And Sons Ltd,244.08
Epilepsy Society,244
Beagle Orthopaedic Ltd,242.64
Baby Lifeline Training Ltd,240
Mercian Surgical Supply Co. Ltd,240
Dgp Intelsius Ltd,239.28
Stericon Ltd,239.21
Dtr Medical Ltd,236.4
Leaseplan,235.57
Arco Ltd,232.27
Pullman Instruments (Uk) Ltd,231.88
Norfolk And Norwich University Hospitals Nhs Foundation Trust,227.75
Warwick Sasco Ltd,227.33
Designer Kids & Baby Limited,225
Kcom,221.82
Front Street Surgery,221.08
East Sussex & North Essex NHS Foundation Trust,214.95
