Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,,Invoice Creation Date,Subjective Description,Cost Centre Level 27 Description,Supplier Name,Invoice Number,Invoice Amount,CC Description
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29/09/2020,Contract : Photocopying Rental And Charges,Photocopying,Ricoh Uk Ltd,101683039,32104.19,Photocopying
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,21/10/2020,X-Ray Equipment : Maintenance,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,Nhs Supply Chain - Maintenance,2121003868,34863.27,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05/11/2020,Healthcare From Commercial Sector,STI Screening COYC,Preventx Ltd,PY733626,39867.47,STI Screening COYC
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,06/11/2020,Additions - Information Technology,Cs830 I.T.Pc'S,Hp Inc Uk Ltd,2549299,148485.82,Cs830 I.T.Pc'S
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,13/11/2020,Work-In-Progress,York HV Infrastructure - VIU,F. Parkinson Ltd,9891,187200,York HV Infrastructure - VIU
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,13/11/2020,Work-In-Progress,York HV Infrastructure - VIU,F. Parkinson Ltd,9892,133200,York HV Infrastructure - VIU
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,13/11/2020,Work-In-Progress,East Cost STP (AMM & Infrastructure),IBI Group (UK) Ltd,10005583,26610.6,East Cost STP (AMM & Infrastructure)
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,13/11/2020,Work-In-Progress,East Cost STP (AMM & Infrastructure),IBI Group (UK) Ltd,10005584,91206,East Cost STP (AMM & Infrastructure)
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,16/11/2020,Computer Software / License  Fees,Finance Office Services & Misc,Northumbria Healthcare Nhs Foundation Trust,7510380643,80993.45,Finance Office Services & Misc
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/11/2020,Other Debtors < One Year,LLP Consolidated Invoices,York Teaching Hospital Nhs Foundation Trust,1010080209,73828.39,LLP Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/11/2020,Lease Rents,LLP Facilities Management Team,York Teaching Hospital Nhs Foundation Trust,1010080213,1872289.2,LLP Facilities Management Team
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/11/2020,Contract : Other External,LLP Facilities Management Team,York Teaching Hospital Nhs Foundation Trust,1010080214,50000.4,LLP Facilities Management Team
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,16/11/2020,Interest Payable,Financial Interest,York Teaching Hospitals Facilities Management LLP,2020001025,6833788.8,Financial Interest
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17/11/2020,Laboratory Chemicals,Covi19 Care Group 4,Genmark Diagnostics Uk Ltd,2020/FGB000000072,44064,Covi19 Care Group 4
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,20/11/2020,Laboratory Chemicals,Covi19 Care Group 4,Genmark Diagnostics Uk Ltd,2020/FGB000000073,40392,Covi19 Care Group 4
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,20/11/2020,Additions - Information Technology,It903 Software (Exchange-Upgrade To 2010 Microsoft),Specialist Computer Centres Plc,OP/M852802,70900.4,It903 Software (Exchange-Upgrade To 2010 Microsoft)
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23/11/2020,Raw Materials And Consumables,Drugs,Bayer Plc,824C314786,36498.24,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/11/2020,Work-In-Progress,Ann Wright & Haldane Ward Project,F. Parkinson Ltd,9907,167374.08,Ann Wright & Haldane Ward Project
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,24/11/2020,FP10'S,Pharmacy-York,Nhs Business Services Authority,1000067274,41315.75,Pharmacy-York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,24/11/2020,Other Creditors < One Year,Rsc Stores Issue Control,NHS Supply Chain Co-ordination Limited,1121143075,297824.29,Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,26/11/2020,Pacemakers,Cardio/Respiratory Dept,Biotronik U.K. Ltd,513067712,38400,Cardio/Respiratory Dept
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26/11/2020,Work-In-Progress,LLP Cs004 Fees,Stephen George And Partners,21135,26562.83,LLP Cs004 Fees
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,26/11/2020,Patients Appliances : Purchase,Ahp Orthotics - York,Taycare Medical Ltd,20146,63385.73,Ahp Orthotics - York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,27/11/2020,Contract : Premises Security,LLP General Security,Ocs Group Uk Ltd,5000433551,94490.47,LLP General Security
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,30/11/2020,Raw Materials And Consumables,Drugs,Bayer Plc,824c306843,45622.8,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01/12/2020,Raw Materials And Consumables,Drugs,Bayer Plc,824C314981,68434.2,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01/12/2020,Vat Debtor < One Year,Dr Vat Debtor,Bayer Plc,824C315170,36498.24,Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01/12/2020,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,HDSI0000929,45083.86,Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01/12/2020,Raw Materials And Consumables,Drugs,Janssen-Cilag Ltd,930686525,26956.8,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01/12/2020,Vat Debtor < One Year,Dr Vat Debtor,Janssen-Cilag Ltd,930688135,26956.8,Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01/12/2020,Raw Materials And Consumables,Drugs,Janssen-Cilag Ltd,930690846,26956.8,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01/12/2020,Vat Debtor < One Year,Dr Vat Debtor,Janssen-Cilag Ltd,930703483,26956.8,Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01/12/2020,Other Creditors < One Year,Rsc Stores Issue Control,NHS Supply Chain Co-ordination Limited,1121147551,262401.01,Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01/12/2020,Raw Materials And Consumables,Drugs,Qualasept Ltd,SQS0046256,33301.92,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02/12/2020,Med Surg Eqpt Disposable,C.A.P.D.,Baxter Healthcare Ltd,20275541,30518.7,C.A.P.D.
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02/12/2020,Other Debtors < One Year,Consolidated Invoices,Clinical24 Staffing Ltd,CLI479624A,97995.77,Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/12/2020,Work-In-Progress,York HV Infrastructure - VIU,F. Parkinson Ltd,9916,110400,York HV Infrastructure - VIU
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02/12/2020,Continence Products,Continence Home Delivery,Paul Hartmann Ltd,71564413,61237.9,Continence Home Delivery
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/12/2020,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40003783,50045.47,LLP Linen Contract Sts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/12/2020,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40003784,62593.76,LLP Linen Contract Sts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,03/12/2020,Specialty Registrar,Radiology Medical Staff,Leeds Teaching Hospitals Nhs Trust,1410165755,25000,Radiology Medical Staff
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07/12/2020,Raw Materials And Consumables,Drugs,Bayer Plc,824C316626,91245.6,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07/12/2020,Consultant,Oncology Snr Med York,Leeds Teaching Hospitals Nhs Trust,1410166022,29916.1,Oncology Snr Med York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08/12/2020,Raw Materials And Consumables,Drugs,Aah Hospital Service,DEC20SGH,58167.88,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08/12/2020,Raw Materials And Consumables,Drugs,Aah Hospital Service,DEC20YORK,195574.75,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08/12/2020,Vat Debtor < One Year,Dr Vat Debtor,Bayer Plc,824c318294,45622.8,Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08/12/2020,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,HDSI0000937,52680.32,Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08/12/2020,Raw Materials And Consumables,Drugs,Healthcare At Home Ltd,INUK-000103421,25887,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08/12/2020,Raw Materials And Consumables,Drugs,Janssen-Cilag Ltd,930675736,26956.8,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08/12/2020,Vat Debtor < One Year,Dr Vat Debtor,Janssen-Cilag Ltd,930679091,26956.8,Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08/12/2020,Vat Debtor < One Year,Dr Vat Debtor,Janssen-Cilag Ltd,930707718,26956.8,Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08/12/2020,Pacemakers,Cardio/Respiratory Dept,Medtronic Ltd,1204395366,38880,Cardio/Respiratory Dept
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08/12/2020,Healthcare From Independent Sector,Ct,Radiology Reporting Online,SIN006569,28649.92,Ct
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08/12/2020,Contract : Photocopying Rental And Charges,Photocopying,Ricoh Uk Ltd,101724515,34413.89,Photocopying
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10/12/2020,Lease Rents,Hyms-Student Accomodation,Ah & Pm Wilson,60,45760,Hyms-Student Accomodation
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10/12/2020,Raw Materials And Consumables,Drugs,Bayer Plc,824C318697,36498.24,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,10/12/2020,Work-In-Progress,York HV Infrastructure - VIU,F. Parkinson Ltd,9931,211200,York HV Infrastructure - VIU
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,10/12/2020,Work-In-Progress,LLP Cs005 Minor Business,F. Parkinson Ltd,9934,67200,LLP Cs005 Minor Business
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,11/12/2020,Raw Materials And Consumables,Drugs,Bayer Plc,824C318864,91245.6,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,11/12/2020,Raw Materials And Consumables,Drugs,Csl Behring Uk Ltd,994030726,71400,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14/12/2020,Vat Debtor < One Year,Dr Vat Debtor,Alloga Uk Ltd,sin103054053,31530,Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14/12/2020,Raw Materials And Consumables,Drugs,Bayer Plc,824C319069,91245.6,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14/12/2020,Vat Debtor < One Year,Dr Vat Debtor,Bayer Plc,824C319346,91245.6,Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14/12/2020,Other Creditors < One Year,Rsc Stores Issue Control,NHS Supply Chain Co-ordination Limited,1121152232,260042,Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,15/12/2020,Work-In-Progress,Covid-19 Capital Equipment & Works,East Riding Of Yorkshire Council_002,66239608,95250.89,Covid-19 Capital Equipment & Works
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15/12/2020,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,HDSI0000946,34842.2,Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15/12/2020,Tax And Social Security Costs < One Year,Inland Revenue Income Tax,Hm Revenue And Customs,585PD00115336NOV20,7482433.16,Inland Revenue Income Tax
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,15/12/2020,Tax And Social Security Costs < One Year,LLP Inland Revenue Income Tax,Hm Revenue And Customs,475PS01299816NOV20,344809.38,LLP Inland Revenue Income Tax
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,15/12/2020,Med Surg Eqpt Mtce Contracts,LLP Medical Engineering - Sgh,Nhs Supply Chain - Maintenance,2121004309,37433.57,LLP Medical Engineering - Sgh
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,15/12/2020,Med Surg Eqpt Leasing,LLP Equipment Lease Charges,Siemens Financial Services Ltd,220/21/0001934,64654.2,LLP Equipment Lease Charges
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/12/2020,Staff Uniforms and Clothing,LLP Coronavirus Costs,Arco Ltd,939346220,30382.88,LLP Coronavirus Costs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17/12/2020,Work-In-Progress,LLP Road Repairs,Peter Wannop Surfacing Ltd,765,28851.6,LLP Road Repairs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17/12/2020,Healthcare From Commercial Sector,STI Screening NYCC,Preventx Ltd,PY27982,47034,STI Screening NYCC
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17/12/2020,Healthcare From Commercial Sector,Non-Pay Nycc,Preventx Ltd,PY733998,36307,Non-Pay Nycc
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17/12/2020,Raw Materials And Consumables,Drugs,Roche Products Ltd,1322166711,35063.52,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18/12/2020,Miscellaneous Expenditure,Orthopaedics Snr Med Scarb,East Coast Orthopaedics Llp,ECO2020,25643.51,Orthopaedics Snr Med Scarb
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18/12/2020,Miscellaneous Expenditure,Orthopaedics Snr Med Scarb,East Coast Orthopaedics Llp,ECONOVEMBER2020,128923.76,Orthopaedics Snr Med Scarb
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/12/2020,Electricity,LLP Utilities York Hospital,Npower Ltd,LGWJS5NP,94913.21,LLP Utilities York Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/12/2020,Work-In-Progress,Covid-19 Capital Equipment & Works,Philips Healthcare,7300347273A,81096.62,Covid-19 Capital Equipment & Works
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/12/2020,Med Surg Eqpt Leasing,LLP Equipment Lease Charges,Siemens Financial Services Ltd,220/21/0003618,45869.67,LLP Equipment Lease Charges
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/12/2020,Gas,LLP Utilities York Hospital,Total Gas & Power Ltd,224666018/20,49280.41,LLP Utilities York Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/12/2020,Gas,LLP Utilities Scarborough Hospital,Total Gas & Power Ltd,224666062/20,31561.77,LLP Utilities Scarborough Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,21/12/2020,Electricity,LLP Utilities York Hospital,Npower Ltd,LGWJ2Y7M,29768.66,LLP Utilities York Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,21/12/2020,Electricity,LLP Utilities Scarborough Hospital,Npower Ltd,LGWJ2Y7N,70166.42,LLP Utilities Scarborough Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,21/12/2020,Gas,LLP Utilities Scarborough Hospital,Total Gas & Power Ltd,226208053/20,33258.96,LLP Utilities Scarborough Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,21/12/2020,Gas,LLP Utilities York Hospital,Total Gas & Power Ltd,226208108/20,74995.64,LLP Utilities York Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21/12/2020,Healthcare From Voluntary Sector,Non-Pay Coyc,Yorkshire Mesmac,20-21/020,62738.67,Non-Pay Coyc
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21/12/2020,Healthcare From Voluntary Sector,Non-Pay Coyc,Yorkshire Mesmac,20-21/036,62738.67,Non-Pay Coyc
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,22/12/2020,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,HDSI0000960,50819.99,Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,22/12/2020,Raw Materials And Consumables,Drugs,Janssen-Cilag Ltd,930709591,40435.2,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23/12/2020,Raw Materials And Consumables,Drugs,Janssen-Cilag Ltd,930670156,26956.8,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23/12/2020,Vat Debtor < One Year,Dr Vat Debtor,Janssen-Cilag Ltd,930711413,26956.8,Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23/12/2020,Patients Appliances : Purchase,Ahp Orthotics - York,Taycare Medical Ltd,20219,68445.02,Ahp Orthotics - York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,24/12/2020,Raw Materials And Consumables,Drugs,Bayer Plc,824C320566,182491.2,Drugs
